Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-09T13:49:17.127Z;ISIN;EZB6JVNJTLK7;8.47535;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423565512L2;false;TPAC,FULJ,ILQD
2021-03-09T13:49:09.404Z;ISIN;EZ93952DGP81;7.76267;360T;MONE;HKD;N/A;2500000.0;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423564850L2;false;TPAC,FULJ,ILQD
2021-03-09T13:49:09.404Z;ISIN;EZ65FYNMJLC4;7.7626979;360T;MONE;HKD;N/A;2500000.0;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423564850L1;false;TPAC,FULJ,ILQD
2021-03-09T13:49:01.276Z;ISIN;EZ8PG92W4YX5;108.86968;360T;MONE;JPY;N/A;5.5E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423565476L1;false;TPAC,FULJ,ILQD
2021-03-09T13:49:01.276Z;ISIN;EZ19H9M3Y1F1;108.869;360T;MONE;JPY;N/A;5.5E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423565476L2;false;TPAC,FULJ,ILQD
2021-03-09T13:48:36.880Z;ISIN;EZ99NY9SW8C9;6.25271;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423565293L2;false;TPAC,FULJ,ILQD
2021-03-09T13:48:36.880Z;ISIN;EZ8Y507QR6D2;6.2528111;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423565293L1;false;TPAC,FULJ,ILQD
2021-03-09T13:45:22.174Z;ISIN;EZ28DQMN9KJ2;1.38845;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423563842L1;false;TPAC,FULJ,ILQD
2021-03-09T13:45:22.174Z;ISIN;EZ7LDHXL0CL8;1.3884527;360T;MONE;USD;N/A;5023000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423563842L2;false;TPAC,FULJ,ILQD
2021-03-09T13:45:12.325Z;ISIN;EZ8Y507QR6D2;6.255102;360T;MONE;DKK;N/A;1.9E7;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423564556L1;false;TPAC,FULJ,ILQD
2021-03-09T13:45:12.325Z;ISIN;EZ99NY9SW8C9;6.255;360T;MONE;DKK;N/A;1.9E7;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423564556L2;false;TPAC,FULJ,ILQD
2021-03-09T13:43:59.437Z;ISIN;EZ3K6HCVGQJ2;1.188753;360T;MONE;USD;N/A;111860.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423560183;false;FULJ,ILQD
2021-03-09T13:43:42.825Z;ISIN;EZ8CC8GTVG69;87.07;360T;MONE;INR;N/A;1.1482E8;INR;2021-04-06T00:00:00.000Z;360T;1010000281423563433;false;FULJ,ILQD
2021-03-09T13:42:07.947Z;ISIN;EZB4M6XXCB54;86.95948;360T;MONE;INR;N/A;4.591E7;INR;2021-04-06T00:00:00.000Z;360T;1010000281423563042;false;FULJ,ILQD
2021-03-09T13:40:42.325Z;ISIN;EZ8D2L8CNRF3;1.00601;360T;MONE;SEK;N/A;1.0E7;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423561754L1;false;TPAC,FULJ,ILQD
2021-03-09T13:40:42.325Z;ISIN;EZBWVW33MNR5;1.0060024;360T;MONE;SEK;N/A;1.0E7;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423561754L2;false;TPAC,FULJ,ILQD
2021-03-09T13:40:26.184Z;ISIN;EZ99NY9SW8C9;6.2548;360T;MONE;DKK;N/A;6.0E8;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423561358L2;false;TPAC,FULJ,ILQD
2021-03-09T13:40:26.184Z;ISIN;EZ8Y507QR6D2;6.254902;360T;MONE;DKK;N/A;6.0E8;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423561358L1;false;TPAC,FULJ,ILQD
2021-03-09T13:40:18.744Z;ISIN;EZ3K6HCVGQJ2;1.1889039;360T;MONE;USD;N/A;122000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423559128;false;FULJ,ILQD
2021-03-09T13:39:40.757Z;ISIN;EZ938408MSL0;0.8566051;360T;MONE;GBP;N/A;95000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423562953;false;FULJ,ILQD
2021-03-09T13:37:45.322Z;ISIN;EZ4N4M4S2KV5;8.529569;360T;MONE;SEK;N/A;1.97E7;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423562754L1;false;TPAC,FULJ,ILQD
2021-03-09T13:37:45.322Z;ISIN;EZ21FTXWPSX3;8.5295;360T;MONE;SEK;N/A;1.97E7;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423562754L2;false;TPAC,FULJ,ILQD
2021-03-09T13:33:13.581Z;ISIN;EZ788F6JSJ27;0.858782;360T;MONE;GBP;N/A;7850000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423562176L2;false;TPAC,FULJ,ILQD
2021-03-09T13:33:13.581Z;ISIN;EZ3KGFM2HGH9;0.85689;360T;MONE;GBP;N/A;7850000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423562176L1;false;TPAC,FULJ,ILQD
2021-03-09T13:31:56.951Z;ISIN;EZ6YMMD5G8S1;1.107327;360T;MONE;CHF;N/A;230000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423561955;false;FULJ,ILQD
2021-03-09T13:31:11.880Z;ISIN;EZ5RJY8CB609;21.3581;360T;MONE;MXN;N/A;2.3E7;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423561817L2;false;TPAC,FULJ,ILQD
2021-03-09T13:31:11.880Z;ISIN;EZ37MNQ5QH22;21.3558;360T;MONE;MXN;N/A;2.3E7;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423561817L1;false;TPAC,FULJ,ILQD
2021-03-09T13:30:02.095Z;ISIN;EZ6YMMD5G8S1;1.107218;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423558051L2;false;TPAC,FULJ,ILQD
2021-03-09T13:30:02.095Z;ISIN;EZ73BBKW5410;1.107226;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423558051L1;false;TPAC,FULJ,ILQD
2021-03-09T13:29:28.317Z;ISIN;EZ3K6HCVGQJ2;1.1884328;360T;MONE;USD;N/A;61927.5;USD;2021-04-06T00:00:00.000Z;360T;1010000281423557857;false;FULJ,ILQD
2021-03-09T13:29:19.361Z;ISIN;EZ39YZF6M6Z9;8.533551;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423559094L1;false;TPAC,FULJ,ILQD
2021-03-09T13:29:19.361Z;ISIN;EZ21FTXWPSX3;8.53353;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423559094L2;false;TPAC,FULJ,ILQD
2021-03-09T13:28:26.248Z;ISIN;EZ15NKS5MNG4;3.673013;360T;MONE;AED;N/A;1000000.0;AED;2021-04-06T00:00:00.000Z;360T;1010000281423559405L1;false;TPAC,FULJ,ILQD
2021-03-09T13:28:26.248Z;ISIN;EZWNF5SH2SQ6;3.672992;360T;MONE;AED;N/A;1000000.0;AED;2021-04-06T00:00:00.000Z;360T;1010000281423559405L2;false;TPAC,FULJ,ILQD
2021-03-09T13:26:38.672Z;ISIN;EZ89C4H7QZN0;368.6992;360T;MONE;HUF;N/A;4.5E8;HUF;2021-04-06T00:00:00.000Z;360T;1010000281423561434;false;FULJ,ILQD
2021-03-09T13:25:18.903Z;ISIN;EZ9GB1QW06S1;26.30849;360T;MONE;CZK;N/A;2000000.0;CZK;2021-04-06T00:00:00.000Z;360T;1010000281423558960L1;false;TPAC,FULJ,ILQD
2021-03-09T13:25:18.903Z;ISIN;EZV1LSQBZT15;26.31206;360T;MONE;CZK;N/A;2000000.0;CZK;2021-04-06T00:00:00.000Z;360T;1010000281423558960L2;false;TPAC,FULJ,ILQD
2021-03-09T13:24:36.002Z;ISIN;EZ89C4H7QZN0;368.6423;360T;MONE;HUF;N/A;4.5E8;HUF;2021-04-06T00:00:00.000Z;360T;1010000281423560718;false;FULJ,ILQD
2021-03-09T13:24:06.336Z;ISIN;EZVLXGL7LLR9;7.436606;360T;MONE;DKK;N/A;3500000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423558917L2;false;TPAC,FULJ,ILQD
2021-03-09T13:24:06.336Z;ISIN;EZ8X8359CHY7;7.436559;360T;MONE;DKK;N/A;3500000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423558917L1;false;TPAC,FULJ,ILQD
2021-03-09T13:23:27.949Z;ISIN;EZ6YMMD5G8S1;1.1073376;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423558906L1;false;TPAC,FULJ,ILQD
2021-03-09T13:23:27.949Z;ISIN;EZ239L48MB59;1.1073225;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423558906L2;false;TPAC,FULJ,ILQD
2021-03-09T13:22:36.117Z;ISIN;EZS100N229K3;108.9019;360T;MONE;JPY;N/A;2.3E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423558741L2;false;TPAC,FULJ,ILQD
2021-03-09T13:22:36.117Z;ISIN;EZ7YVXKWDYD9;108.9349;360T;MONE;JPY;N/A;2.3E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423558741L1;false;TPAC,FULJ,ILQD
2021-03-09T13:22:26.363Z;ISIN;EZ938408MSL0;0.8569152;360T;MONE;GBP;N/A;3500000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423558720L2;false;TPAC,FULJ,ILQD
2021-03-09T13:22:26.363Z;ISIN;EZ1F58JK76D8;0.8569007;360T;MONE;GBP;N/A;3500000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423558720L1;false;TPAC,FULJ,ILQD
2021-03-09T13:21:40.199Z;ISIN;EZ4B3QWQWMM8;10.1412958;360T;MONE;SEK;N/A;1.29E7;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423560013L2;false;TPAC,FULJ,ILQD
2021-03-09T13:21:40.199Z;ISIN;EZ924CKBYJF1;10.14075;360T;MONE;SEK;N/A;1.29E7;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423560013L1;false;TPAC,FULJ,ILQD
2021-03-09T13:20:37.590Z;ISIN;EZ3K6HCVGQJ2;1.188364;360T;MONE;USD;N/A;9000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423559937L1;false;TPAC,FULJ,ILQD
2021-03-09T13:20:37.590Z;ISIN;EZ6XKKS69W44;1.188386;360T;MONE;USD;N/A;9000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423559937L2;false;TPAC,FULJ,ILQD
2021-03-09T13:20:14.936Z;ISIN;EZ3K6HCVGQJ2;1.188294;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423559875L1;false;TPAC,FULJ,ILQD
2021-03-09T13:20:14.936Z;ISIN;EZ6XKKS69W44;1.188316;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423559875L2;false;TPAC,FULJ,ILQD
2021-03-09T13:19:54.939Z;ISIN;EZ6XKKS69W44;1.188456;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423559558L2;false;TPAC,FULJ,ILQD
2021-03-09T13:19:54.939Z;ISIN;EZ3K6HCVGQJ2;1.188434;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423559558L1;false;TPAC,FULJ,ILQD
2021-03-09T13:19:28.657Z;ISIN;EZ159QZZ5DT5;0.715576;360T;MONE;USD;N/A;1400000.0;NZD;2021-04-06T00:00:00.000Z;360T;1010000281423559378L1;false;TPAC,FULJ,ILQD
2021-03-09T13:19:28.657Z;ISIN;EZ9G275SQ640;0.715569;360T;MONE;USD;N/A;1400000.0;NZD;2021-04-06T00:00:00.000Z;360T;1010000281423559378L2;false;TPAC,FULJ,ILQD
2021-03-09T13:18:16.851Z;ISIN;EZ50MY41VNC1;0.9312988;360T;MONE;CHF;N/A;1.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423555865L1;false;TPAC,FULJ,ILQD
2021-03-09T13:18:16.851Z;ISIN;EZ5G79JXQ3G0;0.9312745;360T;MONE;CHF;N/A;1.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423555865L2;false;TPAC,FULJ,ILQD
2021-03-09T13:16:00.001Z;ISIN;EZWCQRC0J8J0;0.8650686;360T;MONE;GBP;N/A;5835805.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423557453;false;FULJ,ILQD
2021-03-09T13:14:30.481Z;ISIN;EZ3K6HCVGQJ2;1.189374;360T;MONE;USD;N/A;63000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423557692;false;FULJ,ILQD
2021-03-09T13:12:12.610Z;ISIN;EZ3K6HCVGQJ2;1.189451;360T;MONE;USD;N/A;100000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423557096;false;FULJ,ILQD
2021-03-09T13:11:22.367Z;ISIN;EZ3LTDFQ3909;1.2605204;360T;MONE;CAD;N/A;2.15E7;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423555627L1;false;TPAC,FULJ,ILQD
2021-03-09T13:11:22.367Z;ISIN;EZ1ZTDTR1GR0;1.26052;360T;MONE;CAD;N/A;2.15E7;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423555627L2;false;TPAC,FULJ,ILQD
2021-03-09T13:11:03.382Z;ISIN;EZ50MY41VNC1;0.930813;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423555613L1;false;TPAC,FULJ,ILQD
2021-03-09T13:11:03.382Z;ISIN;EZV8GW2KH8G2;0.93076;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423555613L2;false;TPAC,FULJ,ILQD
2021-03-09T13:10:05.977Z;ISIN;EZ88FB745081;1.2033076;360T;MONE;USD;N/A;3.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423556530;false;FULJ,ILQD
2021-03-09T13:06:21.756Z;ISIN;EZ6XKKS69W44;1.1888168;360T;MONE;USD;N/A;50000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423555766;false;FULJ,ILQD
2021-03-09T13:06:08.170Z;ISIN;EZ33P2177Q81;1.387447;360T;MONE;USD;N/A;1173931.07;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550194L1;false;TPAC,FULJ,ILQD
2021-03-09T13:06:08.170Z;ISIN;EZ33P2177Q81;1.387447;360T;MONE;USD;N/A;3379643.47;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550194L6;false;TPAC,FULJ,ILQD
2021-03-09T13:06:08.170Z;ISIN;EZ33P2177Q81;1.387447;360T;MONE;USD;N/A;2871252.68;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550194L5;false;TPAC,FULJ,ILQD
2021-03-09T13:06:08.170Z;ISIN;EZ33P2177Q81;1.387447;360T;MONE;USD;N/A;308734.55;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550194L4;false;TPAC,FULJ,ILQD
2021-03-09T13:06:08.170Z;ISIN;EZ33P2177Q81;1.387447;360T;MONE;USD;N/A;276223.87;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550194L3;false;TPAC,FULJ,ILQD
2021-03-09T13:06:08.170Z;ISIN;EZ33P2177Q81;1.387447;360T;MONE;USD;N/A;1543608.56;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550194L2;false;TPAC,FULJ,ILQD
2021-03-09T13:05:41.103Z;ISIN;EZ50MY41VNC1;0.9308;360T;MONE;CHF;N/A;500000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423555155L1;false;TPAC,FULJ,ILQD
2021-03-09T13:05:41.103Z;ISIN;EZV8GW2KH8G2;0.93075;360T;MONE;CHF;N/A;500000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423555155L2;false;TPAC,FULJ,ILQD
2021-03-09T13:05:34.948Z;ISIN;EZ2YT7Z91GG4;108.80428;360T;MONE;JPY;N/A;1.1E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423556125L2;false;TPAC,FULJ,ILQD
2021-03-09T13:05:34.948Z;ISIN;EZ19H9M3Y1F1;108.844;360T;MONE;JPY;N/A;1.1E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423556125L1;false;TPAC,FULJ,ILQD
2021-03-09T13:04:53.203Z;ISIN;EZ3K6HCVGQJ2;1.1891964;360T;MONE;USD;N/A;15000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423556971;false;FULJ,ILQD
2021-03-09T13:04:43.083Z;ISIN;EZ36JBR3CQ38;108.65948;360T;MONE;JPY;N/A;1.9E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423555923L2;false;TPAC,FULJ,ILQD
2021-03-09T13:04:43.083Z;ISIN;EZ19H9M3Y1F1;108.85;360T;MONE;JPY;N/A;1.9E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423555923L1;false;TPAC,FULJ,ILQD
2021-03-09T13:04:05.981Z;ISIN;EZ5G79JXQ3G0;0.9308428;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423556938L2;false;TPAC,FULJ,ILQD
2021-03-09T13:04:05.981Z;ISIN;EZ50MY41VNC1;0.9308679;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423556938L1;false;TPAC,FULJ,ILQD
2021-03-09T13:03:20.042Z;ISIN;EZ6XKKS69W44;1.1891969;360T;MONE;USD;N/A;227461.64;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550160;false;FULJ,ILQD
2021-03-09T13:01:42.137Z;ISIN;EZ3R4YWWMR03;150.9314;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423550138L2;false;TPAC,FULJ,ILQD
2021-03-09T13:01:42.137Z;ISIN;EZ9VRMVCY9H8;150.966;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423550138L1;false;TPAC,FULJ,ILQD
2021-03-09T12:59:56.545Z;ISIN;EZ3K6HCVGQJ2;1.1886847;360T;MONE;USD;N/A;63000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423553983;false;FULJ,ILQD
2021-03-09T12:59:42.751Z;ISIN;EZ9TSDHPZWB4;1.1892547;360T;MONE;USD;N/A;1000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423553243;false;FULJ,ILQD
2021-03-09T12:59:17.365Z;ISIN;EZ2BB3H3MNY0;0.77019;360T;MONE;USD;N/A;3500000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423556082L2;false;TPAC,FULJ,ILQD
2021-03-09T12:59:17.365Z;ISIN;EZ1XLLDQ04L0;0.7701874;360T;MONE;USD;N/A;3500000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423556082L1;false;TPAC,FULJ,ILQD
2021-03-09T12:57:08.587Z;ISIN;EZ5FR38VH556;15.3956023;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423554884L1;false;TPAC,FULJ,ILQD
2021-03-09T12:57:08.587Z;ISIN;EZ2X6TF8ZPC5;15.39721;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423554884L2;false;TPAC,FULJ,ILQD
2021-03-09T12:56:56.492Z;ISIN;EZ9YFRH2WVT4;1.545382;360T;MONE;AUD;N/A;3850000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423555054L2;false;TPAC,FULJ,ILQD
2021-03-09T12:56:56.492Z;ISIN;EZBJVZ1Q7CW7;1.54412;360T;MONE;AUD;N/A;3920000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423555054L1;false;TPAC,FULJ,ILQD
2021-03-09T12:54:54.075Z;ISIN;EZVWJTKG2MG8;1.18904;360T;MONE;USD;N/A;2.36E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423554615L1;false;TPAC,FULJ,ILQD
2021-03-09T12:54:54.075Z;ISIN;EZV5TKMVN532;1.1953505;360T;MONE;USD;N/A;2.515E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423554615L2;false;TPAC,FULJ,ILQD
2021-03-09T12:53:25.127Z;ISIN;EZ6XKKS69W44;1.1890972;360T;MONE;USD;N/A;29000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423554313;false;FULJ,ILQD
2021-03-09T12:52:39.843Z;ISIN;EZ6YMMD5G8S1;1.107208;360T;MONE;CHF;N/A;2.28E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423554072L2;false;TPAC,FULJ,ILQD
2021-03-09T12:52:39.843Z;ISIN;EZ73BBKW5410;1.1072133;360T;MONE;CHF;N/A;2.28E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423554072L1;false;TPAC,FULJ,ILQD
2021-03-09T12:51:59.283Z;ISIN;EZ6MBFS1BBH9;1.106943;360T;MONE;CHF;N/A;600000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423551655;false;FULJ,ILQD
2021-03-09T12:51:49.614Z;ISIN;EZ8KWVW7W2C1;1.499163;360T;MONE;CAD;N/A;86000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423553360;false;FULJ,ILQD
2021-03-09T12:51:12.777Z;ISIN;EZ938408MSL0;0.8573138;360T;MONE;GBP;N/A;175000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423552955;false;FULJ,ILQD
2021-03-09T12:50:46.597Z;ISIN;EZ3K6HCVGQJ2;1.1892651;360T;MONE;USD;N/A;1200000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423551570;false;FULJ,ILQD
2021-03-09T12:50:17.045Z;ISIN;EZ8X8359CHY7;7.4360555;360T;MONE;DKK;N/A;1200000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423551081;false;FULJ,ILQD
2021-03-09T12:47:51.690Z;ISIN;EZ3K6HCVGQJ2;1.1892643;360T;MONE;USD;N/A;5.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550761L1;false;TPAC,FULJ,ILQD
2021-03-09T12:47:51.690Z;ISIN;EZ6XKKS69W44;1.189287;360T;MONE;USD;N/A;5.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423550761L2;false;TPAC,FULJ,ILQD
2021-03-09T12:45:24.438Z;ISIN;EZ6XKKS69W44;1.1892673;360T;MONE;USD;N/A;63000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423545676;false;FULJ,ILQD
2021-03-09T12:41:47.630Z;ISIN;EZ4JYM43HLB5;1.1894352;360T;MONE;USD;N/A;5045846.16;USD;2021-04-06T00:00:00.000Z;360T;1010000281423545043L2;false;TPAC,FULJ,ILQD
2021-03-09T12:41:47.630Z;ISIN;EZ6XKKS69W44;1.1892268;360T;MONE;USD;N/A;5045846.16;USD;2021-04-06T00:00:00.000Z;360T;1010000281423545043L1;false;TPAC,FULJ,ILQD
2021-03-09T12:41:09.591Z;ISIN;EZ2MYWZ1HKR3;1.1904079;360T;MONE;USD;N/A;2600000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423486333;false;FULJ,ILQD
2021-03-09T12:41:04.422Z;ISIN;EZ4YHN6W90T7;129.399;360T;MONE;JPY;N/A;7.3E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423547518L1;false;TPAC,FULJ,ILQD
2021-03-09T12:41:04.422Z;ISIN;EZVXPBR6VWW2;129.44865;360T;MONE;JPY;N/A;7.3E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423547518L2;false;TPAC,FULJ,ILQD
2021-03-09T12:39:45.060Z;ISIN;EZ3K6HCVGQJ2;1.1893328;360T;MONE;USD;N/A;40600.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423547123;false;FULJ,ILQD
2021-03-09T12:39:35.210Z;ISIN;EZ938408MSL0;0.8572453;360T;MONE;GBP;N/A;9924239.01;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423543140L1;false;TPAC,FULJ,ILQD
2021-03-09T12:39:35.210Z;ISIN;EZY0YVCQ8206;0.857364;360T;MONE;GBP;N/A;9924239.01;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423543140L2;false;TPAC,FULJ,ILQD
2021-03-09T12:39:13.907Z;ISIN;EZ3K6HCVGQJ2;1.18926;360T;MONE;USD;N/A;1.25E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423543117L1;false;TPAC,FULJ,ILQD
2021-03-09T12:39:13.907Z;ISIN;EZ4JYM43HLB5;1.189506;360T;MONE;USD;N/A;1.25E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423543117L2;false;TPAC,FULJ,ILQD
2021-03-09T12:37:57.370Z;ISIN;EZ924CKBYJF1;10.146687;360T;MONE;SEK;N/A;5213102.99;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423543010L1;false;TPAC,FULJ,ILQD
2021-03-09T12:37:57.370Z;ISIN;EZ4N222MQBN4;10.147594;360T;MONE;SEK;N/A;5213102.99;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423543010L2;false;TPAC,FULJ,ILQD
2021-03-09T12:36:46.829Z;ISIN;EZB2PWP1Z398;10.090571;360T;MONE;NOK;N/A;8436524.52;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423542958L1;false;TPAC,FULJ,ILQD
2021-03-09T12:36:46.829Z;ISIN;EZ4KFDQH3VZ3;10.092088;360T;MONE;NOK;N/A;8436524.52;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423542958L2;false;TPAC,FULJ,ILQD
2021-03-09T12:36:24.353Z;ISIN;EZ5TX8252WP1;8.4838658;360T;MONE;NOK;N/A;5.5E7;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423551935L2;false;TPAC,FULJ,ILQD
2021-03-09T12:36:24.353Z;ISIN;EZ8K2GNZW685;8.4832265;360T;MONE;NOK;N/A;5.5E7;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423551935L1;false;TPAC,FULJ,ILQD
2021-03-09T12:35:57.335Z;ISIN;EZ7QT6Q1B3Y8;129.40623;360T;MONE;JPY;N/A;2.9E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423542646L1;false;TPAC,FULJ,ILQD
2021-03-09T12:35:57.335Z;ISIN;EZ6YSC82R956;129.4198;360T;MONE;JPY;N/A;2.9E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423542646L2;false;TPAC,FULJ,ILQD
2021-03-09T12:35:08.946Z;ISIN;EZ6YMMD5G8S1;1.1072166;360T;MONE;CHF;N/A;622687.56;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423542624L1;false;TPAC,FULJ,ILQD
2021-03-09T12:35:08.946Z;ISIN;EZ60432DCJ58;1.1071612;360T;MONE;CHF;N/A;622687.56;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423542624L2;false;TPAC,FULJ,ILQD
