Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-19T12:48:01.913Z;ISIN;EZ8MZ7QXPK56;10.94729;360T;MONE;SEK;N/A;7.1E7;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565792422L2;false;TPAC,FULJ,ILQD
2022-10-19T12:48:01.072Z;ISIN;EZN069Z82W09;1.346995;360T;MONE;CAD;N/A;6000000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565794398L2;false;TPAC,FULJ,ILQD
2022-10-19T12:48:01.072Z;ISIN;EZ994M52QX80;1.3455652;360T;MONE;CAD;N/A;6000000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565794398L1;false;TPAC,FULJ,ILQD
2022-10-19T12:47:58.059Z;ISIN;EZY3DDXPBXG5;0.87023;360T;MONE;GBP;N/A;5500000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565794981L2;false;TPAC,FULJ,ILQD
2022-10-19T12:47:58.059Z;ISIN;EZRDJWY97J01;0.8701944;360T;MONE;GBP;N/A;5500000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565794981L1;false;TPAC,FULJ,ILQD
2022-10-19T12:47:50.432Z;ISIN;EZCJ7WZMMJF8;10.942335;360T;MONE;SEK;N/A;790000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565794364;false;FULJ,ILQD
2022-10-19T12:47:02.630Z;ISIN;EZ7M28L1S410;0.87021;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565794346L2;false;TPAC,FULJ,ILQD
2022-10-19T12:47:02.630Z;ISIN;EZRDJWY97J01;0.8701388;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565794346L1;false;TPAC,FULJ,ILQD
2022-10-19T12:46:51.403Z;ISIN;EZB9QR10L4J9;4.788705;360T;MONE;PLN;N/A;6300000.0;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565792338L1;false;TPAC,FULJ,ILQD
2022-10-19T12:46:51.403Z;ISIN;EZ5Z0TQPCRW3;4.78953;360T;MONE;PLN;N/A;6300000.0;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565792338L2;false;TPAC,FULJ,ILQD
2022-10-19T12:46:19.204Z;ISIN;EZXMQBW6QJL5;8.054;360T;MONE;JPY;N/A;800000.0;TRY;2022-11-16T00:00:00.000Z;360T;1010000281565792301L2;false;TPAC,FULJ,ILQD
2022-10-19T12:46:19.204Z;ISIN;EZB8YHGC13K8;8.05843;360T;MONE;JPY;N/A;800000.0;TRY;2022-11-16T00:00:00.000Z;360T;1010000281565792301L1;false;TPAC,FULJ,ILQD
2022-10-19T12:45:37.558Z;ISIN;EZMQK55129N6;1.123527;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565793622L1;false;TPAC,FULJ,ILQD
2022-10-19T12:45:37.558Z;ISIN;EZ73X5PZSP25;1.123555;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565793622L2;false;TPAC,FULJ,ILQD
2022-10-19T12:44:55.489Z;ISIN;EZ11NF0MCPD5;0.97763;360T;MONE;USD;N/A;1.85E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565793607L2;false;TPAC,FULJ,ILQD
2022-10-19T12:44:55.489Z;ISIN;EZ8RWTRLDY48;0.9775652;360T;MONE;USD;N/A;1.85E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565793607L1;false;TPAC,FULJ,ILQD
2022-10-19T12:43:13.738Z;ISIN;EZV5J0QK4H48;0.9782994;360T;MONE;USD;N/A;1.1E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565793138L2;false;TPAC,FULJ,ILQD
2022-10-19T12:43:13.738Z;ISIN;EZ11NF0MCPD5;0.9773835;360T;MONE;USD;N/A;1.1E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565793138L1;false;TPAC,FULJ,ILQD
2022-10-19T12:41:29.016Z;ISIN;EZ8RWTRLDY48;0.977125;360T;MONE;USD;N/A;20000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565792643;false;FULJ,ILQD
2022-10-19T12:41:24.909Z;ISIN;EZB9QR10L4J9;4.78354;360T;MONE;PLN;N/A;658000.0;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565792922;false;FULJ,ILQD
2022-10-19T12:41:15.999Z;ISIN;EZVXN3364WD8;0.9900013;360T;MONE;USD;N/A;40100.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565792533;false;FULJ,ILQD
2022-10-19T12:41:08.301Z;ISIN;EZNF4HHML6C6;17.843447;360T;MONE;ZAR;N/A;1.0622E8;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565790671L2;false;TPAC,FULJ,ILQD
2022-10-19T12:41:08.301Z;ISIN;EZ1SLG4PJB49;17.8242;360T;MONE;ZAR;N/A;1.06E8;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565790671L1;false;TPAC,FULJ,ILQD
2022-10-19T12:40:59.806Z;ISIN;EZ73X5PZSP25;1.1225922;360T;MONE;USD;N/A;1000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565789258L1;false;TPAC,FULJ,ILQD
2022-10-19T12:40:56.778Z;ISIN;EZ8RWTRLDY48;0.9768698;360T;MONE;USD;N/A;2.2E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565792380L1;false;TPAC,FULJ,ILQD
2022-10-19T12:40:56.778Z;ISIN;EZNL481BSSV7;0.977;360T;MONE;USD;N/A;2.2E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565792380L2;false;TPAC,FULJ,ILQD
2022-10-19T12:40:49.411Z;ISIN;EZ8RWTRLDY48;0.9767485;360T;MONE;USD;N/A;58450.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565791277;false;FULJ,ILQD
2022-10-19T12:39:22.791Z;ISIN;EZMKJVV1N7Q1;3.7530042;360T;MONE;SAR;N/A;1500000.0;SAR;2022-11-16T00:00:00.000Z;360T;1010000281565790065L2;false;TPAC,FULJ,ILQD
2022-10-19T12:39:22.791Z;ISIN;EZ0NJKL64DF6;3.6684618;360T;MONE;SAR;N/A;1500000.0;SAR;2022-11-16T00:00:00.000Z;360T;1010000281565790065L1;false;TPAC,FULJ,ILQD
2022-10-19T12:38:53.042Z;ISIN;EZNZP1WMVKP1;3.693093;360T;MONE;SAR;N/A;6000000.0;SAR;2022-11-16T00:00:00.000Z;360T;1010000281565790047L2;false;TPAC,FULJ,ILQD
2022-10-19T12:38:53.042Z;ISIN;EZ0NJKL64DF6;3.670813;360T;MONE;SAR;N/A;6000000.0;SAR;2022-11-16T00:00:00.000Z;360T;1010000281565790047L1;false;TPAC,FULJ,ILQD
2022-10-19T12:38:48.388Z;ISIN;EZ0M86GH9TC6;423.972;360T;MONE;HUF;N/A;3.0E9;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565791465L1;false;TPAC,FULJ,ILQD
2022-10-19T12:38:48.388Z;ISIN;EZLF8GRR5R42;424.1;360T;MONE;HUF;N/A;3.0E9;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565791465L2;false;TPAC,FULJ,ILQD
2022-10-19T12:36:40.576Z;ISIN;EZ8RWTRLDY48;0.9769788;360T;MONE;USD;N/A;9616000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565789385L1;false;TPAC,FULJ,ILQD
2022-10-19T12:36:40.576Z;ISIN;EZ7MJTLKMH63;0.9779105;360T;MONE;USD;N/A;9616000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565789385L2;false;TPAC,FULJ,ILQD
2022-10-19T12:31:41.215Z;ISIN;EZ8RWTRLDY48;0.976716;360T;MONE;USD;N/A;23366.4;USD;2022-11-16T00:00:00.000Z;360T;1010000281565787641;false;FULJ,ILQD
2022-10-19T12:26:43.722Z;ISIN;EZ8RWTRLDY48;0.9770582;360T;MONE;USD;N/A;26200.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565787178;false;FULJ,ILQD
2022-10-19T12:19:37.251Z;ISIN;EZ1Q4X67W597;1.12421;360T;MONE;USD;N/A;450000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565785878L1;false;TPAC,FULJ,ILQD
2022-10-19T12:19:37.251Z;ISIN;EZB7VJHRNN88;1.127399;360T;MONE;USD;N/A;450000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565785878L2;false;TPAC,FULJ,ILQD
2022-10-19T12:19:04.202Z;ISIN;EZZLKLGL6JT1;18.18203;360T;MONE;TRY;N/A;1.009652E7;TRY;2022-11-16T00:00:00.000Z;360T;1010000281565785645L1;false;TPAC,FULJ,ILQD
2022-10-19T12:19:04.202Z;ISIN;EZYWRS1QPN14;18.700277;360T;MONE;TRY;N/A;1.009652E7;TRY;2022-11-16T00:00:00.000Z;360T;1010000281565785645L2;false;TPAC,FULJ,ILQD
2022-10-19T12:18:32.445Z;ISIN;EZRC8BW0HD56;11.19693;360T;MONE;SEK;N/A;9000000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565785711L1;false;TPAC,FULJ,ILQD
2022-10-19T12:18:32.445Z;ISIN;EZ1MB6F15752;11.0971684;360T;MONE;SEK;N/A;9000000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565785711L2;false;TPAC,FULJ,ILQD
2022-10-19T12:18:26.125Z;ISIN;EZ8RWTRLDY48;0.9774298;360T;MONE;USD;N/A;40000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565783407;false;FULJ,ILQD
2022-10-19T12:17:28.436Z;ISIN;EZPNNPK53PX0;0.62806;360T;MONE;USD;N/A;3800000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565785666L1;false;TPAC,FULJ,ILQD
2022-10-19T12:17:28.436Z;ISIN;EZ8C8BZBJCD6;0.6289074;360T;MONE;USD;N/A;3800000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565785666L2;false;TPAC,FULJ,ILQD
2022-10-19T12:17:09.130Z;ISIN;EZVQ683DD9Q7;0.6309388;360T;MONE;USD;N/A;3800000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565785376L2;false;TPAC,FULJ,ILQD
2022-10-19T12:17:09.130Z;ISIN;EZPNNPK53PX0;0.62818;360T;MONE;USD;N/A;3800000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565785376L1;false;TPAC,FULJ,ILQD
2022-10-19T12:16:36.598Z;ISIN;EZ83GJ3RBCR6;149.67995;360T;MONE;JPY;N/A;1.7E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565783158L1;false;TPAC,FULJ,ILQD
2022-10-19T12:16:36.598Z;ISIN;EZ0J4BMK3BH1;149.666;360T;MONE;JPY;N/A;1.7E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565783158L2;false;TPAC,FULJ,ILQD
2022-10-19T12:14:42.501Z;ISIN;EZPNNPK53PX0;0.62803;360T;MONE;USD;N/A;3800000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565783765L1;false;TPAC,FULJ,ILQD
2022-10-19T12:14:42.501Z;ISIN;EZVQ683DD9Q7;0.6307797;360T;MONE;USD;N/A;3800000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565783765L2;false;TPAC,FULJ,ILQD
2022-10-19T12:14:31.237Z;ISIN;EZ5HF9Q87ZF3;0.987257;360T;MONE;USD;N/A;5100000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565783316L2;false;TPAC,FULJ,ILQD
2022-10-19T12:14:31.237Z;ISIN;EZNL481BSSV7;0.97764;360T;MONE;USD;N/A;5100000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565783316L1;false;TPAC,FULJ,ILQD
2022-10-19T12:14:24.024Z;ISIN;EZV82DT8V4H3;1.376684;360T;MONE;CAD;N/A;7300000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565782930L2;false;TPAC,FULJ,ILQD
2022-10-19T12:14:24.024Z;ISIN;EZVFNP7XM6T3;1.37863;360T;MONE;CAD;N/A;7300000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565782930L1;false;TPAC,FULJ,ILQD
2022-10-19T12:13:49.536Z;ISIN;EZ3NQ0FXGGM2;59.571;360T;MONE;PHP;N/A;1.0E8;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565782131;false;FULJ,ILQD
2022-10-19T12:11:57.065Z;ISIN;EZ3CTLY9XPH5;4.650326;360T;MONE;MYR;N/A;7000000.0;MYR;2022-11-16T00:00:00.000Z;360T;1010000281565781731;false;FULJ,ILQD
2022-10-19T12:11:53.636Z;ISIN;EZ8RWTRLDY48;0.977132;360T;MONE;USD;N/A;20830.28;USD;2022-11-16T00:00:00.000Z;360T;1010000281565780761;false;FULJ,ILQD
2022-10-19T12:11:07.195Z;ISIN;EZJRKM70XDX0;0.8900524;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565729831L2;false;TPAC,FULJ,ILQD
2022-10-19T12:11:07.195Z;ISIN;EZ7M28L1S410;0.86995;360T;MONE;GBP;N/A;1.25E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565729831L1;false;TPAC,FULJ,ILQD
2022-10-19T12:10:58.819Z;ISIN;EZ766HHJ9DW9;0.9781393;360T;MONE;USD;N/A;5000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565781628L1;false;TPAC,FULJ,ILQD
2022-10-19T12:10:08.413Z;ISIN;EZ3KJL22DPP2;18.251012;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565783238L2;false;TPAC,FULJ,ILQD
2022-10-19T12:10:08.413Z;ISIN;EZRV95TJ1GQ6;18.240117;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565783238L1;false;TPAC,FULJ,ILQD
2022-10-19T12:09:44.300Z;ISIN;EZTWYMQPM669;7.2675;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565782792L1;false;TPAC,FULJ,ILQD
2022-10-19T12:09:44.300Z;ISIN;EZH3DXB8F2X1;7.26269;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565782792L2;false;TPAC,FULJ,ILQD
2022-10-19T12:09:36.985Z;ISIN;EZ8RWTRLDY48;0.9768284;360T;MONE;USD;N/A;70000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565781756;false;FULJ,ILQD
2022-10-19T12:09:34.610Z;ISIN;EZ3PKD8VX5K8;7.850314;360T;MONE;HKD;N/A;1.8E7;HKD;2022-11-16T00:00:00.000Z;360T;1010000281565782983L1;false;TPAC,FULJ,ILQD
2022-10-19T12:09:34.610Z;ISIN;EZK2GYBYP6T9;7.85008;360T;MONE;HKD;N/A;1.8E7;HKD;2022-11-16T00:00:00.000Z;360T;1010000281565782983L2;false;TPAC,FULJ,ILQD
2022-10-19T12:08:56.112Z;ISIN;EZ8G01F21YT2;7.2714975;360T;MONE;CNY;N/A;2.19E8;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565782773L1;false;TPAC,FULJ,ILQD
2022-10-19T12:08:56.112Z;ISIN;EZSLQG2M2987;7.27103;360T;MONE;CNY;N/A;2.19E8;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565782773L2;false;TPAC,FULJ,ILQD
2022-10-19T12:08:41.733Z;ISIN;EZHN5B746CF6;413.71549;360T;MONE;HUF;N/A;5000000.0;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565780190;false;FULJ,ILQD
2022-10-19T12:07:48.437Z;ISIN;EZ8RWTRLDY48;0.976807;360T;MONE;USD;N/A;40259.17;USD;2022-11-16T00:00:00.000Z;360T;1010000281565779953;false;FULJ,ILQD
2022-10-19T12:07:17.577Z;ISIN;EZV802BS0LB0;0.9900378;360T;MONE;USD;N/A;317460.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565780670;false;FULJ,ILQD
2022-10-19T12:05:49.996Z;ISIN;EZ5Z0TQPCRW3;4.78665;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565780931L1;false;TPAC,FULJ,ILQD
2022-10-19T12:05:49.996Z;ISIN;EZ69FT7SZPG6;4.790218;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565780931L2;false;TPAC,FULJ,ILQD
2022-10-19T12:05:36.521Z;ISIN;EZ7WMZL6HSV7;3.6729234;360T;MONE;AED;N/A;2000000.0;AED;2022-11-16T00:00:00.000Z;360T;1010000281565770594L1;false;TPAC,FULJ,ILQD
2022-10-19T12:05:36.521Z;ISIN;EZC07ZD9ZC77;3.6729289;360T;MONE;AED;N/A;2000000.0;AED;2022-11-16T00:00:00.000Z;360T;1010000281565770594L2;false;TPAC,FULJ,ILQD
2022-10-19T12:01:47.253Z;ISIN;EZ1NKPFNWPG4;11.1900779;360T;MONE;SEK;N/A;3.5E7;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565778741L1;false;TPAC,FULJ,ILQD
2022-10-19T12:01:47.253Z;ISIN;EZRC8BW0HD56;11.1896;360T;MONE;SEK;N/A;3.5E7;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565778741L2;false;TPAC,FULJ,ILQD
2022-10-19T11:59:39.855Z;ISIN;EZ83GJ3RBCR6;149.6359;360T;MONE;JPY;N/A;1.3E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565778476L1;false;TPAC,FULJ,ILQD
2022-10-19T11:59:39.855Z;ISIN;EZZ7KCJ2K2D3;149.58156;360T;MONE;JPY;N/A;1.3E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565778476L2;false;TPAC,FULJ,ILQD
2022-10-19T11:59:33.007Z;ISIN;EZH6SC9VMGJ5;25.109361;360T;MONE;CZK;N/A;3000000.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565768234L1;false;TPAC,FULJ,ILQD
2022-10-19T11:59:33.007Z;ISIN;EZCH7TK0C4J0;25.112;360T;MONE;CZK;N/A;3000000.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565768234L2;false;TPAC,FULJ,ILQD
2022-10-19T11:59:15.645Z;ISIN;EZDPBST4WNW1;0.980384;360T;MONE;CHF;N/A;3.4E7;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565778373L1;false;TPAC,FULJ,ILQD
2022-10-19T11:59:15.645Z;ISIN;EZ1CHTGFF746;0.98037;360T;MONE;CHF;N/A;3.4E7;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565778373L2;false;TPAC,FULJ,ILQD
2022-10-19T11:58:54.831Z;ISIN;EZ8RWTRLDY48;0.977919;360T;MONE;USD;N/A;2.8E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565778306L1;false;TPAC,FULJ,ILQD
2022-10-19T11:58:54.831Z;ISIN;EZ11NF0MCPD5;0.977984;360T;MONE;USD;N/A;2.8E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565778306L2;false;TPAC,FULJ,ILQD
2022-10-19T11:58:34.758Z;ISIN;EZ0J4BMK3BH1;149.626;360T;MONE;JPY;N/A;2.7E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565778408L2;false;TPAC,FULJ,ILQD
2022-10-19T11:58:34.758Z;ISIN;EZ83GJ3RBCR6;149.63988;360T;MONE;JPY;N/A;2.7E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565778408L1;false;TPAC,FULJ,ILQD
2022-10-19T11:58:17.247Z;ISIN;EZ8RWTRLDY48;0.977919;360T;MONE;USD;N/A;2000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565778204;false;FULJ,ILQD
2022-10-19T11:57:43.489Z;ISIN;EZ8RWTRLDY48;0.9773703;360T;MONE;USD;N/A;95000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565777957;false;FULJ,ILQD
2022-10-19T11:57:07.137Z;ISIN;EZ8RWTRLDY48;0.977417;360T;MONE;USD;N/A;69200.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565779688;false;FULJ,ILQD
2022-10-19T11:56:56.343Z;ISIN;EZ8RWTRLDY48;0.9775295;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565777913L1;false;TPAC,FULJ,ILQD
2022-10-19T11:56:56.343Z;ISIN;EZ11NF0MCPD5;0.9775942;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565777913L2;false;TPAC,FULJ,ILQD
2022-10-19T11:56:42.521Z;ISIN;EZ3HK10C34T1;149.46797;360T;MONE;JPY;N/A;4.4285714E7;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565777627L1;false;TPAC,FULJ,ILQD
2022-10-19T11:56:42.521Z;ISIN;EZB4P0987346;149.2526;360T;MONE;JPY;N/A;7.7215564E7;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565777627L2;false;TPAC,FULJ,ILQD
2022-10-19T11:56:41.466Z;ISIN;EZ8RWTRLDY48;0.9777152;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565777826L1;false;TPAC,FULJ,ILQD
2022-10-19T11:56:41.466Z;ISIN;EZ11NF0MCPD5;0.97778;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565777826L2;false;TPAC,FULJ,ILQD
2022-10-19T11:56:34.668Z;ISIN;EZQM3CMTNW96;0.870438;360T;MONE;GBP;N/A;444762.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565777571L1;false;TPAC,FULJ,ILQD
2022-10-19T11:56:34.668Z;ISIN;EZ80Y6JR7B30;0.872845;360T;MONE;GBP;N/A;624494.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565777571L2;false;TPAC,FULJ,ILQD
2022-10-19T11:54:28.652Z;ISIN;EZ8RWTRLDY48;0.9767492;360T;MONE;USD;N/A;500000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565778973;false;FULJ,ILQD
2022-10-19T11:51:43.701Z;ISIN;EZ8R2F6KSLF0;7.534834;360T;MONE;HRK;N/A;507017.0;HRK;2022-11-16T00:00:00.000Z;360T;1010000281565776018;false;FULJ,ILQD
2022-10-19T11:46:45.501Z;ISIN;EZ8RWTRLDY48;0.9771185;360T;MONE;USD;N/A;430000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565775160;false;FULJ,ILQD
2022-10-19T11:46:17.355Z;ISIN;EZ8RWTRLDY48;0.9771208;360T;MONE;USD;N/A;10000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565773184;false;FULJ,ILQD
2022-10-19T11:40:18.069Z;ISIN;EZDPBST4WNW1;0.9812221;360T;MONE;CHF;N/A;5000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565774860;false;FULJ,ILQD
2022-10-19T11:38:59.558Z;ISIN;EZ8RWTRLDY48;0.9769208;360T;MONE;USD;N/A;20000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565773100;false;FULJ,ILQD
2022-10-19T11:37:41.269Z;ISIN;EZ8RWTRLDY48;0.977057;360T;MONE;USD;N/A;60000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565774235;false;FULJ,ILQD
2022-10-19T11:34:58.913Z;ISIN;EZCJ7WZMMJF8;10.944035;360T;MONE;SEK;N/A;183000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565771225;false;FULJ,ILQD
2022-10-19T11:33:52.977Z;ISIN;EZ8RWTRLDY48;0.9771183;360T;MONE;USD;N/A;20000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565770365;false;FULJ,ILQD
2022-10-19T11:33:06.158Z;ISIN;EZ8RWTRLDY48;0.9770783;360T;MONE;USD;N/A;18000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565769992;false;FULJ,ILQD
2022-10-19T11:32:29.825Z;ISIN;EZF9DJT51T93;10.4027281;360T;MONE;NOK;N/A;4000000.0;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565772580L1;false;TPAC,FULJ,ILQD
2022-10-19T11:32:29.825Z;ISIN;EZYPPMNM8HN5;10.40323;360T;MONE;NOK;N/A;4000000.0;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565772580L2;false;TPAC,FULJ,ILQD
2022-10-19T11:30:49.200Z;ISIN;EZ8RWTRLDY48;0.977024;360T;MONE;USD;N/A;10000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565771630;false;FULJ,ILQD
2022-10-19T11:30:45.255Z;ISIN;EZ8RWTRLDY48;0.976998;360T;MONE;USD;N/A;155000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565769830;false;FULJ,ILQD
2022-10-19T11:29:35.498Z;ISIN;EZ5VYNNV2YY8;7.4334585;360T;MONE;DKK;N/A;2.5E8;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565770827L2;false;TPAC,FULJ,ILQD
2022-10-19T11:29:35.498Z;ISIN;EZ8DYR42Q0T2;7.4392159;360T;MONE;DKK;N/A;2.5E8;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565770827L1;false;TPAC,FULJ,ILQD
2022-10-19T11:26:19.064Z;ISIN;EZ8V6Q34GFQ2;0.9798799;360T;MONE;CHF;N/A;3200000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565758596L3;false;TPAC,FULJ,ILQD
2022-10-19T11:26:19.064Z;ISIN;EZ8V6Q34GFQ2;0.9798799;360T;MONE;CHF;N/A;800000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565758596L2;false;TPAC,FULJ,ILQD
2022-10-19T11:26:19.064Z;ISIN;EZ5P1M0GD0G8;0.98046;360T;MONE;CHF;N/A;4000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565758596L1;false;TPAC,FULJ,ILQD
2022-10-19T11:25:12.613Z;ISIN;EZDPBST4WNW1;0.980475;360T;MONE;CHF;N/A;9050.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565769492;false;FULJ,ILQD
2022-10-19T11:25:00.645Z;ISIN;EZBBTKS1Y666;145.4637;360T;MONE;JPY;N/A;3.2234163E7;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565770441;false;FULJ,ILQD
2022-10-19T11:22:53.739Z;ISIN;EZ73X5PZSP25;1.1241555;360T;MONE;USD;N/A;24776.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565768746;false;FULJ,ILQD
2022-10-19T11:22:08.461Z;ISIN;EZ8RWTRLDY48;0.9767207;360T;MONE;USD;N/A;50000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565768487;false;FULJ,ILQD
2022-10-19T11:21:39.572Z;ISIN;EZDPBST4WNW1;0.980632;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565768191L1;false;TPAC,FULJ,ILQD
2022-10-19T11:21:39.572Z;ISIN;EZ5P1M0GD0G8;0.9806;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565768191L2;false;TPAC,FULJ,ILQD
2022-10-19T11:21:02.634Z;ISIN;EZWTV1DCDVH3;0.03993;360T;MONE;CHF;N/A;5.0E7;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565767586L2;false;TPAC,FULJ,ILQD
