Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-24T14:18:20.539Z;ISIN;EZFFSCG6WGD4;1.085293;360T;MONE;USD;N/A;80000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369196725L2;false;TPAC,FULJ,ILQD
2020-04-24T14:18:20.539Z;ISIN;EZVKP8VMY0V1;1.0806;360T;MONE;USD;N/A;80000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369196725L1;false;TPAC,FULJ,ILQD
2020-04-24T14:13:46.032Z;ISIN;EZ3VJRHFMPQ3;1.080345;360T;MONE;USD;N/A;1300000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369193413L2;false;TPAC,FULJ,ILQD
2020-04-24T14:13:46.032Z;ISIN;EZVKP8VMY0V1;1.07986;360T;MONE;USD;N/A;1300000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369193413L1;false;TPAC,FULJ,ILQD
2020-04-24T14:12:28.757Z;ISIN;EZLKZHCC7X05;74.39403;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369199271L1;false;TPAC,FULJ,ILQD
2020-04-24T14:12:28.757Z;ISIN;EZ6J521XSHQ6;74.405883;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369199271L2;false;TPAC,FULJ,ILQD
2020-04-24T14:12:08.265Z;ISIN;EZ5X9M8S1H77;107.53642;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369198985L1;false;TPAC,FULJ,ILQD
2020-04-24T14:12:08.265Z;ISIN;EZB27343NG57;107.52318;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369198985L2;false;TPAC,FULJ,ILQD
2020-04-24T14:11:41.302Z;ISIN;EZ1TDFXXCGM8;1.0800693;360T;MONE;USD;N/A;5.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369199998L1;false;TPAC,FULJ,ILQD
2020-04-24T14:11:41.302Z;ISIN;EZ35RK45M375;1.0801223;360T;MONE;USD;N/A;5.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369199998L2;false;TPAC,FULJ,ILQD
2020-04-24T14:10:09.663Z;ISIN;EZ35RK45M375;1.08022;360T;MONE;USD;N/A;30000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369028004;false;FULJ,ILQD
2020-04-24T14:09:43.031Z;ISIN;EZ148Q6YH5R2;0.87561;360T;MONE;GBP;N/A;1507095.15;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369192482L1;false;TPAC,FULJ,ILQD
2020-04-24T14:09:43.031Z;ISIN;EZ16267L30J3;0.8759178;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369192482L2;false;TPAC,FULJ,ILQD
2020-04-24T14:08:46.486Z;ISIN;EZ4YMK2D13H9;0.6369906;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369198152L1;false;TPAC,FULJ,ILQD
2020-04-24T14:08:46.486Z;ISIN;EZ31YH7VF3K6;0.6370044;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369198152L2;false;TPAC,FULJ,ILQD
2020-04-24T14:06:16.181Z;ISIN;EZ96HMC21MS9;1.0791644;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369197806L2;false;TPAC,FULJ,ILQD
2020-04-24T14:06:16.181Z;ISIN;EZ35RK45M375;1.0790211;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369197806L1;false;TPAC,FULJ,ILQD
2020-04-24T14:05:52.710Z;ISIN;EZLKZHCC7X05;74.49924;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369197724L1;false;TPAC,FULJ,ILQD
2020-04-24T14:05:52.710Z;ISIN;EZ6J521XSHQ6;74.5111097;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369197724L2;false;TPAC,FULJ,ILQD
2020-04-24T14:04:37.369Z;ISIN;EZ1TDFXXCGM8;1.0789462;360T;MONE;USD;N/A;5800000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369197544L1;false;TPAC,FULJ,ILQD
2020-04-24T14:04:37.369Z;ISIN;EZ35RK45M375;1.0790009;360T;MONE;USD;N/A;5800000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369197544L2;false;TPAC,FULJ,ILQD
2020-04-24T14:04:35.417Z;ISIN;EZ2V5Q77SQ54;1.079056;360T;MONE;USD;N/A;1.435E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369195551L1;false;TPAC,FULJ,ILQD
2020-04-24T14:04:35.417Z;ISIN;EZ6MT8MJFV87;1.079755;360T;MONE;USD;N/A;1.435E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369195551L2;false;TPAC,FULJ,ILQD
2020-04-24T14:04:33.453Z;ISIN;EZ2V5Q77SQ54;1.079046;360T;MONE;USD;N/A;2.6E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369195535L1;false;TPAC,FULJ,ILQD
2020-04-24T14:04:33.453Z;ISIN;EZ6MT8MJFV87;1.079746;360T;MONE;USD;N/A;2.6E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369195535L2;false;TPAC,FULJ,ILQD
2020-04-24T14:04:17.266Z;ISIN;EZ2V5Q77SQ54;1.0789965;360T;MONE;USD;N/A;2000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369195258L1;false;TPAC,FULJ,ILQD
2020-04-24T14:04:17.266Z;ISIN;EZ6MT8MJFV87;1.0797104;360T;MONE;USD;N/A;2000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369195258L2;false;TPAC,FULJ,ILQD
2020-04-24T14:03:38.596Z;ISIN;EZ6MT8MJFV87;1.080097;360T;MONE;USD;N/A;1050000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369193313L2;false;TPAC,FULJ,ILQD
2020-04-24T14:03:38.596Z;ISIN;EZ2V5Q77SQ54;1.079376;360T;MONE;USD;N/A;1050000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369193313L1;false;TPAC,FULJ,ILQD
2020-04-24T14:00:10.390Z;ISIN;EZ221D532QY1;26.802103;360T;MONE;MXN;N/A;4.02E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369193151L1;false;TPAC,FULJ,ILQD
2020-04-24T14:00:10.390Z;ISIN;EZZ9FJXZNF93;26.959392;360T;MONE;MXN;N/A;4.02E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369193151L2;false;TPAC,FULJ,ILQD
2020-04-24T14:00:08.049Z;ISIN;EZZ9FJXZNF93;26.964817;360T;MONE;MXN;N/A;1.96E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369193068L2;false;TPAC,FULJ,ILQD
2020-04-24T14:00:08.049Z;ISIN;EZ221D532QY1;26.807845;360T;MONE;MXN;N/A;1.96E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369193068L1;false;TPAC,FULJ,ILQD
2020-04-24T13:58:37.127Z;ISIN;EZ7KLFRH1GK6;7.0918;360T;MONE;CNY;N/A;1.9E7;CNY;2020-05-22T00:00:00.000Z;360T;1010000281369197383L2;false;TPAC,FULJ,ILQD
2020-04-24T13:58:37.127Z;ISIN;EZTCK9C9WWV8;7.09159;360T;MONE;CNY;N/A;1.9E7;CNY;2020-05-22T00:00:00.000Z;360T;1010000281369197383L1;false;TPAC,FULJ,ILQD
2020-04-24T13:56:15.344Z;ISIN;EZ4H8WQQV3Y9;0.9748935;360T;MONE;CHF;N/A;1.27E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369194712L2;false;TPAC,FULJ,ILQD
2020-04-24T13:56:15.344Z;ISIN;EZ8RSDHM4313;0.9749668;360T;MONE;CHF;N/A;1.27E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369194712L1;false;TPAC,FULJ,ILQD
2020-04-24T13:51:18.903Z;ISIN;EZ35RK45M375;1.079012;360T;MONE;USD;N/A;3.5E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369194010L2;false;TPAC,FULJ,ILQD
2020-04-24T13:51:18.903Z;ISIN;EZ1TDFXXCGM8;1.078959;360T;MONE;USD;N/A;3.5E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369194010L1;false;TPAC,FULJ,ILQD
2020-04-24T13:49:23.845Z;ISIN;EZ2LPF9LQ279;0.973854;360T;MONE;CHF;N/A;290000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369192564;false;FULJ,ILQD
2020-04-24T13:44:46.047Z;ISIN;EZ2P0PZRZNR3;355.679;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369195193;false;FULJ,ILQD
2020-04-24T13:44:25.798Z;ISIN;EZ3C9CZ813L0;1.235298;360T;MONE;USD;N/A;239971.44;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369190698;false;FULJ,ILQD
2020-04-24T13:43:59.656Z;ISIN;EZ8DZ403W2B3;1.235401;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369193036L1;false;TPAC,FULJ,ILQD
2020-04-24T13:43:59.656Z;ISIN;EZ3C9CZ813L0;1.235398;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369193036L2;false;TPAC,FULJ,ILQD
2020-04-24T13:43:42.986Z;ISIN;EZ2P0PZRZNR3;355.641;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369194561;false;FULJ,ILQD
2020-04-24T13:43:30.863Z;ISIN;EZ35RK45M375;1.0799545;360T;MONE;USD;N/A;2.545E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369192401L2;false;TPAC,FULJ,ILQD
2020-04-24T13:43:30.863Z;ISIN;EZ1TDFXXCGM8;1.0799;360T;MONE;USD;N/A;2.545E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369192401L1;false;TPAC,FULJ,ILQD
2020-04-24T13:43:27.517Z;ISIN;EZ2P0PZRZNR3;355.675;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369194534;false;FULJ,ILQD
2020-04-24T13:43:13.668Z;ISIN;EZ2P0PZRZNR3;355.614;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369194437;false;FULJ,ILQD
2020-04-24T13:42:50.379Z;ISIN;EZ2P0PZRZNR3;355.5697;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369194324;false;FULJ,ILQD
2020-04-24T13:42:30.896Z;ISIN;EZ2P0PZRZNR3;355.5515;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369194314;false;FULJ,ILQD
2020-04-24T13:42:15.410Z;ISIN;EZ2P0PZRZNR3;355.5476;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369193656;false;FULJ,ILQD
2020-04-24T13:41:57.266Z;ISIN;EZ2P0PZRZNR3;355.6187;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369193292;false;FULJ,ILQD
2020-04-24T13:41:44.640Z;ISIN;EZ2P0PZRZNR3;355.6116;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192980;false;FULJ,ILQD
2020-04-24T13:41:31.948Z;ISIN;EZ2P0PZRZNR3;355.5216;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192970;false;FULJ,ILQD
2020-04-24T13:41:15.801Z;ISIN;EZ2P0PZRZNR3;355.5516;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192937;false;FULJ,ILQD
2020-04-24T13:41:01.287Z;ISIN;EZ2P0PZRZNR3;355.6115;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192675;false;FULJ,ILQD
2020-04-24T13:40:48.644Z;ISIN;EZ2P0PZRZNR3;355.6115;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192643;false;FULJ,ILQD
2020-04-24T13:40:35.038Z;ISIN;EZ2P0PZRZNR3;355.5415;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192614;false;FULJ,ILQD
2020-04-24T13:40:15.013Z;ISIN;EZ2P0PZRZNR3;355.6207;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192281;false;FULJ,ILQD
2020-04-24T13:39:55.353Z;ISIN;EZ2P0PZRZNR3;355.6215;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369192138;false;FULJ,ILQD
2020-04-24T13:39:31.035Z;ISIN;EZ2P0PZRZNR3;355.5537;360T;MONE;HUF;N/A;1000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369191896;false;FULJ,ILQD
2020-04-24T13:39:28.624Z;ISIN;EZ5MQLXBSDS0;1.0525754;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369190387L2;false;TPAC,FULJ,ILQD
2020-04-24T13:39:28.624Z;ISIN;EZ8NHLKT8KP9;1.0525871;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369190387L1;false;TPAC,FULJ,ILQD
2020-04-24T13:38:50.402Z;ISIN;EZ3VWHWVSPX6;4.5273508;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369192073L2;false;TPAC,FULJ,ILQD
2020-04-24T13:38:50.402Z;ISIN;EZ7NFQ2W2LK3;4.5262829;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369192073L1;false;TPAC,FULJ,ILQD
2020-04-24T13:38:00.803Z;ISIN;EZBX4MSY8618;24.743851;360T;MONE;MXN;N/A;5.3841182527E8;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369191656L1;false;TPAC,FULJ,ILQD
2020-04-24T13:38:00.803Z;ISIN;EZ7LWSMK1LF7;24.782218;360T;MONE;MXN;N/A;5.3841182527E8;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369191656L2;false;TPAC,FULJ,ILQD
2020-04-24T13:36:54.918Z;ISIN;EZ4YMK2D13H9;0.6377688;360T;MONE;USD;N/A;1.5E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369193545L1;false;TPAC,FULJ,ILQD
2020-04-24T13:36:54.918Z;ISIN;EZ66XFXTMSH6;0.63777;360T;MONE;USD;N/A;1.5E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369193545L2;false;TPAC,FULJ,ILQD
2020-04-24T13:35:21.632Z;ISIN;EZ1TDFXXCGM8;1.0801593;360T;MONE;USD;N/A;2.275E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369190951L1;false;TPAC,FULJ,ILQD
2020-04-24T13:35:21.632Z;ISIN;EZ35RK45M375;1.0802121;360T;MONE;USD;N/A;2.275E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369190951L2;false;TPAC,FULJ,ILQD
2020-04-24T13:32:12.168Z;ISIN;EZ5X9M8S1H77;107.53275;360T;MONE;JPY;N/A;2.6E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369191843L1;false;TPAC,FULJ,ILQD
2020-04-24T13:32:12.168Z;ISIN;EZVCRND1TXL3;107.532;360T;MONE;JPY;N/A;2.6E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369191843L2;false;TPAC,FULJ,ILQD
2020-04-24T13:31:52.569Z;ISIN;EZ5X9M8S1H77;107.53487;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369191817L1;false;TPAC,FULJ,ILQD
2020-04-24T13:31:52.569Z;ISIN;EZVCRND1TXL3;107.534;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369191817L2;false;TPAC,FULJ,ILQD
2020-04-24T13:29:27.293Z;ISIN;EZLKZHCC7X05;74.25534;360T;MONE;RUB;N/A;4.45E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369191432L1;false;TPAC,FULJ,ILQD
2020-04-24T13:29:27.293Z;ISIN;EZ6J521XSHQ6;74.26674;360T;MONE;RUB;N/A;4.45E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369191432L2;false;TPAC,FULJ,ILQD
2020-04-24T13:28:14.585Z;ISIN;EZ2RX41L39Z7;1.5183188;360T;MONE;CAD;N/A;45000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369191390;false;FULJ,ILQD
2020-04-24T13:27:21.296Z;ISIN;EZ8Y0S28NJG9;10.858226;360T;MONE;SEK;N/A;2.71799584E8;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369188615L4;false;TPAC,FULJ,ILQD
2020-04-24T13:27:21.296Z;ISIN;EZ6FLWCSWMN2;10.854706;360T;MONE;SEK;N/A;2.71799584E8;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369188615L1;false;TPAC,FULJ,ILQD
2020-04-24T13:27:21.296Z;ISIN;EZ6FLWCSWMN2;10.854706;360T;MONE;SEK;N/A;8.4083742E7;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369188615L2;false;TPAC,FULJ,ILQD
2020-04-24T13:27:21.296Z;ISIN;EZ8Y0S28NJG9;10.858226;360T;MONE;SEK;N/A;8.4083742E7;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369188615L3;false;TPAC,FULJ,ILQD
2020-04-24T13:25:46.746Z;ISIN;EZ35RK45M375;1.0794945;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369190907L2;false;TPAC,FULJ,ILQD
2020-04-24T13:25:46.746Z;ISIN;EZ1TDFXXCGM8;1.07944;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369190907L1;false;TPAC,FULJ,ILQD
2020-04-24T13:23:56.588Z;ISIN;EZ35RK45M375;1.079422;360T;MONE;USD;N/A;2.6E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369190632L2;false;TPAC,FULJ,ILQD
2020-04-24T13:23:56.588Z;ISIN;EZ1TDFXXCGM8;1.079369;360T;MONE;USD;N/A;2.6E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369190632L1;false;TPAC,FULJ,ILQD
2020-04-24T13:23:30.120Z;ISIN;EZ6C22K7XFR4;1.40586;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369186552L2;false;TPAC,FULJ,ILQD
2020-04-24T13:23:30.120Z;ISIN;EZ81PJCWJLJ8;1.405858;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369186552L1;false;TPAC,FULJ,ILQD
2020-04-24T13:20:35.673Z;ISIN;EZ85KL4J6VG5;6.96957;360T;MONE;TRY;N/A;3.0E7;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369189224L1;false;TPAC,FULJ,ILQD
2020-04-24T13:20:35.673Z;ISIN;EZMTP7JT1SS6;7.29351;360T;MONE;TRY;N/A;3.0E7;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369189224L2;false;TPAC,FULJ,ILQD
2020-04-24T13:19:02.252Z;ISIN;EZ1LNBQN84C2;7.541972;360T;MONE;TRY;N/A;1317254.0;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369188470L2;false;TPAC,FULJ,ILQD
2020-04-24T13:19:02.252Z;ISIN;EZ1LNBQN84C2;7.541972;360T;MONE;TRY;N/A;2.916506081E7;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369188470L3;false;TPAC,FULJ,ILQD
2020-04-24T13:19:02.252Z;ISIN;EZ40DZ3WWMV8;7.644285;360T;MONE;TRY;N/A;878169.0;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369188470L6;false;TPAC,FULJ,ILQD
2020-04-24T13:19:02.252Z;ISIN;EZ40DZ3WWMV8;7.644285;360T;MONE;TRY;N/A;2.916506E7;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369188470L4;false;TPAC,FULJ,ILQD
2020-04-24T13:19:02.252Z;ISIN;EZ40DZ3WWMV8;7.644285;360T;MONE;TRY;N/A;1317254.0;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369188470L5;false;TPAC,FULJ,ILQD
2020-04-24T13:19:02.252Z;ISIN;EZ1LNBQN84C2;7.541972;360T;MONE;TRY;N/A;878169.0;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369188470L1;false;TPAC,FULJ,ILQD
2020-04-24T13:18:03.571Z;ISIN;EZ2V5Q77SQ54;1.080026;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369187608;false;FULJ,ILQD
2020-04-24T13:16:18.169Z;ISIN;EZ6FXYQMR265;4.8731915;360T;MONE;RON;N/A;9.0145928E7;RON;2020-05-22T00:00:00.000Z;360T;1010000281369188403L2;false;TPAC,FULJ,ILQD
2020-04-24T13:16:18.169Z;ISIN;EZ777BW75TK5;4.8418394;360T;MONE;RON;N/A;9.0145928E7;RON;2020-05-22T00:00:00.000Z;360T;1010000281369188403L1;false;TPAC,FULJ,ILQD
2020-04-24T13:16:17.202Z;ISIN;EZ777BW75TK5;4.841081;360T;MONE;RON;N/A;3.296673088E7;RON;2020-05-22T00:00:00.000Z;360T;1010000281369188357L1;false;TPAC,FULJ,ILQD
2020-04-24T13:16:17.202Z;ISIN;EZ6FXYQMR265;4.871671;360T;MONE;RON;N/A;3.296673E7;RON;2020-05-22T00:00:00.000Z;360T;1010000281369188357L2;false;TPAC,FULJ,ILQD
2020-04-24T13:16:02.173Z;ISIN;EZ6FXYQMR265;4.867255;360T;MONE;RON;N/A;1075560.0;RON;2020-05-22T00:00:00.000Z;360T;1010000281369188342L2;false;TPAC,FULJ,ILQD
2020-04-24T13:16:02.173Z;ISIN;EZ777BW75TK5;4.8377;360T;MONE;RON;N/A;1075560.83;RON;2020-05-22T00:00:00.000Z;360T;1010000281369188342L1;false;TPAC,FULJ,ILQD
2020-04-24T13:14:39.428Z;ISIN;EZ1TDFXXCGM8;1.0798246;360T;MONE;USD;N/A;32000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369185943;false;FULJ,ILQD
2020-04-24T13:14:13.487Z;ISIN;EZ8DZ403W2B3;1.23539;360T;MONE;USD;N/A;500000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369185478L1;false;TPAC,FULJ,ILQD
2020-04-24T13:14:13.487Z;ISIN;EZ6CYPS3F214;1.235415;360T;MONE;USD;N/A;500000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369185478L2;false;TPAC,FULJ,ILQD
2020-04-24T13:10:19.326Z;ISIN;EZ91WRD0HGR2;32.40397;360T;MONE;THB;N/A;2050000.0;THB;2020-05-22T00:00:00.000Z;360T;1010000281369182995;false;FULJ,ILQD
2020-04-24T13:09:58.036Z;ISIN;EZ8X2C091GN8;1.082409;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369187537L2;false;TPAC,FULJ,ILQD
2020-04-24T13:09:58.036Z;ISIN;EZVKP8VMY0V1;1.08009;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369187537L1;false;TPAC,FULJ,ILQD
2020-04-24T13:09:36.202Z;ISIN;EZ8RYHDNS826;9.8138;360T;MONE;MAD;N/A;100000.0;MAD;2020-05-22T00:00:00.000Z;360T;1010000281369182570;false;FULJ,ILQD
2020-04-24T13:08:51.096Z;ISIN;EZ1TDFXXCGM8;1.079996;360T;MONE;USD;N/A;4000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369187085L1;false;TPAC,FULJ,ILQD
2020-04-24T13:08:51.096Z;ISIN;EZ35RK45M375;1.080051;360T;MONE;USD;N/A;4000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369187085L2;false;TPAC,FULJ,ILQD
2020-04-24T13:08:39.003Z;ISIN;EZ2P0PZRZNR3;355.1896;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369182554;false;FULJ,ILQD
2020-04-24T13:07:38.335Z;ISIN;EZ8DZ403W2B3;1.2358472;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369183200L1;false;TPAC,FULJ,ILQD
2020-04-24T13:07:38.335Z;ISIN;EZ3C9CZ813L0;1.235849;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369183200L2;false;TPAC,FULJ,ILQD
2020-04-24T13:03:52.425Z;ISIN;EZ35RK45M375;1.080041;360T;MONE;USD;N/A;2.4E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369184956L2;false;TPAC,FULJ,ILQD
2020-04-24T13:03:52.425Z;ISIN;EZ1TDFXXCGM8;1.079986;360T;MONE;USD;N/A;2.4E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369184956L1;false;TPAC,FULJ,ILQD
2020-04-24T13:03:32.620Z;ISIN;EZ35RK45M375;1.080091;360T;MONE;USD;N/A;2500000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369184658L2;false;TPAC,FULJ,ILQD
2020-04-24T13:03:32.620Z;ISIN;EZ1TDFXXCGM8;1.0800355;360T;MONE;USD;N/A;2500000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369184658L1;false;TPAC,FULJ,ILQD
2020-04-24T13:03:11.978Z;ISIN;EZ35RK45M375;1.080301;360T;MONE;USD;N/A;1.5E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369184520L2;false;TPAC,FULJ,ILQD
2020-04-24T13:03:11.978Z;ISIN;EZ1TDFXXCGM8;1.080246;360T;MONE;USD;N/A;1.5E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369184520L1;false;TPAC,FULJ,ILQD
2020-04-24T13:02:31.581Z;ISIN;EZVCRND1TXL3;107.605;360T;MONE;JPY;N/A;3.59925585E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369184355L2;false;TPAC,FULJ,ILQD
2020-04-24T13:02:31.581Z;ISIN;EZ5X9M8S1H77;107.60588;360T;MONE;JPY;N/A;3.59925585E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369184355L1;false;TPAC,FULJ,ILQD
2020-04-24T12:59:53.530Z;ISIN;EZ7WXBWBFM97;1.0528545;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369183560L2;false;TPAC,FULJ,ILQD
2020-04-24T12:59:53.530Z;ISIN;EZ5MQLXBSDS0;1.0529499;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369183560L1;false;TPAC,FULJ,ILQD
