Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-17T13:53:52.927Z;ISIN;EZ9M3SJVCDS1;1.1215762;360T;MONE;USD;N/A;5000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330800067L1;false;TPAC,FULJ,ILQD
2019-07-17T13:53:52.927Z;ISIN;EZ66RL4RPTK7;1.121673;360T;MONE;USD;N/A;5000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330800067L2;false;TPAC,FULJ,ILQD
2019-07-17T13:52:52.600Z;ISIN;EZ2KG1CPMTM0;1.109736;360T;MONE;CHF;N/A;15000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330791927;false;FULJ,ILQD
2019-07-17T13:49:05.104Z;ISIN;EZ893V89DN85;1.109613;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330799911L1;false;TPAC,FULJ,ILQD
2019-07-17T13:49:05.104Z;ISIN;EZ6NZF61RW29;1.109215;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330799911L2;false;TPAC,FULJ,ILQD
2019-07-17T13:48:30.739Z;ISIN;EZ81CJQJ9FF6;1.74359;360T;MONE;BGN;N/A;4000000.0;BGN;2019-08-14T00:00:00.000Z;360T;1010000281330799865L2;false;TPAC,FULJ,ILQD
2019-07-17T13:48:30.739Z;ISIN;EZ3FDJ6CQ545;1.7437234;360T;MONE;BGN;N/A;4000000.0;BGN;2019-08-14T00:00:00.000Z;360T;1010000281330799865L1;false;TPAC,FULJ,ILQD
2019-07-17T13:48:10.026Z;ISIN;EZ3606097KK7;1.1229654;360T;MONE;USD;N/A;2.5E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330799732L2;false;TPAC,FULJ,ILQD
2019-07-17T13:48:10.026Z;ISIN;EZ1LZP6LY748;1.122297;360T;MONE;USD;N/A;2.5E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330799732L1;false;TPAC,FULJ,ILQD
2019-07-17T13:47:32.632Z;ISIN;EZZX3RXPZG37;0.9035018;360T;MONE;GBP;N/A;3000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330799565L1;false;TPAC,FULJ,ILQD
2019-07-17T13:47:32.632Z;ISIN;EZNH0SM9MTF7;0.9035292;360T;MONE;GBP;N/A;3000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330799565L2;false;TPAC,FULJ,ILQD
2019-07-17T13:44:12.648Z;ISIN;EZ9M3SJVCDS1;1.1215835;360T;MONE;USD;N/A;2.26E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330794827L1;false;TPAC,FULJ,ILQD
2019-07-17T13:44:12.648Z;ISIN;EZ66RL4RPTK7;1.1216814;360T;MONE;USD;N/A;2.26E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330794827L2;false;TPAC,FULJ,ILQD
2019-07-17T13:42:33.215Z;ISIN;EZ470B2ZRMV9;1.124525;360T;MONE;USD;N/A;213000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330795652L2;false;TPAC,FULJ,ILQD
2019-07-17T13:42:33.215Z;ISIN;EZ9J4B399N57;1.1217;360T;MONE;USD;N/A;213000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330795652L1;false;TPAC,FULJ,ILQD
2019-07-17T13:42:15.650Z;ISIN;EZ9J4B399N57;1.12162;360T;MONE;USD;N/A;1.9E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330793486L1;false;TPAC,FULJ,ILQD
2019-07-17T13:42:15.650Z;ISIN;EZ4Z5Z3R14L9;1.122771;360T;MONE;USD;N/A;1.9E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330793486L2;false;TPAC,FULJ,ILQD
2019-07-17T13:42:13.789Z;ISIN;EZ3606097KK7;1.1226966;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798976L2;false;TPAC,FULJ,ILQD
2019-07-17T13:42:13.789Z;ISIN;EZ1LZP6LY748;1.1220283;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798976L1;false;TPAC,FULJ,ILQD
2019-07-17T13:40:54.202Z;ISIN;EZ8RXQ17JSG6;3.7676562;360T;MONE;BRL;N/A;2000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330796656;false;FULJ,ILQD
2019-07-17T13:40:20.046Z;ISIN;EZ152RZX11M3;3.7674688;360T;MONE;BRL;N/A;4000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330796234;false;FULJ,ILQD
2019-07-17T13:38:03.314Z;ISIN;EZ3606097KK7;1.1224873;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798875L2;false;TPAC,FULJ,ILQD
2019-07-17T13:38:03.314Z;ISIN;EZ1LZP6LY748;1.1218183;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798875L1;false;TPAC,FULJ,ILQD
2019-07-17T13:37:27.370Z;ISIN;EZ49NBFMTQY8;3.2846002;360T;MONE;PEN;N/A;900000.0;PEN;2019-08-14T00:00:00.000Z;360T;1010000281330795886L2;false;TPAC,FULJ,ILQD
2019-07-17T13:37:27.370Z;ISIN;EZ54544J09Y5;3.2793861;360T;MONE;PEN;N/A;1000000.0;PEN;2019-08-14T00:00:00.000Z;360T;1010000281330795886L1;false;TPAC,FULJ,ILQD
2019-07-17T13:33:42.132Z;ISIN;EZ36JMYPSFB7;0.98921;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330792161L1;false;TPAC,FULJ,ILQD
2019-07-17T13:33:42.132Z;ISIN;EZ9R31YZ3BQ5;0.9875853;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330792161L2;false;TPAC,FULJ,ILQD
2019-07-17T13:32:54.758Z;ISIN;EZ9R31YZ3BQ5;0.9877153;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330791837L2;false;TPAC,FULJ,ILQD
2019-07-17T13:32:54.758Z;ISIN;EZ36JMYPSFB7;0.98934;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330791837L1;false;TPAC,FULJ,ILQD
2019-07-17T13:29:47.077Z;ISIN;EZ66L3Z120T5;1.1234;360T;MONE;USD;N/A;325000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330786156L2;false;TPAC,FULJ,ILQD
2019-07-17T13:29:47.077Z;ISIN;EZ9J4B399N57;1.1211;360T;MONE;USD;N/A;275000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330786156L1;false;TPAC,FULJ,ILQD
2019-07-17T13:21:26.477Z;ISIN;EZ656L8CGMF5;0.700136;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330790584L1;false;TPAC,FULJ,ILQD
2019-07-17T13:21:26.477Z;ISIN;EZV6C2QTZFH0;0.70016;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330790584L2;false;TPAC,FULJ,ILQD
2019-07-17T13:20:56.612Z;ISIN;EZB09V2MCG42;9.627701;360T;MONE;NOK;N/A;97000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330785364;false;FULJ,ILQD
2019-07-17T13:19:52.537Z;ISIN;EZ5SN7BVMGB7;1.1230836;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330785311L2;false;TPAC,FULJ,ILQD
2019-07-17T13:19:52.537Z;ISIN;EZ9J4B399N57;1.12173;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330785311L1;false;TPAC,FULJ,ILQD
2019-07-17T13:18:10.976Z;ISIN;EZ9J4B399N57;1.1216;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330785195L1;false;TPAC,FULJ,ILQD
2019-07-17T13:18:10.976Z;ISIN;EZS2T54D3V14;1.1222725;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330785195L2;false;TPAC,FULJ,ILQD
2019-07-17T13:15:13.007Z;ISIN;EZ9M3SJVCDS1;1.121474;360T;MONE;USD;N/A;1.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330788941L1;false;TPAC,FULJ,ILQD
2019-07-17T13:15:13.007Z;ISIN;EZ66RL4RPTK7;1.121571;360T;MONE;USD;N/A;1.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330788941L2;false;TPAC,FULJ,ILQD
2019-07-17T13:14:08.566Z;ISIN;EZ3VV78NYKS3;9.3754498;360T;MONE;SEK;N/A;1.6E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330789434L1;false;TPAC,FULJ,ILQD
2019-07-17T13:14:08.566Z;ISIN;EZ6R38567MF6;9.37464;360T;MONE;SEK;N/A;1.6E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330789434L2;false;TPAC,FULJ,ILQD
2019-07-17T13:14:07.419Z;ISIN;EZ9M3SJVCDS1;1.1214855;360T;MONE;USD;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330788536L1;false;TPAC,FULJ,ILQD
2019-07-17T13:14:07.419Z;ISIN;EZ66RL4RPTK7;1.1215825;360T;MONE;USD;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330788536L2;false;TPAC,FULJ,ILQD
2019-07-17T13:12:00.566Z;ISIN;EZK8XDLYFWR5;5.69477;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330789116L1;false;TPAC,FULJ,ILQD
2019-07-17T13:12:00.566Z;ISIN;EZ7G416ZYT32;5.93561;360T;MONE;TRY;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330789116L2;false;TPAC,FULJ,ILQD
2019-07-17T13:10:14.885Z;ISIN;EZ66RL4RPTK7;1.1213525;360T;MONE;USD;N/A;3.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330787956L2;false;TPAC,FULJ,ILQD
2019-07-17T13:10:14.885Z;ISIN;EZ9M3SJVCDS1;1.1212555;360T;MONE;USD;N/A;3.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330787956L1;false;TPAC,FULJ,ILQD
2019-07-17T13:08:43.522Z;ISIN;EZ9J4B399N57;1.12151;360T;MONE;USD;N/A;500000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330789422L1;false;TPAC,FULJ,ILQD
2019-07-17T13:08:43.522Z;ISIN;EZ470B2ZRMV9;1.124337;360T;MONE;USD;N/A;500000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330789422L2;false;TPAC,FULJ,ILQD
2019-07-17T13:04:56.373Z;ISIN;EZ9M3SJVCDS1;1.1210853;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330787150L1;false;TPAC,FULJ,ILQD
2019-07-17T13:04:56.373Z;ISIN;EZ66RL4RPTK7;1.1211827;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330787150L2;false;TPAC,FULJ,ILQD
2019-07-17T13:04:28.282Z;ISIN;EZ66RL4RPTK7;1.1213282;360T;MONE;USD;N/A;1000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330786801L2;false;TPAC,FULJ,ILQD
2019-07-17T13:04:28.282Z;ISIN;EZ9M3SJVCDS1;1.12123;360T;MONE;USD;N/A;1000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330786801L1;false;TPAC,FULJ,ILQD
2019-07-17T13:03:52.286Z;ISIN;EZ9M3SJVCDS1;1.121036;360T;MONE;USD;N/A;20000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330787750;false;FULJ,ILQD
2019-07-17T13:03:30.171Z;ISIN;EZ6Q3NQL80K8;108.292;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330785916L2;false;TPAC,FULJ,ILQD
2019-07-17T13:03:30.171Z;ISIN;EZVVD9ZXMM41;108.30033;360T;MONE;JPY;N/A;1.0E8;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330785916L1;false;TPAC,FULJ,ILQD
2019-07-17T13:02:13.536Z;ISIN;EZ7Q4XLZ6DX5;7.814154;360T;MONE;HKD;N/A;6800000.0;HKD;2019-08-14T00:00:00.000Z;360T;1010000281330785818L1;false;TPAC,FULJ,ILQD
2019-07-17T13:02:13.536Z;ISIN;EZ47FX81YRL5;7.8139;360T;MONE;HKD;N/A;6800000.0;HKD;2019-08-14T00:00:00.000Z;360T;1010000281330785818L2;false;TPAC,FULJ,ILQD
2019-07-17T13:01:58.383Z;ISIN;EZ9M3SJVCDS1;1.1210705;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330786620L1;false;TPAC,FULJ,ILQD
2019-07-17T13:01:58.383Z;ISIN;EZ66RL4RPTK7;1.1211703;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330786620L2;false;TPAC,FULJ,ILQD
2019-07-17T13:01:22.553Z;ISIN;EZ4YXW25NS32;6.6600607;360T;MONE;DKK;N/A;3.75E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330784397L1;false;TPAC,FULJ,ILQD
2019-07-17T13:01:22.553Z;ISIN;EZ7D3Z29DJ32;6.65946;360T;MONE;DKK;N/A;3.75E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330784397L2;false;TPAC,FULJ,ILQD
2019-07-17T13:00:36.410Z;ISIN;EZ8WHX4XTM10;19.05029;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330786485L2;false;TPAC,FULJ,ILQD
2019-07-17T13:00:36.410Z;ISIN;EZ509KV0FTY8;19.047205;360T;MONE;MXN;N/A;5.0E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330786485L1;false;TPAC,FULJ,ILQD
2019-07-17T13:00:04.558Z;ISIN;EZ656L8CGMF5;0.7000066;360T;MONE;USD;N/A;250000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330784111L1;false;TPAC,FULJ,ILQD
2019-07-17T13:00:04.558Z;ISIN;EZV6C2QTZFH0;0.70003;360T;MONE;USD;N/A;250000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330784111L2;false;TPAC,FULJ,ILQD
2019-07-17T13:00:00.271Z;ISIN;EZ3XXLLQ8FR0;1.122405;360T;MONE;USD;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330784106L2;false;TPAC,FULJ,ILQD
2019-07-17T13:00:00.271Z;ISIN;EZ66RL4RPTK7;1.121043;360T;MONE;USD;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330784106L1;false;TPAC,FULJ,ILQD
2019-07-17T12:59:50.718Z;ISIN;EZ509KV0FTY8;19.0458125;360T;MONE;MXN;N/A;1.5E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330784836L1;false;TPAC,FULJ,ILQD
2019-07-17T12:59:50.718Z;ISIN;EZ8WHX4XTM10;19.049;360T;MONE;MXN;N/A;1.5E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330784836L2;false;TPAC,FULJ,ILQD
2019-07-17T12:56:18.392Z;ISIN;EZHNBJDKHF08;1.2412248;360T;MONE;USD;N/A;7673517.32;USD;2019-08-14T00:00:00.000Z;360T;1010000281330781786;false;FULJ,ILQD
2019-07-17T12:56:17.359Z;ISIN;EZHNBJDKHF08;1.24022;360T;MONE;USD;N/A;1470867.07;USD;2019-08-14T00:00:00.000Z;360T;1010000281330781630L1;false;TPAC,FULJ,ILQD
2019-07-17T12:56:17.359Z;ISIN;EZHNBJDKHF08;1.24022;360T;MONE;USD;N/A;9289835.09;USD;2019-08-14T00:00:00.000Z;360T;1010000281330781630L3;false;TPAC,FULJ,ILQD
2019-07-17T12:56:17.359Z;ISIN;EZHNBJDKHF08;1.24022;360T;MONE;USD;N/A;1311968.29;USD;2019-08-14T00:00:00.000Z;360T;1010000281330781630L2;false;TPAC,FULJ,ILQD
2019-07-17T12:54:49.018Z;ISIN;EZ9J4B399N57;1.1213;360T;MONE;USD;N/A;1.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330783638L1;false;TPAC,FULJ,ILQD
2019-07-17T12:54:49.018Z;ISIN;EZS2T54D3V14;1.12197;360T;MONE;USD;N/A;1.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330783638L2;false;TPAC,FULJ,ILQD
2019-07-17T12:51:33.480Z;ISIN;EZW62XST4XD2;9.3673938;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330780413L2;false;TPAC,FULJ,ILQD
2019-07-17T12:51:33.480Z;ISIN;EZ2Y7S7YWZ62;9.37754;360T;MONE;SEK;N/A;3.0E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330780413L1;false;TPAC,FULJ,ILQD
2019-07-17T12:50:17.123Z;ISIN;EZVKWYD93FL4;6.6563709;360T;MONE;DKK;N/A;2.0E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330780360L2;false;TPAC,FULJ,ILQD
2019-07-17T12:50:17.123Z;ISIN;EZ1M20M78920;6.6603032;360T;MONE;DKK;N/A;2.0E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330780360L1;false;TPAC,FULJ,ILQD
2019-07-17T12:48:35.083Z;ISIN;EZ1CXX9Q7WV2;0.9880348;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330786198L2;false;TPAC,FULJ,ILQD
2019-07-17T12:48:35.083Z;ISIN;EZ36JMYPSFB7;0.98919;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330786198L1;false;TPAC,FULJ,ILQD
2019-07-17T12:47:43.628Z;ISIN;EZ6Q3NQL80K8;108.264;360T;MONE;JPY;N/A;1.59E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330782794L1;false;TPAC,FULJ,ILQD
2019-07-17T12:47:43.628Z;ISIN;EZ8JXCH6YM46;108.206;360T;MONE;JPY;N/A;1.59E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330782794L2;false;TPAC,FULJ,ILQD
2019-07-17T12:46:45.622Z;ISIN;EZ8X0L92WNW1;1.128036;360T;MONE;USD;N/A;52000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330779814;false;FULJ,ILQD
2019-07-17T12:45:49.925Z;ISIN;EZ9M3SJVCDS1;1.121005;360T;MONE;USD;N/A;2.2E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330782662L1;false;TPAC,FULJ,ILQD
2019-07-17T12:45:49.925Z;ISIN;EZ66RL4RPTK7;1.1211025;360T;MONE;USD;N/A;2.2E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330782662L2;false;TPAC,FULJ,ILQD
2019-07-17T12:44:42.197Z;ISIN;EZ9M3SJVCDS1;1.120873;360T;MONE;USD;N/A;55000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330785751;false;FULJ,ILQD
2019-07-17T12:41:56.368Z;ISIN;EZ5XT40XPPT2;0.904205;360T;MONE;GBP;N/A;1.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330779528L2;false;TPAC,FULJ,ILQD
2019-07-17T12:41:56.368Z;ISIN;EZ2DLG6P8W70;0.9036;360T;MONE;GBP;N/A;1.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330779528L1;false;TPAC,FULJ,ILQD
2019-07-17T12:37:59.394Z;ISIN;EZ66RL4RPTK7;1.121593;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330785076L2;false;TPAC,FULJ,ILQD
2019-07-17T12:37:59.394Z;ISIN;EZ9M3SJVCDS1;1.121495;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330785076L1;false;TPAC,FULJ,ILQD
2019-07-17T12:37:44.390Z;ISIN;EZ9M3SJVCDS1;1.121495;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330785005L1;false;TPAC,FULJ,ILQD
2019-07-17T12:37:44.390Z;ISIN;EZ66RL4RPTK7;1.121593;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330785005L2;false;TPAC,FULJ,ILQD
2019-07-17T12:33:29.305Z;ISIN;EZ92X8FKVN02;109.4289;360T;MONE;JPY;N/A;8.0E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330784685L1;false;TPAC,FULJ,ILQD
2019-07-17T12:33:29.305Z;ISIN;EZ3BHWJPGX98;109.4341;360T;MONE;JPY;N/A;8.0E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330784685L2;false;TPAC,FULJ,ILQD
2019-07-17T12:32:50.971Z;ISIN;EZ9M3SJVCDS1;1.121386;360T;MONE;USD;N/A;6.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330778886L1;false;TPAC,FULJ,ILQD
2019-07-17T12:32:50.971Z;ISIN;EZ1LZP6LY748;1.121865;360T;MONE;USD;N/A;6.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330778886L2;false;TPAC,FULJ,ILQD
2019-07-17T12:32:12.669Z;ISIN;EZ3BHWJPGX98;109.4523;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330784216L2;false;TPAC,FULJ,ILQD
2019-07-17T12:32:12.669Z;ISIN;EZ92X8FKVN02;109.4472;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330784216L1;false;TPAC,FULJ,ILQD
2019-07-17T12:29:29.907Z;ISIN;EZ92X8FKVN02;109.4219;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330783766L1;false;TPAC,FULJ,ILQD
2019-07-17T12:29:29.907Z;ISIN;EZ3BHWJPGX98;109.4271;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330783766L2;false;TPAC,FULJ,ILQD
2019-07-17T12:29:11.894Z;ISIN;EZ1CXX9Q7WV2;0.9881869;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330783642L2;false;TPAC,FULJ,ILQD
2019-07-17T12:29:11.894Z;ISIN;EZ36JMYPSFB7;0.98934;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330783642L1;false;TPAC,FULJ,ILQD
2019-07-17T12:22:27.870Z;ISIN;EZ2WSTD4BTJ5;1.2413069;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330777211L1;false;TPAC,FULJ,ILQD
2019-07-17T12:22:27.870Z;ISIN;EZHNBJDKHF08;1.2413738;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330777211L2;false;TPAC,FULJ,ILQD
2019-07-17T12:19:24.786Z;ISIN;EZ2KG1CPMTM0;1.1095973;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330781031L1;false;TPAC,FULJ,ILQD
2019-07-17T12:19:24.786Z;ISIN;EZBKDGWYFM44;1.1095871;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330781031L2;false;TPAC,FULJ,ILQD
2019-07-17T12:19:16.519Z;ISIN;EZ8ZJRM2BLX0;0.989515;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330773357L1;false;TPAC,FULJ,ILQD
2019-07-17T12:19:16.519Z;ISIN;EZV4M3YW6321;0.989422;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330773357L2;false;TPAC,FULJ,ILQD
2019-07-17T12:18:28.312Z;ISIN;EZ9J4B399N57;1.12156;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330780012L2;false;TPAC,FULJ,ILQD
2019-07-17T12:18:28.312Z;ISIN;EZ9M3SJVCDS1;1.121364;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330780012L1;false;TPAC,FULJ,ILQD
2019-07-17T12:15:38.087Z;ISIN;EZ5WNW9XN888;1.1221395;360T;MONE;USD;N/A;3.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330773326L2;false;TPAC,FULJ,ILQD
2019-07-17T12:15:38.087Z;ISIN;EZ9M3SJVCDS1;1.1214645;360T;MONE;USD;N/A;3.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330773326L1;false;TPAC,FULJ,ILQD
2019-07-17T12:15:34.947Z;ISIN;EZ66RL4RPTK7;1.121553;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330779021L2;false;TPAC,FULJ,ILQD
2019-07-17T12:15:34.947Z;ISIN;EZ9M3SJVCDS1;1.121455;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330779021L1;false;TPAC,FULJ,ILQD
2019-07-17T12:12:57.066Z;ISIN;EZ9M3SJVCDS1;1.1212893;360T;MONE;USD;N/A;74000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330779692;false;FULJ,ILQD
2019-07-17T12:11:45.187Z;ISIN;EZ4K1MVMTLN7;62.8368;360T;MONE;RUB;N/A;8.4E8;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330778131L2;false;TPAC,FULJ,ILQD
2019-07-17T12:11:45.187Z;ISIN;EZP7B552MXX0;62.8284;360T;MONE;RUB;N/A;8.4E8;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330778131L1;false;TPAC,FULJ,ILQD
2019-07-17T12:10:10.745Z;ISIN;EZZX3RXPZG37;0.9032499;360T;MONE;GBP;N/A;5000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330777450;false;FULJ,ILQD
2019-07-17T12:10:06.872Z;ISIN;EZ27NCD45RR1;121.4595;360T;MONE;JPY;N/A;6502000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330780083L2;false;TPAC,FULJ,ILQD
2019-07-17T12:10:06.872Z;ISIN;EZ4XHHGSLX93;121.405;360T;MONE;JPY;N/A;6374000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330780083L1;false;TPAC,FULJ,ILQD
2019-07-17T12:08:40.705Z;ISIN;EZ27NCD45RR1;121.4429;360T;MONE;JPY;N/A;5.707E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330779442L2;false;TPAC,FULJ,ILQD
2019-07-17T12:08:40.705Z;ISIN;EZ4XHHGSLX93;121.388;360T;MONE;JPY;N/A;5.7745E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330779442L1;false;TPAC,FULJ,ILQD
