Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-21T14:11:17.862Z;ISIN;EZ5RYVR1MYD7;1.172983;360T;MONE;USD;N/A;7.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468689441L2;false;TPAC,FULJ,ILQD
2021-09-21T14:11:17.862Z;ISIN;EZ7WGXZ1CRF8;1.17224;360T;MONE;USD;N/A;7.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468689441L1;false;TPAC,FULJ,ILQD
2021-09-21T14:11:14.193Z;ISIN;EZ55T8HL17F9;1.3650791;360T;MONE;USD;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468690727L2;false;TPAC,FULJ,ILQD
2021-09-21T14:11:14.193Z;ISIN;EZ7PN3MS8322;1.365077;360T;MONE;USD;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468690727L1;false;TPAC,FULJ,ILQD
2021-09-21T14:11:14.193Z;ISIN;EZ55T8HL17F9;1.3650791;360T;MONE;USD;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468690686L2;false;TPAC,FULJ,ILQD
2021-09-21T14:11:14.193Z;ISIN;EZ7PN3MS8322;1.365077;360T;MONE;USD;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468690686L1;false;TPAC,FULJ,ILQD
2021-09-21T14:06:19.381Z;ISIN;EZXNM7J4Y7Z3;4.670118;360T;MONE;PLN;N/A;1400000.0;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468689496L2;false;TPAC,FULJ,ILQD
2021-09-21T14:06:19.381Z;ISIN;EZHS37QMBSX2;4.664171;360T;MONE;PLN;N/A;1400000.0;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468689496L1;false;TPAC,FULJ,ILQD
2021-09-21T14:02:07.354Z;ISIN;EZVBHGZ6XFF9;0.9236361;360T;MONE;CHF;N/A;4.0E7;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468685432L2;false;TPAC,FULJ,ILQD
2021-09-21T14:02:07.354Z;ISIN;EZ4X6BY66GS5;0.9236729;360T;MONE;CHF;N/A;4.0E7;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468685432L1;false;TPAC,FULJ,ILQD
2021-09-21T14:01:18.177Z;ISIN;EZCZ5ZT89L32;14.864165;360T;MONE;ZAR;N/A;2200000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468690304;false;FULJ,ILQD
2021-09-21T13:55:57.643Z;ISIN;EZ8JKSFHRHL0;1.1731882;360T;MONE;USD;N/A;2.03E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468684496L1;false;TPAC,FULJ,ILQD
2021-09-21T13:55:57.643Z;ISIN;EZ4L8S7YG7B9;1.173209;360T;MONE;USD;N/A;2.03E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468684496L2;false;TPAC,FULJ,ILQD
2021-09-21T13:54:04.403Z;ISIN;EZ8JKSFHRHL0;1.173157;360T;MONE;USD;N/A;208884.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468685090;false;FULJ,ILQD
2021-09-21T13:52:55.924Z;ISIN;EZ7PN3MS8322;1.3672508;360T;MONE;USD;N/A;3000000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468684938L1;false;TPAC,FULJ,ILQD
2021-09-21T13:52:55.924Z;ISIN;EZ55T8HL17F9;1.3672506;360T;MONE;USD;N/A;3000000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468684938L2;false;TPAC,FULJ,ILQD
2021-09-21T13:52:17.621Z;ISIN;EZ7T7NDPC1Q8;3.9425;360T;MONE;PLN;N/A;7.0E7;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468685586L1;false;TPAC,FULJ,ILQD
2021-09-21T13:52:17.621Z;ISIN;EZ8YNPF2RW19;3.942326;360T;MONE;PLN;N/A;7.0E7;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468685586L2;false;TPAC,FULJ,ILQD
2021-09-21T13:50:14.775Z;ISIN;EZKNNNLT72W8;8.987065;360T;MONE;MAD;N/A;2000000.0;MAD;2021-10-19T00:00:00.000Z;360T;1010000281468684682L2;false;TPAC,FULJ,ILQD
2021-09-21T13:50:14.775Z;ISIN;EZRB973K5GG7;8.985;360T;MONE;MAD;N/A;2000000.0;MAD;2021-10-19T00:00:00.000Z;360T;1010000281468684682L1;false;TPAC,FULJ,ILQD
2021-09-21T13:49:57.435Z;ISIN;EZ48JWRG0QY3;0.8582216;360T;MONE;GBP;N/A;30000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468683577;false;FULJ,ILQD
2021-09-21T13:49:25.097Z;ISIN;EZ55T8HL17F9;1.3673259;360T;MONE;USD;N/A;20000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468683492;false;FULJ,ILQD
2021-09-21T13:48:57.505Z;ISIN;EZ1G1T4CDVM2;1.083765;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468683968;false;FULJ,ILQD
2021-09-21T13:47:19.793Z;ISIN;EZ8JKSFHRHL0;1.17307;360T;MONE;USD;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468683424L1;false;TPAC,FULJ,ILQD
2021-09-21T13:47:19.793Z;ISIN;EZ4L8S7YG7B9;1.1730907;360T;MONE;USD;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468683424L2;false;TPAC,FULJ,ILQD
2021-09-21T13:43:58.508Z;ISIN;EZV9JXJ1JPN9;7.733873;360T;MONE;CNY;N/A;2350000.0;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468683188;false;FULJ,ILQD
2021-09-21T13:43:29.637Z;ISIN;EZ48JWRG0QY3;0.8588707;360T;MONE;GBP;N/A;30000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468682056;false;FULJ,ILQD
2021-09-21T13:43:15.122Z;ISIN;EZ8JKSFHRHL0;1.1730788;360T;MONE;USD;N/A;100000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468682048;false;FULJ,ILQD
2021-09-21T13:42:45.184Z;ISIN;EZ4L8S7YG7B9;1.1731307;360T;MONE;USD;N/A;4000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468683098L2;false;TPAC,FULJ,ILQD
2021-09-21T13:42:45.184Z;ISIN;EZ8JKSFHRHL0;1.17311;360T;MONE;USD;N/A;4000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468683098L1;false;TPAC,FULJ,ILQD
2021-09-21T13:41:00.521Z;ISIN;EZ8JKSFHRHL0;1.1732408;360T;MONE;USD;N/A;7930000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468679873L1;false;TPAC,FULJ,ILQD
2021-09-21T13:41:00.521Z;ISIN;EZ4L8S7YG7B9;1.1732603;360T;MONE;USD;N/A;7930000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468679873L2;false;TPAC,FULJ,ILQD
2021-09-21T13:40:59.901Z;ISIN;EZVN3VLG11B4;1.1732411;360T;MONE;USD;N/A;7.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468679855L1;false;TPAC,FULJ,ILQD
2021-09-21T13:40:59.901Z;ISIN;EZ3XY30V27W5;1.1740047;360T;MONE;USD;N/A;7.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468679855L2;false;TPAC,FULJ,ILQD
2021-09-21T13:38:09.651Z;ISIN;EZ3XY30V27W5;1.1738245;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468678783L2;false;TPAC,FULJ,ILQD
2021-09-21T13:38:09.651Z;ISIN;EZVN3VLG11B4;1.1730613;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468678783L1;false;TPAC,FULJ,ILQD
2021-09-21T13:37:55.942Z;ISIN;EZ8JKSFHRHL0;1.1731908;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468678470L1;false;TPAC,FULJ,ILQD
2021-09-21T13:37:55.942Z;ISIN;EZ4L8S7YG7B9;1.173211;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468678470L2;false;TPAC,FULJ,ILQD
2021-09-21T13:36:39.209Z;ISIN;EZ7PN3MS8322;1.3659876;360T;MONE;USD;N/A;8370000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468678114L1;false;TPAC,FULJ,ILQD
2021-09-21T13:36:39.209Z;ISIN;EZ55T8HL17F9;1.3659887;360T;MONE;USD;N/A;8370000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468678114L2;false;TPAC,FULJ,ILQD
2021-09-21T13:34:37.016Z;ISIN;EZ3RWTDHV1R2;8.6835;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468678936L2;false;TPAC,FULJ,ILQD
2021-09-21T13:34:37.016Z;ISIN;EZ790WXS33K3;8.683519;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468678936L1;false;TPAC,FULJ,ILQD
2021-09-21T13:34:21.873Z;ISIN;EZL0XXBM78D0;7.60583;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468680860L1;false;TPAC,FULJ,ILQD
2021-09-21T13:34:21.873Z;ISIN;EZK0T262WSJ2;7.610872;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468680860L2;false;TPAC,FULJ,ILQD
2021-09-21T13:34:20.040Z;ISIN;EZV4BG9K4KP5;109.26746;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468678843L1;false;TPAC,FULJ,ILQD
2021-09-21T13:34:20.040Z;ISIN;EZ1BTWL0HCN8;109.266;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468678843L2;false;TPAC,FULJ,ILQD
2021-09-21T13:34:02.018Z;ISIN;EZ7P2C2J1YM0;0.92357;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468678630L2;false;TPAC,FULJ,ILQD
2021-09-21T13:34:02.018Z;ISIN;EZVBHGZ6XFF9;0.9235906;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468678630L1;false;TPAC,FULJ,ILQD
2021-09-21T13:33:44.379Z;ISIN;EZ5J07GQHZ30;0.7235286;360T;MONE;USD;N/A;100000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468677967L1;false;TPAC,FULJ,ILQD
2021-09-21T13:33:44.379Z;ISIN;EZ4H1K2DHM65;0.72353;360T;MONE;USD;N/A;100000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468677967L2;false;TPAC,FULJ,ILQD
2021-09-21T13:33:22.124Z;ISIN;EZ3ZBMJFRS78;1.2800945;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468677893L1;false;TPAC,FULJ,ILQD
2021-09-21T13:33:22.124Z;ISIN;EZ6XVBZ669T2;1.2801;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468677893L2;false;TPAC,FULJ,ILQD
2021-09-21T13:33:06.115Z;ISIN;EZ1ZT8G5BDY8;1.5014803;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468680382L2;false;TPAC,FULJ,ILQD
2021-09-21T13:33:06.115Z;ISIN;EZ8ZRMMNGD88;1.5013;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468680382L1;false;TPAC,FULJ,ILQD
2021-09-21T13:32:23.242Z;ISIN;EZ3Y8PMBQT07;14.926661;360T;MONE;ZAR;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468680062;false;FULJ,ILQD
2021-09-21T13:31:05.524Z;ISIN;EZKG2CZG0RG5;17.44859;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468679475L1;false;TPAC,FULJ,ILQD
2021-09-21T13:31:05.524Z;ISIN;EZ4S6GV3JL00;17.4674198;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468679475L2;false;TPAC,FULJ,ILQD
2021-09-21T13:30:35.307Z;ISIN;EZ76TC6CSFC1;10.168887;360T;MONE;SEK;N/A;1.1E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468679396L2;false;TPAC,FULJ,ILQD
2021-09-21T13:30:35.307Z;ISIN;EZBDWRQ2QVG8;10.16809;360T;MONE;SEK;N/A;1.1E7;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468679396L1;false;TPAC,FULJ,ILQD
2021-09-21T13:30:07.496Z;ISIN;EZBFD3BSLZD5;4.6269779;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468678994L2;false;TPAC,FULJ,ILQD
2021-09-21T13:30:07.496Z;ISIN;EZ52F5W8GQZ3;4.6264;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468678994L1;false;TPAC,FULJ,ILQD
2021-09-21T13:29:37.133Z;ISIN;EZ72RZ6YN366;10.1884087;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468678761L2;false;TPAC,FULJ,ILQD
2021-09-21T13:29:37.133Z;ISIN;EZJ9H4F2G453;10.18684;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468678761L1;false;TPAC,FULJ,ILQD
2021-09-21T13:29:20.578Z;ISIN;EZBGX3W7GP89;128.21639;360T;MONE;JPY;N/A;6.3E7;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468674285L2;false;TPAC,FULJ,ILQD
2021-09-21T13:29:20.578Z;ISIN;EZ42RRLBD6X6;128.20912;360T;MONE;JPY;N/A;6.3E7;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468674285L1;false;TPAC,FULJ,ILQD
2021-09-21T13:29:05.745Z;ISIN;EZV0QL2T3238;353.383;360T;MONE;HUF;N/A;7.0E8;HUF;2021-10-19T00:00:00.000Z;360T;1010000281468678652L1;false;TPAC,FULJ,ILQD
2021-09-21T13:29:05.745Z;ISIN;EZ11RD0VPTC0;353.5335;360T;MONE;HUF;N/A;7.0E8;HUF;2021-10-19T00:00:00.000Z;360T;1010000281468678652L2;false;TPAC,FULJ,ILQD
2021-09-21T13:28:38.742Z;ISIN;EZ1BTWL0HCN8;109.27;360T;MONE;JPY;N/A;4.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468676560L2;false;TPAC,FULJ,ILQD
2021-09-21T13:28:38.742Z;ISIN;EZV4BG9K4KP5;109.27139;360T;MONE;JPY;N/A;4.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468676560L1;false;TPAC,FULJ,ILQD
2021-09-21T13:28:23.692Z;ISIN;EZ7G8KQRQ5J0;0.8591552;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468678628L2;false;TPAC,FULJ,ILQD
2021-09-21T13:28:23.692Z;ISIN;EZ3PHSM1WBP3;0.85905;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468678628L1;false;TPAC,FULJ,ILQD
2021-09-21T13:28:21.471Z;ISIN;EZV4BG9K4KP5;109.26147;360T;MONE;JPY;N/A;5.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468676210L1;false;TPAC,FULJ,ILQD
2021-09-21T13:28:21.471Z;ISIN;EZ1BTWL0HCN8;109.26;360T;MONE;JPY;N/A;5.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468676210L2;false;TPAC,FULJ,ILQD
2021-09-21T13:27:49.970Z;ISIN;EZ7DMBLWVRH3;7.43609;360T;MONE;DKK;N/A;9000000.0;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468678540L1;false;TPAC,FULJ,ILQD
2021-09-21T13:27:49.970Z;ISIN;EZ4YWQ7GVLW0;7.436193;360T;MONE;DKK;N/A;9000000.0;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468678540L2;false;TPAC,FULJ,ILQD
2021-09-21T13:27:29.533Z;ISIN;EZ52F5W8GQZ3;4.62706;360T;MONE;PLN;N/A;1.5E7;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468678485L1;false;TPAC,FULJ,ILQD
2021-09-21T13:27:29.533Z;ISIN;EZ3J4YBVZ7N9;4.677277;360T;MONE;PLN;N/A;1.5E7;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468678485L2;false;TPAC,FULJ,ILQD
2021-09-21T13:27:15.602Z;ISIN;EZ8S08N7M1T6;25.41221;360T;MONE;CZK;N/A;8.0E8;CZK;2021-10-19T00:00:00.000Z;360T;1010000281468678215L2;false;TPAC,FULJ,ILQD
2021-09-21T13:27:15.602Z;ISIN;EZ6DM8GT0Q40;25.406;360T;MONE;CZK;N/A;8.0E8;CZK;2021-10-19T00:00:00.000Z;360T;1010000281468678215L1;false;TPAC,FULJ,ILQD
2021-09-21T13:26:39.102Z;ISIN;EZ6LFKN2HRS2;9.138795;360T;MONE;HKD;N/A;1.0E8;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468678026L2;false;TPAC,FULJ,ILQD
2021-09-21T13:26:39.102Z;ISIN;EZ4S1JYZKJP9;9.137883;360T;MONE;HKD;N/A;1.0E8;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468678026L1;false;TPAC,FULJ,ILQD
2021-09-21T13:26:38.780Z;ISIN;EZBGLNFF00C9;1.62063;360T;MONE;AUD;N/A;2.2E7;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468677917L1;false;TPAC,FULJ,ILQD
2021-09-21T13:26:38.780Z;ISIN;EZ5SR0QS76L1;1.620805;360T;MONE;AUD;N/A;2.2E7;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468677917L2;false;TPAC,FULJ,ILQD
2021-09-21T13:26:33.970Z;ISIN;EZ8JKSFHRHL0;1.1733788;360T;MONE;USD;N/A;30000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468673591;false;FULJ,ILQD
2021-09-21T13:26:01.621Z;ISIN;EZ5SR0QS76L1;1.6206652;360T;MONE;AUD;N/A;1.7E7;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468677815L2;false;TPAC,FULJ,ILQD
2021-09-21T13:26:01.621Z;ISIN;EZBGLNFF00C9;1.62049;360T;MONE;AUD;N/A;1.7E7;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468677815L1;false;TPAC,FULJ,ILQD
2021-09-21T13:25:29.896Z;ISIN;EZ4L8S7YG7B9;1.173353;360T;MONE;USD;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468677566L1;false;TPAC,FULJ,ILQD
2021-09-21T13:25:29.896Z;ISIN;EZ7WGXZ1CRF8;1.17337;360T;MONE;USD;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468677566L2;false;TPAC,FULJ,ILQD
2021-09-21T13:24:41.380Z;ISIN;EZ75JVJS5DW7;85.9094025;360T;MONE;RUB;N/A;3.0E8;RUB;2021-10-19T00:00:00.000Z;360T;1010000281468677197L1;false;TPAC,FULJ,ILQD
2021-09-21T13:24:41.380Z;ISIN;EZBW56R6DL71;86.02519;360T;MONE;RUB;N/A;3.0E8;RUB;2021-10-19T00:00:00.000Z;360T;1010000281468677197L2;false;TPAC,FULJ,ILQD
2021-09-21T13:22:39.187Z;ISIN;EZF1YVXWVP46;7.78755;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468675326L1;false;TPAC,FULJ,ILQD
2021-09-21T13:22:39.187Z;ISIN;EZFSBL8BD389;7.78709;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468675326L2;false;TPAC,FULJ,ILQD
2021-09-21T13:21:43.209Z;ISIN;EZ5FKXSLSNJ9;6.4814;360T;MONE;CNY;N/A;1.07E7;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468674612L1;false;TPAC,FULJ,ILQD
2021-09-21T13:21:43.209Z;ISIN;EZ8C66PP9N59;6.49314;360T;MONE;CNY;N/A;1.07E7;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468674612L2;false;TPAC,FULJ,ILQD
2021-09-21T13:20:38.907Z;ISIN;EZ3HXP0HXMM0;1.0834937;360T;MONE;CHF;N/A;340000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468670126;false;FULJ,ILQD
2021-09-21T13:19:34.484Z;ISIN;EZ1YVRCVSTR1;0.923117;360T;MONE;CHF;N/A;1.15E7;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468674482L2;false;TPAC,FULJ,ILQD
2021-09-21T13:19:34.484Z;ISIN;EZ2PRHT0C3H6;0.923429;360T;MONE;CHF;N/A;1.15E7;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468674482L1;false;TPAC,FULJ,ILQD
2021-09-21T13:18:06.534Z;ISIN;EZ7WGXZ1CRF8;1.17336;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468675823L2;false;TPAC,FULJ,ILQD
2021-09-21T13:18:06.534Z;ISIN;EZ4L8S7YG7B9;1.1733391;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468675823L1;false;TPAC,FULJ,ILQD
2021-09-21T13:12:09.936Z;ISIN;EZ5J07GQHZ30;0.724508;360T;MONE;USD;N/A;9.5E7;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468673642L1;false;TPAC,FULJ,ILQD
2021-09-21T13:12:09.936Z;ISIN;EZ4H1K2DHM65;0.72451;360T;MONE;USD;N/A;9.5E7;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468673642L2;false;TPAC,FULJ,ILQD
2021-09-21T13:12:01.248Z;ISIN;EZT6BXRDH724;922.69;360T;MONE;CLP;N/A;250000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468673994;false;FULJ,ILQD
2021-09-21T13:11:53.056Z;ISIN;EZ304Q2S5PB3;1.08442;360T;MONE;CHF;N/A;532848.37;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468673453;false;FULJ,ILQD
2021-09-21T13:10:42.604Z;ISIN;EZ55T8HL17F9;1.3664001;360T;MONE;USD;N/A;3000000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468665940L2;false;TPAC,FULJ,ILQD
2021-09-21T13:10:42.604Z;ISIN;EZ7PN3MS8322;1.3663987;360T;MONE;USD;N/A;3000000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468665940L1;false;TPAC,FULJ,ILQD
2021-09-21T13:10:08.460Z;ISIN;EZT6BXRDH724;922.9;360T;MONE;CLP;N/A;125000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468673004;false;FULJ,ILQD
2021-09-21T13:09:42.927Z;ISIN;EZ7CC4G6MVZ8;4.30674;360T;MONE;AED;N/A;24711.75;AED;2021-10-19T00:00:00.000Z;360T;1010000281468673341;false;FULJ,ILQD
2021-09-21T13:09:19.672Z;ISIN;EZ6XVBZ669T2;1.27935;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468665207L2;false;TPAC,FULJ,ILQD
2021-09-21T13:09:19.672Z;ISIN;EZ3ZBMJFRS78;1.2793459;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468665207L1;false;TPAC,FULJ,ILQD
2021-09-21T13:05:50.936Z;ISIN;EZV7CF9GJ340;0.923302;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468672333L2;false;TPAC,FULJ,ILQD
2021-09-21T13:05:50.936Z;ISIN;EZVBHGZ6XFF9;0.923609;360T;MONE;CHF;N/A;9000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468672333L1;false;TPAC,FULJ,ILQD
2021-09-21T13:01:17.843Z;ISIN;EZVXB6H9NNM4;1.277583;360T;MONE;CAD;N/A;8800000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468667201L2;false;TPAC,FULJ,ILQD
2021-09-21T13:01:17.843Z;ISIN;EZ6XVBZ669T2;1.27757;360T;MONE;CAD;N/A;8800000.0;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468667201L1;false;TPAC,FULJ,ILQD
2021-09-21T12:59:57.905Z;ISIN;EZ1R5MG44F22;7.78731;360T;MONE;HKD;N/A;1.25E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468666878L1;false;TPAC,FULJ,ILQD
2021-09-21T12:59:57.905Z;ISIN;EZF1YVXWVP46;7.78728;360T;MONE;HKD;N/A;1.25E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468666878L2;false;TPAC,FULJ,ILQD
2021-09-21T12:58:15.636Z;ISIN;EZ8JKSFHRHL0;1.173938;360T;MONE;USD;N/A;7000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468667931L1;false;TPAC,FULJ,ILQD
2021-09-21T12:58:15.636Z;ISIN;EZ4L8S7YG7B9;1.1739587;360T;MONE;USD;N/A;7000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468667931L2;false;TPAC,FULJ,ILQD
2021-09-21T12:57:54.231Z;ISIN;EZ8JKSFHRHL0;1.1736786;360T;MONE;USD;N/A;8000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468667920L1;false;TPAC,FULJ,ILQD
2021-09-21T12:57:54.231Z;ISIN;EZ4L8S7YG7B9;1.1736992;360T;MONE;USD;N/A;8000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468667920L2;false;TPAC,FULJ,ILQD
2021-09-21T12:57:48.263Z;ISIN;EZ6XVBZ669T2;1.27677;360T;MONE;CAD;N/A;1500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468668990L1;false;TPAC,FULJ,ILQD
2021-09-21T12:57:48.263Z;ISIN;EZ716TG7Y450;1.2783346;360T;MONE;CAD;N/A;1500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468668990L2;false;TPAC,FULJ,ILQD
2021-09-21T12:57:38.693Z;ISIN;EZ1BTWL0HCN8;109.323;360T;MONE;JPY;N/A;4.7E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468666418L2;false;TPAC,FULJ,ILQD
2021-09-21T12:57:38.693Z;ISIN;EZV4BG9K4KP5;109.3245;360T;MONE;JPY;N/A;4.7E8;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468666418L1;false;TPAC,FULJ,ILQD
2021-09-21T12:56:59.942Z;ISIN;EZ790WXS33K3;8.674431;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468666163L1;false;TPAC,FULJ,ILQD
2021-09-21T12:56:59.942Z;ISIN;EZ3RWTDHV1R2;8.6744;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-19T00:00:00.000Z;360T;1010000281468666163L2;false;TPAC,FULJ,ILQD
