Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-12T12:36:05.905Z;ISIN;EZ1XYZ6K7Q61;6.87522;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612941705L1;false;TPAC,FULJ,ILQD
2023-04-12T12:36:05.905Z;ISIN;EZ0HBPBW31G2;6.77797;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612941705L2;false;TPAC,FULJ,ILQD
2023-04-12T12:34:11.348Z;ISIN;EZ14074DLHM9;1.0978282;360T;MONE;USD;N/A;15000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612944182;false;FULJ,ILQD
2023-04-12T12:32:57.375Z;ISIN;EZ14074DLHM9;1.0981895;360T;MONE;USD;N/A;10000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612940081;false;FULJ,ILQD
2023-04-12T12:32:41.210Z;ISIN;EZVGY60TZ402;1.114695;360T;MONE;USD;N/A;5839842.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612939782;false;FULJ,ILQD
2023-04-12T12:32:33.276Z;ISIN;EZ6VKSPWPLP4;1.1024666;360T;MONE;USD;N/A;5000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612942175;false;FULJ,ILQD
2023-04-12T12:31:15.406Z;ISIN;EZBLC2W55GB7;11.3613398;360T;MONE;SEK;N/A;3.2E7;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612944518;false;FULJ,ILQD
2023-04-12T12:30:41.921Z;ISIN;EZ7SCKBTXBR9;1.0962556;360T;MONE;USD;N/A;100000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612941227;false;FULJ,ILQD
2023-04-12T12:29:43.037Z;ISIN;EZV0D3N36P24;1.2400004;360T;MONE;USD;N/A;500000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612937205L1;false;TPAC,FULJ,ILQD
2023-04-12T12:29:43.037Z;ISIN;EZ50QGQB11C7;1.2400304;360T;MONE;USD;N/A;500000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612937205L2;false;TPAC,FULJ,ILQD
2023-04-12T12:28:23.855Z;ISIN;EZ14074DLHM9;1.0923174;360T;MONE;USD;N/A;32888.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612938785;false;FULJ,ILQD
2023-04-12T12:26:58.614Z;ISIN;EZ14074DLHM9;1.0922085;360T;MONE;USD;N/A;25000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612935970;false;FULJ,ILQD
2023-04-12T12:24:56.404Z;ISIN;EZ1XDFQC4GY8;133.82372;360T;MONE;JPY;N/A;2.5E8;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612935638L1;false;TPAC,FULJ,ILQD
2023-04-12T12:24:56.404Z;ISIN;EZ4KNHY15QW4;133.804;360T;MONE;JPY;N/A;2.5E8;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612935638L2;false;TPAC,FULJ,ILQD
2023-04-12T12:22:06.551Z;ISIN;EZ14074DLHM9;1.0922702;360T;MONE;USD;N/A;1076088.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612935763;false;FULJ,ILQD
2023-04-12T12:21:37.043Z;ISIN;EZ8HY52BMXQ7;0.880686;360T;MONE;GBP;N/A;14509.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612935507;false;FULJ,ILQD
2023-04-12T12:19:44.526Z;ISIN;EZ14074DLHM9;1.0925649;360T;MONE;USD;N/A;130000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612938587;false;FULJ,ILQD
2023-04-12T12:15:44.712Z;ISIN;EZM9GMLLGR17;145.64513;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612829726;false;FULJ,ILQD
2023-04-12T12:14:41.107Z;ISIN;EZ92WZ1W8DD3;19.32048;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931014L1;false;TPAC,FULJ,ILQD
2023-04-12T12:14:41.107Z;ISIN;EZ80956CDCW5;24.411924;360T;MONE;TRY;N/A;5000000.0;TRY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931014L2;false;TPAC,FULJ,ILQD
2023-04-12T12:14:00.807Z;ISIN;EZ7RFG0G8BY6;1.09209;360T;MONE;USD;N/A;1.7E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612438004L1;false;TPAC,FULJ,ILQD
2023-04-12T12:14:00.807Z;ISIN;EZ379XPRL2N4;1.0964045;360T;MONE;USD;N/A;1.7E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612438004L2;false;TPAC,FULJ,ILQD
2023-04-12T12:12:57.417Z;ISIN;EZVVPNPY0632;1.4801563;360T;MONE;CAD;N/A;250000.0;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612930502;false;FULJ,ILQD
2023-04-12T12:12:24.457Z;ISIN;EZP46F57JN07;4.2683;360T;MONE;PLN;N/A;8.6E7;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931416L1;false;TPAC,FULJ,ILQD
2023-04-12T12:12:24.457Z;ISIN;EZ8N3SYD8PL4;4.292154;360T;MONE;PLN;N/A;8.6E7;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931416L2;false;TPAC,FULJ,ILQD
2023-04-12T12:09:41.319Z;ISIN;EZ9GPJZVWZX8;133.56168;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928734L2;false;TPAC,FULJ,ILQD
2023-04-12T12:09:41.319Z;ISIN;EZ1XDFQC4GY8;133.77368;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928734L1;false;TPAC,FULJ,ILQD
2023-04-12T12:09:08.574Z;ISIN;EZNGKJCXFBG0;133.62114;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928418L2;false;TPAC,FULJ,ILQD
2023-04-12T12:09:08.574Z;ISIN;EZ1XDFQC4GY8;133.77568;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928418L1;false;TPAC,FULJ,ILQD
2023-04-12T12:03:15.609Z;ISIN;EZ14074DLHM9;1.092163;360T;MONE;USD;N/A;55000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932290;false;FULJ,ILQD
2023-04-12T12:01:33.816Z;ISIN;EZVR3KXCGDR5;1.24028;360T;MONE;USD;N/A;7.5E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932946L2;false;TPAC,FULJ,ILQD
2023-04-12T12:01:33.816Z;ISIN;EZ50QGQB11C7;1.2402502;360T;MONE;USD;N/A;7.5E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932946L1;false;TPAC,FULJ,ILQD
2023-04-12T12:00:19.894Z;ISIN;EZ50VTXVN2B2;11.5265;360T;MONE;SEK;N/A;1.39E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932518L2;false;TPAC,FULJ,ILQD
2023-04-12T12:00:19.894Z;ISIN;EZDTL0WLRZ26;11.525932;360T;MONE;SEK;N/A;1.39E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932518L1;false;TPAC,FULJ,ILQD
2023-04-12T11:59:35.449Z;ISIN;EZ1ZDWZZPYY0;0.9852133;360T;MONE;CHF;N/A;11600.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932191;false;FULJ,ILQD
2023-04-12T11:59:30.921Z;ISIN;EZ1ZDWZZPYY0;0.985679;360T;MONE;CHF;N/A;5.71E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927732L1;false;TPAC,FULJ,ILQD
2023-04-12T11:59:30.921Z;ISIN;EZ8V7QXM8LX9;0.985621;360T;MONE;CHF;N/A;5.71E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927732L2;false;TPAC,FULJ,ILQD
2023-04-12T11:59:20.254Z;ISIN;EZ1XDFQC4GY8;133.75667;360T;MONE;JPY;N/A;4.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933615L1;false;TPAC,FULJ,ILQD
2023-04-12T11:59:20.254Z;ISIN;EZ12JPYK6BZ5;133.48801;360T;MONE;JPY;N/A;4.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933615L2;false;TPAC,FULJ,ILQD
2023-04-12T11:59:09.025Z;ISIN;EZ426QGB3N99;0.9019512;360T;MONE;CHF;N/A;3322.7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928807;false;FULJ,ILQD
2023-04-12T11:58:44.668Z;ISIN;EZ2XQ1CFMR55;0.9019625;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933563L1;false;TPAC,FULJ,ILQD
2023-04-12T11:58:44.668Z;ISIN;EZ5088GGYQ50;0.901448;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933563L2;false;TPAC,FULJ,ILQD
2023-04-12T11:58:34.734Z;ISIN;EZW9BS3TZ2N5;0.8986461;360T;MONE;CHF;N/A;4837464.46;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928641L2;false;TPAC,FULJ,ILQD
2023-04-12T11:58:34.734Z;ISIN;EZ426QGB3N99;0.9018612;360T;MONE;CHF;N/A;4837464.46;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928641L1;false;TPAC,FULJ,ILQD
2023-04-12T11:58:04.085Z;ISIN;EZLXJ4NWYSB2;21.45789;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933536L2;false;TPAC,FULJ,ILQD
2023-04-12T11:58:04.085Z;ISIN;EZK23V253L19;21.4417;360T;MONE;CZK;N/A;1.0E7;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933536L1;false;TPAC,FULJ,ILQD
2023-04-12T11:57:45.808Z;ISIN;EZ76CLHRW9G2;0.880579;360T;MONE;GBP;N/A;101000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929900;false;FULJ,ILQD
2023-04-12T11:57:36.267Z;ISIN;EZSHWLFZ6D46;21.103766;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929375L2;false;TPAC,FULJ,ILQD
2023-04-12T11:57:36.267Z;ISIN;EZ9VG9HRRKH6;20.13779;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929375L1;false;TPAC,FULJ,ILQD
2023-04-12T11:57:26.295Z;ISIN;EZ6XD09GCLC7;1.34793;360T;MONE;CAD;N/A;2.0E7;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933484L1;false;TPAC,FULJ,ILQD
2023-04-12T11:57:26.295Z;ISIN;EZFN94NFWZP6;1.3476661;360T;MONE;CAD;N/A;2.0E7;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612933484L2;false;TPAC,FULJ,ILQD
2023-04-12T11:57:03.276Z;ISIN;EZ9QVJ5HVY37;1.6371496;360T;MONE;AUD;N/A;100000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928762;false;FULJ,ILQD
2023-04-12T11:56:25.088Z;ISIN;EZ7R8X7F7JZ0;1.4721547;360T;MONE;CAD;N/A;100000.0;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928063;false;FULJ,ILQD
2023-04-12T11:56:18.970Z;ISIN;EZ14074DLHM9;1.0921302;360T;MONE;USD;N/A;30200.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927995;false;FULJ,ILQD
2023-04-12T11:56:18.916Z;ISIN;EZ9VG9HRRKH6;20.1397;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928034L1;false;TPAC,FULJ,ILQD
2023-04-12T11:56:18.916Z;ISIN;EZNSCJH9N0J3;20.19346;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928034L2;false;TPAC,FULJ,ILQD
2023-04-12T11:55:38.644Z;ISIN;EZ14074DLHM9;1.092259;360T;MONE;USD;N/A;95700.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931852;false;FULJ,ILQD
2023-04-12T11:55:30.921Z;ISIN;EZ14074DLHM9;1.0921938;360T;MONE;USD;N/A;1.4E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612924233L1;false;TPAC,FULJ,ILQD
2023-04-12T11:55:30.921Z;ISIN;EZ7SCKBTXBR9;1.0922558;360T;MONE;USD;N/A;1.4E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612924233L2;false;TPAC,FULJ,ILQD
2023-04-12T11:55:10.258Z;ISIN;EZ14074DLHM9;1.0920883;360T;MONE;USD;N/A;37439.54;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927652;false;FULJ,ILQD
2023-04-12T11:54:52.619Z;ISIN;EZ14074DLHM9;1.0921249;360T;MONE;USD;N/A;18500.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927160;false;FULJ,ILQD
2023-04-12T11:54:40.423Z;ISIN;EZ142RH5NFT4;0.88084;360T;MONE;GBP;N/A;8000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612864168L1;false;TPAC,FULJ,ILQD
2023-04-12T11:54:40.423Z;ISIN;EZ3GCVFLW661;0.8812675;360T;MONE;GBP;N/A;8000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612864168L2;false;TPAC,FULJ,ILQD
2023-04-12T11:53:46.413Z;ISIN;EZYH11LXMSH3;6.89126;360T;MONE;CNY;N/A;6.9E7;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932228L1;false;TPAC,FULJ,ILQD
2023-04-12T11:53:46.413Z;ISIN;EZ1XYZ6K7Q61;6.89056;360T;MONE;CNY;N/A;6.9E7;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612932228L2;false;TPAC,FULJ,ILQD
2023-04-12T11:53:43.946Z;ISIN;EZ426QGB3N99;0.9019419;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612863278L1;false;TPAC,FULJ,ILQD
2023-04-12T11:53:43.946Z;ISIN;EZWV8L62HYN2;0.90184;360T;MONE;CHF;N/A;6.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612863278L2;false;TPAC,FULJ,ILQD
2023-04-12T11:53:42.203Z;ISIN;EZW23XYYYM52;7.527147;360T;MONE;CNY;N/A;5250000.0;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927278L1;false;TPAC,FULJ,ILQD
2023-04-12T11:53:42.203Z;ISIN;EZF8FQ97JL32;7.525081;360T;MONE;CNY;N/A;5250000.0;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612927278L2;false;TPAC,FULJ,ILQD
2023-04-12T11:51:37.891Z;ISIN;EZ1ZDWZZPYY0;0.9850635;360T;MONE;CHF;N/A;16700.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931444;false;FULJ,ILQD
2023-04-12T11:50:43.081Z;ISIN;EZ1ZDWZZPYY0;0.9849985;360T;MONE;CHF;N/A;20300.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612931326;false;FULJ,ILQD
2023-04-12T11:47:51.917Z;ISIN;EZ14074DLHM9;1.0924371;360T;MONE;USD;N/A;66500.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612930154;false;FULJ,ILQD
2023-04-12T11:47:06.494Z;ISIN;EZ1ZDWZZPYY0;0.985224;360T;MONE;CHF;N/A;22060.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929910;false;FULJ,ILQD
2023-04-12T11:46:25.199Z;ISIN;EZ14074DLHM9;1.0924363;360T;MONE;USD;N/A;6164.54;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929516;false;FULJ,ILQD
2023-04-12T11:46:03.316Z;ISIN;EZ1ZDWZZPYY0;0.9851109;360T;MONE;CHF;N/A;8082.9;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929448;false;FULJ,ILQD
2023-04-12T11:45:42.782Z;ISIN;EZ14074DLHM9;1.0924332;360T;MONE;USD;N/A;16936.05;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612929098;false;FULJ,ILQD
2023-04-12T11:43:31.548Z;ISIN;EZ1Y4GQ1NB08;344.4;360T;MONE;HUF;N/A;1.0E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612924297L2;false;TPAC,FULJ,ILQD
2023-04-12T11:43:31.548Z;ISIN;EZ5BKTVYP270;344.2726;360T;MONE;HUF;N/A;1.0E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612924297L1;false;TPAC,FULJ,ILQD
2023-04-12T11:42:30.595Z;ISIN;EZ14074DLHM9;1.0928929;360T;MONE;USD;N/A;4.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612926094L1;false;TPAC,FULJ,ILQD
2023-04-12T11:42:30.595Z;ISIN;EZ7RFG0G8BY6;1.09302;360T;MONE;USD;N/A;4.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612926094L2;false;TPAC,FULJ,ILQD
2023-04-12T11:41:12.274Z;ISIN;EZ14074DLHM9;1.0928936;360T;MONE;USD;N/A;30000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920824;false;FULJ,ILQD
2023-04-12T11:38:12.502Z;ISIN;EZ9QVJ5HVY37;1.6388455;360T;MONE;AUD;N/A;6500000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612923307L1;false;TPAC,FULJ,ILQD
2023-04-12T11:38:12.502Z;ISIN;EZJDM4JTS2Z6;1.63886;360T;MONE;AUD;N/A;6500000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612923307L2;false;TPAC,FULJ,ILQD
2023-04-12T11:37:32.113Z;ISIN;EZ142RH5NFT4;0.88093;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928464L1;false;TPAC,FULJ,ILQD
2023-04-12T11:37:32.113Z;ISIN;EZHGYZQDLMH4;0.8837436;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612928464L2;false;TPAC,FULJ,ILQD
2023-04-12T11:35:42.699Z;ISIN;EZ76CLHRW9G2;0.8808035;360T;MONE;GBP;N/A;228000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612924574;false;FULJ,ILQD
2023-04-12T11:35:22.896Z;ISIN;EZ14074DLHM9;1.0926008;360T;MONE;USD;N/A;40000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612926114;false;FULJ,ILQD
2023-04-12T11:35:15.843Z;ISIN;EZ8HY52BMXQ7;0.8808305;360T;MONE;GBP;N/A;5000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612918530;false;FULJ,ILQD
2023-04-12T11:35:15.841Z;ISIN;EZ7SCKBTXBR9;1.0926273;360T;MONE;USD;N/A;20000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612918506;false;FULJ,ILQD
2023-04-12T11:33:40.711Z;ISIN;EZ14074DLHM9;1.0927346;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612922101L1;false;TPAC,FULJ,ILQD
2023-04-12T11:33:40.711Z;ISIN;EZ7SCKBTXBR9;1.0927975;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612922101L2;false;TPAC,FULJ,ILQD
2023-04-12T11:32:05.403Z;ISIN;EZ9T37NLZCS5;0.8807092;360T;MONE;GBP;N/A;320000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612923382L2;false;TPAC,FULJ,ILQD
2023-04-12T11:32:05.403Z;ISIN;EZ76CLHRW9G2;0.8804697;360T;MONE;GBP;N/A;320000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612923382L1;false;TPAC,FULJ,ILQD
2023-04-12T11:31:52.177Z;ISIN;EZ4MHGJW1J83;18.1188;360T;MONE;MXN;N/A;6.5E7;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612921647L1;false;TPAC,FULJ,ILQD
2023-04-12T11:31:52.177Z;ISIN;EZ7PJNKJ8MH9;18.123;360T;MONE;MXN;N/A;6.5E7;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612921647L2;false;TPAC,FULJ,ILQD
2023-04-12T11:31:23.508Z;ISIN;EZ76CLHRW9G2;0.8805026;360T;MONE;GBP;N/A;76093.27;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612919935;false;FULJ,ILQD
2023-04-12T11:29:22.187Z;ISIN;EZWV8L62HYN2;0.90185;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862921L2L1;false;FULJ,ILQD
2023-04-12T11:29:22.187Z;ISIN;EZCRVMSDG1P5;0.8956713;360T;MONE;CHF;N/A;5.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862921L1L2;false;FULJ,ILQD
2023-04-12T11:29:22.187Z;ISIN;EZWV8L62HYN2;0.90185;360T;MONE;CHF;N/A;5.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862921L1L1;false;FULJ,ILQD
2023-04-12T11:29:22.187Z;ISIN;EZCRVMSDG1P5;0.8956713;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862921L2L2;false;FULJ,ILQD
2023-04-12T11:29:05.015Z;ISIN;EZ14074DLHM9;1.0923342;360T;MONE;USD;N/A;3.4E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920546L1;false;TPAC,FULJ,ILQD
2023-04-12T11:29:05.015Z;ISIN;EZ7SCKBTXBR9;1.0923975;360T;MONE;USD;N/A;3.4E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920546L2;false;TPAC,FULJ,ILQD
2023-04-12T11:28:49.487Z;ISIN;EZ1XYZ6K7Q61;6.88971;360T;MONE;CNY;N/A;2.3E8;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920481L2;false;TPAC,FULJ,ILQD
2023-04-12T11:28:49.487Z;ISIN;EZYH11LXMSH3;6.89041;360T;MONE;CNY;N/A;2.3E8;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920481L1;false;TPAC,FULJ,ILQD
2023-04-12T11:27:59.668Z;ISIN;EZ14074DLHM9;1.092324;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920374L1;false;TPAC,FULJ,ILQD
2023-04-12T11:27:59.668Z;ISIN;EZ7SCKBTXBR9;1.0923872;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920374L2;false;TPAC,FULJ,ILQD
2023-04-12T11:27:50.709Z;ISIN;EZ5RXVP99CP2;0.8928567;360T;MONE;CHF;N/A;5.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862642L1L2;false;FULJ,ILQD
2023-04-12T11:27:50.709Z;ISIN;EZ5RXVP99CP2;0.8928567;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862642L2L2;false;FULJ,ILQD
2023-04-12T11:27:50.709Z;ISIN;EZWV8L62HYN2;0.90183;360T;MONE;CHF;N/A;5.5E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862642L1L1;false;FULJ,ILQD
2023-04-12T11:27:50.709Z;ISIN;EZWV8L62HYN2;0.90183;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612862642L2L1;false;FULJ,ILQD
2023-04-12T11:26:49.988Z;ISIN;EZ7SCKBTXBR9;1.0924173;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920220L2;false;TPAC,FULJ,ILQD
2023-04-12T11:26:49.988Z;ISIN;EZ14074DLHM9;1.0923541;360T;MONE;USD;N/A;1.0E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920220L1;false;TPAC,FULJ,ILQD
2023-04-12T11:26:27.317Z;ISIN;EZ3YVGPFB397;1.0963057;360T;MONE;USD;N/A;7000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612916704L1;false;TPAC,FULJ,ILQD
2023-04-12T11:26:22.526Z;ISIN;EZ8HY52BMXQ7;0.8805806;360T;MONE;GBP;N/A;2.6E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920080L2;false;TPAC,FULJ,ILQD
2023-04-12T11:26:22.526Z;ISIN;EZ76CLHRW9G2;0.880551;360T;MONE;GBP;N/A;2.6E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612920080L1;false;TPAC,FULJ,ILQD
2023-04-12T11:25:58.845Z;ISIN;EZ14074DLHM9;1.0923853;360T;MONE;USD;N/A;140000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612918184;false;FULJ,ILQD
2023-04-12T11:24:45.065Z;ISIN;EZ14074DLHM9;1.092154;360T;MONE;USD;N/A;1.0E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612925561L1;false;TPAC,FULJ,ILQD
