Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-09T15:05:42.758Z;ISIN;EZ86TZT1Q493;7.789564;360T;MONE;CNY;N/A;1000000.0;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349727112L2;false;TPAC,FULJ,ILQD
2019-12-09T15:05:42.758Z;ISIN;EZ1LHTM98N74;7.78733;360T;MONE;CNY;N/A;1000000.0;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349727112L1;false;TPAC,FULJ,ILQD
2019-12-09T15:04:15.544Z;ISIN;EZVS1RJGKQH8;1.107058;360T;MONE;USD;N/A;3.57E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349726228L1;false;TPAC,FULJ,ILQD
2019-12-09T15:04:15.544Z;ISIN;EZV2HWD60TK3;1.107124;360T;MONE;USD;N/A;3.57E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349726228L2;false;TPAC,FULJ,ILQD
2019-12-09T15:02:32.257Z;ISIN;EZ4SLV3Z1GX8;0.8421024;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349725366L1;false;TPAC,FULJ,ILQD
2019-12-09T15:02:32.257Z;ISIN;EZ200713ZDW5;0.8423558;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349725366L2;false;TPAC,FULJ,ILQD
2019-12-09T14:58:52.426Z;ISIN;EZ7TNKT5WPB9;14.582511;360T;MONE;ZAR;N/A;1.02E9;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349725388L2;false;TPAC,FULJ,ILQD
2019-12-09T14:58:52.426Z;ISIN;EZ4DN4Z40732;14.578322;360T;MONE;ZAR;N/A;1.02E9;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349725388L1;false;TPAC,FULJ,ILQD
2019-12-09T14:52:34.926Z;ISIN;EZVS1RJGKQH8;1.1070708;360T;MONE;USD;N/A;6.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349722587L1;false;TPAC,FULJ,ILQD
2019-12-09T14:52:34.926Z;ISIN;EZV2HWD60TK3;1.107135;360T;MONE;USD;N/A;6.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349722587L2;false;TPAC,FULJ,ILQD
2019-12-09T14:50:05.457Z;ISIN;EZ8F4X5C8P08;8.66641;360T;MONE;HKD;N/A;3.0E8;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349723662L2;false;TPAC,FULJ,ILQD
2019-12-09T14:50:05.457Z;ISIN;EZ8YN0V03167;8.6659701;360T;MONE;HKD;N/A;3.0E8;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349723662L1;false;TPAC,FULJ,ILQD
2019-12-09T14:49:41.827Z;ISIN;EZ27N9LC37T8;6.74976;360T;MONE;DKK;N/A;1.75E7;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349723441L1;false;TPAC,FULJ,ILQD
2019-12-09T14:49:41.827Z;ISIN;EZ9PBHBW0P11;6.7493234;360T;MONE;DKK;N/A;1.75E7;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349723441L2;false;TPAC,FULJ,ILQD
2019-12-09T14:49:33.407Z;ISIN;EZB59PFZ4V83;1.315006;360T;MONE;USD;N/A;2.1E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349720793L2;false;TPAC,FULJ,ILQD
2019-12-09T14:49:33.407Z;ISIN;EZ7BM6FYJMH3;1.314974;360T;MONE;USD;N/A;2.1E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349720793L1;false;TPAC,FULJ,ILQD
2019-12-09T14:47:35.584Z;ISIN;EZ80YBZKRK52;1.1098126;360T;MONE;USD;N/A;3184000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349723088L2;false;TPAC,FULJ,ILQD
2019-12-09T14:47:35.584Z;ISIN;EZV6749PKC69;1.10698;360T;MONE;USD;N/A;3184000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349723088L1;false;TPAC,FULJ,ILQD
2019-12-09T14:47:25.144Z;ISIN;EZ8PLYPM8HX8;108.548;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349723706L1;false;TPAC,FULJ,ILQD
2019-12-09T14:47:25.144Z;ISIN;EZ981NT6MZT6;108.5324;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349723706L2;false;TPAC,FULJ,ILQD
2019-12-09T14:44:33.878Z;ISIN;EZ4MR4K6M4D9;0.8421026;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349722352L1;false;TPAC,FULJ,ILQD
2019-12-09T14:44:33.878Z;ISIN;EZ7W2LCLB4W7;0.84213;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349722352L2;false;TPAC,FULJ,ILQD
2019-12-09T14:44:25.394Z;ISIN;EZVTZKSK4467;1.094988;360T;MONE;CHF;N/A;2.2E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349722523L2;false;TPAC,FULJ,ILQD
2019-12-09T14:44:25.394Z;ISIN;EZ7MRSCM3V13;1.09561;360T;MONE;CHF;N/A;2.2E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349722523L1;false;TPAC,FULJ,ILQD
2019-12-09T14:41:48.299Z;ISIN;EZVQYNWZLXW7;120.1566;360T;MONE;JPY;N/A;1.55E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349722234L1;false;TPAC,FULJ,ILQD
2019-12-09T14:41:48.299Z;ISIN;EZ71GR37RRZ1;120.1689;360T;MONE;JPY;N/A;1.55E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349722234L2;false;TPAC,FULJ,ILQD
2019-12-09T14:41:25.177Z;ISIN;EZVHM2KN4702;142.6845;360T;MONE;JPY;N/A;1.9032618E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349721372L2;false;TPAC,FULJ,ILQD
2019-12-09T14:41:25.177Z;ISIN;EZ41QN07D8Z4;142.707;360T;MONE;JPY;N/A;1.9032618E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349721372L1;false;TPAC,FULJ,ILQD
2019-12-09T14:40:53.607Z;ISIN;EZ8K64DP0F03;0.6826588;360T;MONE;USD;N/A;9000000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349721601L2;false;TPAC,FULJ,ILQD
2019-12-09T14:40:53.607Z;ISIN;EZZY08X2STH5;0.6824577;360T;MONE;USD;N/A;9000000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349721601L1;false;TPAC,FULJ,ILQD
2019-12-09T14:40:33.337Z;ISIN;EZBK1Q931FF3;299.3502;360T;MONE;HUF;N/A;7.2E7;HUF;2020-01-06T00:00:00.000Z;360T;1010000281349722165L2;false;TPAC,FULJ,ILQD
2019-12-09T14:40:33.337Z;ISIN;EZVH3WTJRNK6;299.3924;360T;MONE;HUF;N/A;7.2E7;HUF;2020-01-06T00:00:00.000Z;360T;1010000281349722165L1;false;TPAC,FULJ,ILQD
2019-12-09T14:39:17.098Z;ISIN;EZ200713ZDW5;0.842347;360T;MONE;GBP;N/A;3.88704E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349721032L2;false;TPAC,FULJ,ILQD
2019-12-09T14:39:17.098Z;ISIN;EZ7W2LCLB4W7;0.84215;360T;MONE;GBP;N/A;3.88704E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349721032L1;false;TPAC,FULJ,ILQD
2019-12-09T14:38:37.026Z;ISIN;EZ3J1J597JN2;63.7018;360T;MONE;RUB;N/A;2.5E7;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349722093L1;false;TPAC,FULJ,ILQD
2019-12-09T14:38:37.026Z;ISIN;EZ4B1Z1CGN04;63.71;360T;MONE;RUB;N/A;2.5E7;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349722093L2;false;TPAC,FULJ,ILQD
2019-12-09T14:37:33.648Z;ISIN;EZ1VY19R3J79;1.314751;360T;MONE;USD;N/A;7.84352E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349719543L2;false;TPAC,FULJ,ILQD
2019-12-09T14:37:33.648Z;ISIN;EZFLV3MHJY15;1.3145;360T;MONE;USD;N/A;7.84352E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349719543L1;false;TPAC,FULJ,ILQD
2019-12-09T14:36:46.083Z;ISIN;EZ4SLV3Z1GX8;0.8421458;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349721884L1;false;TPAC,FULJ,ILQD
2019-12-09T14:36:46.083Z;ISIN;EZ4MR4K6M4D9;0.842173;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349721884L2;false;TPAC,FULJ,ILQD
2019-12-09T14:35:45.628Z;ISIN;EZ1XV1P3W178;0.9895353;360T;MONE;CHF;N/A;2100000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349721784L1;false;TPAC,FULJ,ILQD
2019-12-09T14:35:45.628Z;ISIN;EZ40R6J4GGX4;0.9894671;360T;MONE;CHF;N/A;2100000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349721784L2;false;TPAC,FULJ,ILQD
2019-12-09T14:25:12.019Z;ISIN;EZV2HWD60TK3;1.107244;360T;MONE;USD;N/A;1.14E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349718884L2;false;TPAC,FULJ,ILQD
2019-12-09T14:25:12.019Z;ISIN;EZVS1RJGKQH8;1.1071797;360T;MONE;USD;N/A;1.14E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349718884L1;false;TPAC,FULJ,ILQD
2019-12-09T14:22:32.466Z;ISIN;EZ4MR4K6M4D9;0.8420919;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349718968;false;FULJ,ILQD
2019-12-09T14:22:32.466Z;ISIN;EZ4MR4K6M4D9;0.8420919;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349717061;false;FULJ,ILQD
2019-12-09T14:18:34.307Z;ISIN;EZVS1RJGKQH8;1.10758;360T;MONE;USD;N/A;1000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349718923L1;false;TPAC,FULJ,ILQD
2019-12-09T14:18:34.307Z;ISIN;EZV2HWD60TK3;1.107646;360T;MONE;USD;N/A;1000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349718923L2;false;TPAC,FULJ,ILQD
2019-12-09T14:17:48.231Z;ISIN;EZVS1RJGKQH8;1.107487;360T;MONE;USD;N/A;200000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349716317L1;false;TPAC,FULJ,ILQD
2019-12-09T14:17:48.231Z;ISIN;EZBWH906TYW2;1.111702;360T;MONE;USD;N/A;200000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349716317L2;false;TPAC,FULJ,ILQD
2019-12-09T14:15:31.535Z;ISIN;EZVS1RJGKQH8;1.1072703;360T;MONE;USD;N/A;2400000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349716274L1;false;TPAC,FULJ,ILQD
2019-12-09T14:15:31.535Z;ISIN;EZV2HWD60TK3;1.107335;360T;MONE;USD;N/A;2400000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349716274L2;false;TPAC,FULJ,ILQD
2019-12-09T14:15:04.710Z;ISIN;EZ8131LKZ4X1;1.32535;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349716256L2;false;TPAC,FULJ,ILQD
2019-12-09T14:15:04.710Z;ISIN;EZHXKDQ98W92;1.325348;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349716256L1;false;TPAC,FULJ,ILQD
2019-12-09T14:11:08.179Z;ISIN;EZ12ZJB4B5B4;1.094819;360T;MONE;CHF;N/A;19800.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349718020;false;FULJ,ILQD
2019-12-09T14:09:48.291Z;ISIN;EZVKP8VMY0V1;1.1177211;360T;MONE;USD;N/A;1.6905E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349715104L2;false;TPAC,FULJ,ILQD
2019-12-09T14:09:48.291Z;ISIN;EZV2HWD60TK3;1.1074733;360T;MONE;USD;N/A;1.6905E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349715104L1;false;TPAC,FULJ,ILQD
2019-12-09T14:07:26.312Z;ISIN;EZ350PFNBN67;4.7822;360T;MONE;RON;N/A;5.0E7;RON;2020-01-06T00:00:00.000Z;360T;1010000281349715975L2;false;TPAC,FULJ,ILQD
2019-12-09T14:07:26.312Z;ISIN;EZ7SX4J55LY0;4.779;360T;MONE;RON;N/A;5.0E7;RON;2020-01-06T00:00:00.000Z;360T;1010000281349715975L1;false;TPAC,FULJ,ILQD
2019-12-09T14:07:12.674Z;ISIN;EZ4SLV3Z1GX8;0.8422108;360T;MONE;GBP;N/A;200000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349714561;false;FULJ,ILQD
2019-12-09T14:06:47.793Z;ISIN;EZV6749PKC69;1.10756;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349714962L1;false;TPAC,FULJ,ILQD
2019-12-09T14:06:47.793Z;ISIN;EZV6MHZGP562;1.10803;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349714962L2;false;TPAC,FULJ,ILQD
2019-12-09T14:02:55.674Z;ISIN;EZ7BM6FYJMH3;1.315031;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349714084L1;false;TPAC,FULJ,ILQD
2019-12-09T14:02:55.674Z;ISIN;EZB59PFZ4V83;1.315065;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349714084L2;false;TPAC,FULJ,ILQD
2019-12-09T14:02:07.178Z;ISIN;EZ350PFNBN67;4.7814;360T;MONE;RON;N/A;5.0E7;RON;2020-01-06T00:00:00.000Z;360T;1010000281349715691L2;false;TPAC,FULJ,ILQD
2019-12-09T14:02:07.178Z;ISIN;EZ7SX4J55LY0;4.7782;360T;MONE;RON;N/A;5.0E7;RON;2020-01-06T00:00:00.000Z;360T;1010000281349715691L1;false;TPAC,FULJ,ILQD
2019-12-09T14:00:58.544Z;ISIN;EZVWX3ZKKQV5;1.09584;360T;MONE;CHF;N/A;44600.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349715620;false;FULJ,ILQD
2019-12-09T13:55:04.387Z;ISIN;EZ9D81RWQFF4;9.14388;360T;MONE;NOK;N/A;1950000.0;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349711543L2;false;TPAC,FULJ,ILQD
2019-12-09T13:55:04.387Z;ISIN;EZRZ3QCN2LQ9;9.1439066;360T;MONE;NOK;N/A;1950000.0;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349711543L1;false;TPAC,FULJ,ILQD
2019-12-09T13:53:42.713Z;ISIN;EZ59D3SHSM79;1.121544;360T;MONE;USD;N/A;1500000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349715341L2;false;TPAC,FULJ,ILQD
2019-12-09T13:53:42.713Z;ISIN;EZV6749PKC69;1.10756;360T;MONE;USD;N/A;3000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349715341L1;false;TPAC,FULJ,ILQD
2019-12-09T13:53:31.432Z;ISIN;EZ6PCZWVP8H0;19.2864053;360T;MONE;MXN;N/A;2800000.0;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349711117L1;false;TPAC,FULJ,ILQD
2019-12-09T13:53:31.432Z;ISIN;EZG2NBZZMRS0;19.28946;360T;MONE;MXN;N/A;2800000.0;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349711117L2;false;TPAC,FULJ,ILQD
2019-12-09T13:52:42.642Z;ISIN;EZ8PLYPM8HX8;108.44654;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349711017L1;false;TPAC,FULJ,ILQD
2019-12-09T13:52:42.642Z;ISIN;EZVSJ6CKFYL6;108.441;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349711017L2;false;TPAC,FULJ,ILQD
2019-12-09T13:52:17.268Z;ISIN;EZ90F4F4VVT6;1.46754;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349709944L1;false;TPAC,FULJ,ILQD
2019-12-09T13:52:17.268Z;ISIN;EZ893M5C87P9;1.474798;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349709944L2;false;TPAC,FULJ,ILQD
2019-12-09T13:51:42.561Z;ISIN;EZT62ZRFDL14;7.8278614;360T;MONE;HKD;N/A;8100000.0;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349710801L1;false;TPAC,FULJ,ILQD
2019-12-09T13:51:42.561Z;ISIN;EZ1BR3ZN69Z5;7.82781;360T;MONE;HKD;N/A;8100000.0;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349710801L2;false;TPAC,FULJ,ILQD
2019-12-09T13:51:32.076Z;ISIN;EZV2HWD60TK3;1.1076481;360T;MONE;USD;N/A;2.3E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349709287L2;false;TPAC,FULJ,ILQD
2019-12-09T13:51:32.076Z;ISIN;EZVS1RJGKQH8;1.10758;360T;MONE;USD;N/A;2.3E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349709287L1;false;TPAC,FULJ,ILQD
2019-12-09T13:50:50.453Z;ISIN;EZ2LSCJP6RC9;6.7468561;360T;MONE;DKK;N/A;3.07E7;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349710746L1;false;TPAC,FULJ,ILQD
2019-12-09T13:50:50.453Z;ISIN;EZ27N9LC37T8;6.74642;360T;MONE;DKK;N/A;3.07E7;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349710746L2;false;TPAC,FULJ,ILQD
2019-12-09T13:49:37.286Z;ISIN;EZ4H6VMXC410;1.3250694;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349710710L2;false;TPAC,FULJ,ILQD
2019-12-09T13:49:37.286Z;ISIN;EZ8131LKZ4X1;1.32507;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349710710L1;false;TPAC,FULJ,ILQD
2019-12-09T13:48:10.727Z;ISIN;EZ65XR29G942;0.6827933;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349709984L2;false;TPAC,FULJ,ILQD
2019-12-09T13:48:10.727Z;ISIN;EZZY08X2STH5;0.6825972;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349709984L1;false;TPAC,FULJ,ILQD
2019-12-09T13:47:18.409Z;ISIN;EZ4VNH2LL7M3;3.866712;360T;MONE;PLN;N/A;4000000.0;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349713985L1;false;TPAC,FULJ,ILQD
2019-12-09T13:47:18.409Z;ISIN;EZ6535M0LNY5;3.866979;360T;MONE;PLN;N/A;4000000.0;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349713985L2;false;TPAC,FULJ,ILQD
2019-12-09T13:44:07.009Z;ISIN;EZ1KMT3XH9N4;1.122165;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349713377L2;false;TPAC,FULJ,ILQD
2019-12-09T13:44:07.009Z;ISIN;EZV6749PKC69;1.10762;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349713377L1;false;TPAC,FULJ,ILQD
2019-12-09T13:40:01.783Z;ISIN;EZVS1RJGKQH8;1.1072131;360T;MONE;USD;N/A;15000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349709083;false;FULJ,ILQD
2019-12-09T13:39:38.223Z;ISIN;EZ4SLV3Z1GX8;0.8417247;360T;MONE;GBP;N/A;10000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349708551;false;FULJ,ILQD
2019-12-09T13:38:24.477Z;ISIN;EZVS1RJGKQH8;1.107077;360T;MONE;USD;N/A;49200.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349706347;false;FULJ,ILQD
2019-12-09T13:38:14.190Z;ISIN;EZV6749PKC69;1.10722;360T;MONE;USD;N/A;525000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349706986L1;false;TPAC,FULJ,ILQD
2019-12-09T13:38:14.190Z;ISIN;EZ7XMHHLJKR8;1.108309;360T;MONE;USD;N/A;705000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349706986L2;false;TPAC,FULJ,ILQD
2019-12-09T13:36:58.569Z;ISIN;EZ5FH0HD4MY5;0.98987;360T;MONE;CHF;N/A;450000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349706587L1;false;TPAC,FULJ,ILQD
2019-12-09T13:36:58.569Z;ISIN;EZ6FP4J1M200;0.988776;360T;MONE;CHF;N/A;450000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349706587L2;false;TPAC,FULJ,ILQD
2019-12-09T13:36:47.801Z;ISIN;EZVS1RJGKQH8;1.107;360T;MONE;USD;N/A;743362.62;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349705411;false;FULJ,ILQD
2019-12-09T13:36:14.343Z;ISIN;EZ6FP4J1M200;0.9887871;360T;MONE;CHF;N/A;350000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349706576L2;false;TPAC,FULJ,ILQD
2019-12-09T13:36:14.343Z;ISIN;EZ5FH0HD4MY5;0.98988;360T;MONE;CHF;N/A;350000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349706576L1;false;TPAC,FULJ,ILQD
2019-12-09T13:32:27.165Z;ISIN;EZVS1RJGKQH8;1.1069665;360T;MONE;USD;N/A;5.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349708616L1;false;TPAC,FULJ,ILQD
2019-12-09T13:32:27.165Z;ISIN;EZV2HWD60TK3;1.1070328;360T;MONE;USD;N/A;5.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349708616L2;false;TPAC,FULJ,ILQD
2019-12-09T13:31:16.505Z;ISIN;EZVS1RJGKQH8;1.1069765;360T;MONE;USD;N/A;350000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349704411;false;FULJ,ILQD
2019-12-09T13:27:08.812Z;ISIN;EZVS1RJGKQH8;1.1069729;360T;MONE;USD;N/A;15000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349706892;false;FULJ,ILQD
2019-12-09T13:24:28.693Z;ISIN;EZ5YT11B8K10;9.5236715;360T;MONE;SEK;N/A;3.0E7;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349701741L2;false;TPAC,FULJ,ILQD
2019-12-09T13:24:28.693Z;ISIN;EZ7KXL2HJ7T5;9.5240937;360T;MONE;SEK;N/A;3.0E7;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349701741L1;false;TPAC,FULJ,ILQD
2019-12-09T13:24:23.821Z;ISIN;EZ8D75DH3MC3;7.03695;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349708915L1;false;TPAC,FULJ,ILQD
2019-12-09T13:24:23.821Z;ISIN;EZ7FZ253RZR9;7.03715;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349708915L2;false;TPAC,FULJ,ILQD
2019-12-09T13:23:29.165Z;ISIN;EZ6PCZWVP8H0;19.2829205;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349708781L2;false;TPAC,FULJ,ILQD
2019-12-09T13:23:29.165Z;ISIN;EZ1PP10KPKL3;19.2800018;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349708781L1;false;TPAC,FULJ,ILQD
2019-12-09T13:23:19.641Z;ISIN;EZ1PP10KPKL3;19.2795719;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349708663L1;false;TPAC,FULJ,ILQD
2019-12-09T13:23:19.641Z;ISIN;EZ6PCZWVP8H0;19.2824905;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349708663L2;false;TPAC,FULJ,ILQD
2019-12-09T13:19:28.126Z;ISIN;EZVS1RJGKQH8;1.107343;360T;MONE;USD;N/A;500000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349706975;false;FULJ,ILQD
2019-12-09T13:17:47.715Z;ISIN;EZVS1RJGKQH8;1.1074829;360T;MONE;USD;N/A;460000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349706426;false;FULJ,ILQD
2019-12-09T13:16:27.375Z;ISIN;EZ6NSWLY79C0;331.54547;360T;MONE;HUF;N/A;5.0E7;HUF;2020-01-06T00:00:00.000Z;360T;1010000281349703981;false;FULJ,ILQD
2019-12-09T13:15:35.172Z;ISIN;EZVS1RJGKQH8;1.107379;360T;MONE;USD;N/A;23760.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349704001;false;FULJ,ILQD
2019-12-09T13:10:30.749Z;ISIN;EZ2CC7B0KS29;0.981602;360T;MONE;CHF;N/A;240000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349703054;false;FULJ,ILQD
2019-12-09T13:09:46.963Z;ISIN;EZ4MR4K6M4D9;0.8419427;360T;MONE;GBP;N/A;210000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349702635;false;FULJ,ILQD
2019-12-09T13:09:37.543Z;ISIN;EZVWX3ZKKQV5;1.095909;360T;MONE;CHF;N/A;520000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349702550;false;FULJ,ILQD
2019-12-09T13:08:13.071Z;ISIN;EZ7W2LCLB4W7;0.84197;360T;MONE;GBP;N/A;1530000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349702237L1;false;TPAC,FULJ,ILQD
2019-12-09T13:08:13.071Z;ISIN;EZ7TFZ4RZ5G0;0.844658;360T;MONE;GBP;N/A;1530000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349702237L2;false;TPAC,FULJ,ILQD
2019-12-09T13:01:48.934Z;ISIN;EZ7W2LCLB4W7;0.842291;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349703530L2;false;TPAC,FULJ,ILQD
2019-12-09T13:01:48.934Z;ISIN;EZ4MR4K6M4D9;0.842263;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349703530L1;false;TPAC,FULJ,ILQD
2019-12-09T13:01:12.214Z;ISIN;EZ4MR4K6M4D9;0.8421505;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349703384L2;false;TPAC,FULJ,ILQD
