Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-09T15:12:13.937Z;ISIN;EZWTGPKGC0P6;6.441602;360T;MONE;CNY;N/A;4.2E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417779281L2;false;TPAC,FULJ,ILQD
2021-02-09T15:11:06.921Z;ISIN;EZWTGPKGC0P6;6.441879;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417779104L2;false;TPAC,FULJ,ILQD
2021-02-09T15:11:06.921Z;ISIN;EZPPTZJZ2F03;6.4231;360T;MONE;CNY;N/A;5.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417779104L1;false;TPAC,FULJ,ILQD
2021-02-09T15:10:50.389Z;ISIN;EZVTFK57VH24;1.20999;360T;MONE;USD;N/A;200000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417779264;false;FULJ,ILQD
2021-02-09T15:08:48.720Z;ISIN;EZPPTZJZ2F03;6.42533;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417778980L1;false;TPAC,FULJ,ILQD
2021-02-09T15:08:48.720Z;ISIN;EZLQ26B22YB0;6.456925;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417778980L2;false;TPAC,FULJ,ILQD
2021-02-09T15:07:06.419Z;ISIN;EZY0YVCQ8206;0.877817;360T;MONE;GBP;N/A;180000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417777711L2;false;TPAC,FULJ,ILQD
2021-02-09T15:07:06.419Z;ISIN;EZVMZ9X5P5V1;0.877231;360T;MONE;GBP;N/A;180000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417777711L1;false;TPAC,FULJ,ILQD
2021-02-09T15:07:06.247Z;ISIN;EZ264TC3D2Y6;7.43671;360T;MONE;DKK;N/A;1570000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417777660L2;false;TPAC,FULJ,ILQD
2021-02-09T15:07:06.247Z;ISIN;EZ264TC3D2Y6;7.43671;360T;MONE;DKK;N/A;8660000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417777660L1;false;TPAC,FULJ,ILQD
2021-02-09T15:07:06.247Z;ISIN;EZ7VS5C09GN4;7.437549;360T;MONE;DKK;N/A;1570000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417777660L4;false;TPAC,FULJ,ILQD
2021-02-09T15:07:06.247Z;ISIN;EZ7VS5C09GN4;7.437549;360T;MONE;DKK;N/A;8660000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417777660L3;false;TPAC,FULJ,ILQD
2021-02-09T15:05:14.446Z;ISIN;EZD1S5F2LQD5;6.47076;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417778566L2;false;TPAC,FULJ,ILQD
2021-02-09T15:05:14.446Z;ISIN;EZPPTZJZ2F03;6.42668;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417778566L1;false;TPAC,FULJ,ILQD
2021-02-09T15:04:29.053Z;ISIN;EZ9QY4Q5QXT8;1.2093175;360T;MONE;USD;N/A;7000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417776385L1;false;TPAC,FULJ,ILQD
2021-02-09T15:04:29.053Z;ISIN;EZVFRPKZLQ33;1.2101831;360T;MONE;USD;N/A;7000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417776385L2;false;TPAC,FULJ,ILQD
2021-02-09T15:03:54.478Z;ISIN;EZW8BMBRZKG9;6.150223;360T;MONE;DKK;N/A;150000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417778168L1;false;TPAC,FULJ,ILQD
2021-02-09T15:03:54.478Z;ISIN;EZXG4BR517S0;6.148717;360T;MONE;DKK;N/A;150000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417778168L2;false;TPAC,FULJ,ILQD
2021-02-09T15:03:42.163Z;ISIN;EZ1X4ZGX1636;1.0813;360T;MONE;CHF;N/A;1.665E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417776403L1;false;TPAC,FULJ,ILQD
2021-02-09T15:03:42.163Z;ISIN;EZ68F7DCF691;1.079683;360T;MONE;CHF;N/A;1.685E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417776403L2;false;TPAC,FULJ,ILQD
2021-02-09T15:02:26.982Z;ISIN;EZ7T7WHX2JQ5;1.2093442;360T;MONE;USD;N/A;2.79E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417776176L1;false;TPAC,FULJ,ILQD
2021-02-09T15:02:26.982Z;ISIN;EZ9QY4Q5QXT8;1.2093668;360T;MONE;USD;N/A;2.79E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417776176L2;false;TPAC,FULJ,ILQD
2021-02-09T15:01:57.723Z;ISIN;EZ1305GYP8B6;0.8813174;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417776491;false;TPAC,FULJ,ILQD
2021-02-09T15:01:57.723Z;ISIN;EZ1MFGMLJG47;0.8818229;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417776661;false;TPAC,FULJ,ILQD
2021-02-09T15:01:57.723Z;ISIN;EZ5N24VTDZR0;0.8808441;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417776468;false;TPAC,FULJ,ILQD
2021-02-09T15:00:01.810Z;ISIN;EZVG0G1J1MC9;1.37907;360T;MONE;USD;N/A;4500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417773533L2;false;TPAC,FULJ,ILQD
2021-02-09T15:00:01.810Z;ISIN;EZ1B54X51QL0;1.37896;360T;MONE;USD;N/A;4500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417773533L1;false;TPAC,FULJ,ILQD
2021-02-09T14:59:31.958Z;ISIN;EZ6YMMD5G8S1;1.081083;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417777060L2;false;TPAC,FULJ,ILQD
2021-02-09T14:59:31.958Z;ISIN;EZ590PH7M2F5;1.0812553;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417777060L1;false;TPAC,FULJ,ILQD
2021-02-09T14:58:46.516Z;ISIN;EZPPTZJZ2F03;6.4267;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417775655L1;false;TPAC,FULJ,ILQD
2021-02-09T14:58:46.516Z;ISIN;EZV8L6LSYW04;6.49913;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417775655L2;false;TPAC,FULJ,ILQD
2021-02-09T14:53:49.996Z;ISIN;EZPPTZJZ2F03;6.42657;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417774000L1;false;TPAC,FULJ,ILQD
2021-02-09T14:53:49.996Z;ISIN;EZQ286YFTNK4;6.485584;360T;MONE;CNY;N/A;5.0E7;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417774000L2;false;TPAC,FULJ,ILQD
2021-02-09T14:52:26.091Z;ISIN;EZ1X4ZGX1636;1.08119;360T;MONE;CHF;N/A;5500000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417773141L1;false;TPAC,FULJ,ILQD
2021-02-09T14:52:26.091Z;ISIN;EZ6HVDR6MGV1;1.0810959;360T;MONE;CHF;N/A;5500000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417773141L2;false;TPAC,FULJ,ILQD
2021-02-09T14:52:10.592Z;ISIN;EZ9QY4Q5QXT8;1.209878;360T;MONE;USD;N/A;1900000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772593;false;FULJ,ILQD
2021-02-09T14:50:57.549Z;ISIN;EZ7T7WHX2JQ5;1.2102084;360T;MONE;USD;N/A;6960000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772576L1;false;TPAC,FULJ,ILQD
2021-02-09T14:50:57.549Z;ISIN;EZ9QY4Q5QXT8;1.2102285;360T;MONE;USD;N/A;6960000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772576L2;false;TPAC,FULJ,ILQD
2021-02-09T14:45:05.425Z;ISIN;EZ590PH7M2F5;1.0809496;360T;MONE;CHF;N/A;11000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417771482;false;FULJ,ILQD
2021-02-09T14:43:11.616Z;ISIN;EZ24KK6GYPM0;1.2168266;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417771371L2;false;TPAC,FULJ,ILQD
2021-02-09T14:43:11.616Z;ISIN;EZVNPJPFCT48;1.20974;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417771371L1;false;TPAC,FULJ,ILQD
2021-02-09T14:41:18.465Z;ISIN;EZVNPJPFCT48;1.20939;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772214L1;false;TPAC,FULJ,ILQD
2021-02-09T14:41:18.465Z;ISIN;EZ87JLN4FVJ1;1.2152653;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772214L2;false;TPAC,FULJ,ILQD
2021-02-09T14:41:10.343Z;ISIN;EZVNPJPFCT48;1.2093;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772146L1;false;TPAC,FULJ,ILQD
2021-02-09T14:41:10.343Z;ISIN;EZ87JLN4FVJ1;1.2151937;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772146L2;false;TPAC,FULJ,ILQD
2021-02-09T14:40:53.745Z;ISIN;EZVNPJPFCT48;1.20941;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772030L1;false;TPAC,FULJ,ILQD
2021-02-09T14:40:53.745Z;ISIN;EZ87JLN4FVJ1;1.2153171;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417772030L2;false;TPAC,FULJ,ILQD
2021-02-09T14:40:44.059Z;ISIN;EZVNPJPFCT48;1.20945;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771985L1;false;TPAC,FULJ,ILQD
2021-02-09T14:40:44.059Z;ISIN;EZ87JLN4FVJ1;1.2153244;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771985L2;false;TPAC,FULJ,ILQD
2021-02-09T14:40:30.428Z;ISIN;EZVNPJPFCT48;1.2094;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771213L1;false;TPAC,FULJ,ILQD
2021-02-09T14:40:30.428Z;ISIN;EZ87JLN4FVJ1;1.2152937;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771213L2;false;TPAC,FULJ,ILQD
2021-02-09T14:40:23.495Z;ISIN;EZ87JLN4FVJ1;1.2153328;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771202L2;false;TPAC,FULJ,ILQD
2021-02-09T14:40:23.495Z;ISIN;EZVNPJPFCT48;1.20946;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771202L1;false;TPAC,FULJ,ILQD
2021-02-09T14:40:16.357Z;ISIN;EZ87JLN4FVJ1;1.215356;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771155L2;false;TPAC,FULJ,ILQD
2021-02-09T14:40:16.357Z;ISIN;EZVNPJPFCT48;1.20947;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771155L1;false;TPAC,FULJ,ILQD
2021-02-09T14:40:06.284Z;ISIN;EZVNPJPFCT48;1.20942;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771120L1;false;TPAC,FULJ,ILQD
2021-02-09T14:40:06.284Z;ISIN;EZ87JLN4FVJ1;1.2152934;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771120L2;false;TPAC,FULJ,ILQD
2021-02-09T14:39:56.668Z;ISIN;EZVNPJPFCT48;1.20972;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771048L1;false;TPAC,FULJ,ILQD
2021-02-09T14:39:56.668Z;ISIN;EZ87JLN4FVJ1;1.2155917;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417771048L2;false;TPAC,FULJ,ILQD
2021-02-09T14:38:29.614Z;ISIN;EZVBP4MV99N9;104.64177;360T;MONE;JPY;N/A;9.0E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417770701L1;false;TPAC,FULJ,ILQD
2021-02-09T14:38:29.614Z;ISIN;EZ7T9T7MXQY9;104.64;360T;MONE;JPY;N/A;9.0E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417770701L2;false;TPAC,FULJ,ILQD
2021-02-09T14:37:22.148Z;ISIN;EZ67FSZ2NVH0;14.837261;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770467;false;FULJ,ILQD
2021-02-09T14:37:16.244Z;ISIN;EZ67FSZ2NVH0;14.835962;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770431;false;FULJ,ILQD
2021-02-09T14:37:01.095Z;ISIN;EZ3VNY6DRJX4;20.146925;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770357;false;FULJ,ILQD
2021-02-09T14:36:52.119Z;ISIN;EZ3VNY6DRJX4;20.149724;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770343;false;FULJ,ILQD
2021-02-09T14:36:39.420Z;ISIN;EZ3VNY6DRJX4;20.144806;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770274;false;FULJ,ILQD
2021-02-09T14:36:29.505Z;ISIN;EZ3VNY6DRJX4;20.145725;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770268;false;FULJ,ILQD
2021-02-09T14:36:24.088Z;ISIN;EZ3VNY6DRJX4;20.145856;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770251;false;FULJ,ILQD
2021-02-09T14:36:13.310Z;ISIN;EZ3VNY6DRJX4;20.146814;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770198;false;FULJ,ILQD
2021-02-09T14:36:07.308Z;ISIN;EZ3VNY6DRJX4;20.140256;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770152;false;FULJ,ILQD
2021-02-09T14:35:58.382Z;ISIN;EZ3VNY6DRJX4;20.143656;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770123;false;FULJ,ILQD
2021-02-09T14:35:55.880Z;ISIN;EZNGN6VSDD93;20.06871;360T;MONE;MXN;N/A;5000000.0;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417768140L2;false;TPAC,FULJ,ILQD
2021-02-09T14:35:55.880Z;ISIN;EZ243FRKB5T7;20.066498;360T;MONE;MXN;N/A;5000000.0;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417768140L1;false;TPAC,FULJ,ILQD
2021-02-09T14:35:50.293Z;ISIN;EZ9QY4Q5QXT8;1.210099;360T;MONE;USD;N/A;200000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417767841;false;FULJ,ILQD
2021-02-09T14:35:13.048Z;ISIN;EZ4NSFJRM7C9;0.8934808;360T;MONE;CHF;N/A;2.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417767682L2;false;TPAC,FULJ,ILQD
2021-02-09T14:35:13.048Z;ISIN;EZ4BP6JT2GR4;0.8934998;360T;MONE;CHF;N/A;2.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417767682L1;false;TPAC,FULJ,ILQD
2021-02-09T14:34:32.189Z;ISIN;EZ9QY4Q5QXT8;1.2100664;360T;MONE;USD;N/A;3.72E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417769995L2;false;TPAC,FULJ,ILQD
2021-02-09T14:34:32.189Z;ISIN;EZ7T7WHX2JQ5;1.210047;360T;MONE;USD;N/A;3.72E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417769995L1;false;TPAC,FULJ,ILQD
2021-02-09T14:34:31.596Z;ISIN;EZVNPJPFCT48;1.2101;360T;MONE;USD;N/A;3.09E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770090L1;false;TPAC,FULJ,ILQD
2021-02-09T14:34:31.596Z;ISIN;EZ87JLN4FVJ1;1.2159735;360T;MONE;USD;N/A;4.45E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417770090L2;false;TPAC,FULJ,ILQD
2021-02-09T14:32:25.060Z;ISIN;EZ9QY4Q5QXT8;1.2100168;360T;MONE;USD;N/A;4.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417769976L2;false;TPAC,FULJ,ILQD
2021-02-09T14:32:25.060Z;ISIN;EZ7T7WHX2JQ5;1.209994;360T;MONE;USD;N/A;4.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417769976L1;false;TPAC,FULJ,ILQD
2021-02-09T14:30:30.269Z;ISIN;EZ5D7FDXZB11;1.377623;360T;MONE;USD;N/A;7130000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417768585L1;false;TPAC,FULJ,ILQD
2021-02-09T14:30:30.269Z;ISIN;EZ8KMR71YJK9;1.377626;360T;MONE;USD;N/A;7130000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417768585L2;false;TPAC,FULJ,ILQD
2021-02-09T14:30:10.112Z;ISIN;EZ5B9H3PV5H8;1.0811135;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417761241L1;false;TPAC,FULJ,ILQD
2021-02-09T14:30:10.112Z;ISIN;EZ98JHNZ05S3;1.0808298;360T;MONE;CHF;N/A;4800000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417761241L2;false;TPAC,FULJ,ILQD
2021-02-09T14:30:06.731Z;ISIN;EZ488N2TTBT1;0.878744;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417760112;false;FULJ,ILQD
2021-02-09T14:28:17.109Z;ISIN;EZ2JCNZCKV31;296.709;360T;MONE;HUF;N/A;6.55E8;HUF;2021-03-09T00:00:00.000Z;360T;1010000281417767274L1;false;TPAC,FULJ,ILQD
2021-02-09T14:28:17.109Z;ISIN;EZBD55PN4SK4;296.7357;360T;MONE;HUF;N/A;6.55E8;HUF;2021-03-09T00:00:00.000Z;360T;1010000281417767274L2;false;TPAC,FULJ,ILQD
2021-02-09T14:25:46.925Z;ISIN;EZ4BP6JT2GR4;0.893658;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417767037L1;false;TPAC,FULJ,ILQD
2021-02-09T14:25:46.925Z;ISIN;EZ4NSFJRM7C9;0.89364;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417767037L2;false;TPAC,FULJ,ILQD
2021-02-09T14:20:01.706Z;ISIN;EZ7HGV2D7XZ8;24.3348273;360T;MONE;MXN;N/A;8000000.0;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417769538L2;false;TPAC,FULJ,ILQD
2021-02-09T14:20:01.706Z;ISIN;EZ2Z0197H755;24.31236;360T;MONE;MXN;N/A;8000000.0;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417769538L1;false;TPAC,FULJ,ILQD
2021-02-09T14:19:21.924Z;ISIN;EZ3ZHPW6D056;1.54359;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417769471L1;false;TPAC,FULJ,ILQD
2021-02-09T14:19:21.924Z;ISIN;EZ4ZSSDTF037;1.54378;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417769471L2;false;TPAC,FULJ,ILQD
2021-02-09T14:18:52.381Z;ISIN;EZBCB6B9V508;17.8982;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-09T00:00:00.000Z;360T;1010000281417769431L1;false;TPAC,FULJ,ILQD
2021-02-09T14:18:52.381Z;ISIN;EZ4WXJ5D8TJ1;17.917239;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-09T00:00:00.000Z;360T;1010000281417769431L2;false;TPAC,FULJ,ILQD
2021-02-09T14:18:16.658Z;ISIN;EZ6PVFP40995;10.0935289;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417769301L2;false;TPAC,FULJ,ILQD
2021-02-09T14:18:16.658Z;ISIN;EZB1D14TKW98;10.09278;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417769301L1;false;TPAC,FULJ,ILQD
2021-02-09T14:17:49.726Z;ISIN;EZVFVRL3RDY5;4.47461;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417769128L1;false;TPAC,FULJ,ILQD
2021-02-09T14:17:49.726Z;ISIN;EZ8XC9B6BB69;4.4750111;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417769128L2;false;TPAC,FULJ,ILQD
2021-02-09T14:17:08.802Z;ISIN;EZ54D5GPL9F9;10.2528735;360T;MONE;NOK;N/A;5.5E7;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417769057L2;false;TPAC,FULJ,ILQD
2021-02-09T14:17:08.802Z;ISIN;EZ610CVVN5V8;10.25145;360T;MONE;NOK;N/A;5.5E7;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417769057L1;false;TPAC,FULJ,ILQD
2021-02-09T14:16:39.050Z;ISIN;EZBCJQN5JYN8;358.808;360T;MONE;HUF;N/A;7.5E8;HUF;2021-03-09T00:00:00.000Z;360T;1010000281417768902L1;false;TPAC,FULJ,ILQD
2021-02-09T14:16:39.050Z;ISIN;EZDGL2D2JYJ0;358.8901;360T;MONE;HUF;N/A;7.5E8;HUF;2021-03-09T00:00:00.000Z;360T;1010000281417768902L2;false;TPAC,FULJ,ILQD
2021-02-09T14:16:32.206Z;ISIN;EZ7T7WHX2JQ5;1.2094776;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417764997L1;false;TPAC,FULJ,ILQD
2021-02-09T14:16:32.206Z;ISIN;EZVNPJPFCT48;1.20952;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417764997L2;false;TPAC,FULJ,ILQD
2021-02-09T14:16:05.791Z;ISIN;EZ52FZFFT2G7;0.8781025;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417768538L2;false;TPAC,FULJ,ILQD
2021-02-09T14:16:05.791Z;ISIN;EZ5VKPF7XLV2;0.878;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417768538L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:44.250Z;ISIN;EZBFR5L284K3;9.3759;360T;MONE;HKD;N/A;1.9E7;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417768493L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:44.250Z;ISIN;EZ7ZQF7KYZ54;9.409672;360T;MONE;HKD;N/A;2.35E7;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417768493L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:37.639Z;ISIN;EZ3HP4C5NQ68;1.5722652;360T;MONE;AUD;N/A;1000000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417768464L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:37.639Z;ISIN;EZ33NZJHWRL2;1.56743;360T;MONE;AUD;N/A;1700000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417768464L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:33.700Z;ISIN;EZ1X4ZGX1636;1.08098;360T;MONE;CHF;N/A;5800000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417768313L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:33.700Z;ISIN;EZ25Q3QPHMK6;1.079678;360T;MONE;CHF;N/A;5600000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417768313L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:29.677Z;ISIN;EZ3FD0ZW5X80;0.8809309;360T;MONE;GBP;N/A;2600000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417768287L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:29.677Z;ISIN;EZ5VKPF7XLV2;0.87811;360T;MONE;GBP;N/A;3020000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417768287L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:23.546Z;ISIN;EZVNPJPFCT48;1.20956;360T;MONE;USD;N/A;6.17E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417768215L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:23.546Z;ISIN;EZYR6BLJV1Q0;1.2142253;360T;MONE;USD;N/A;6.07E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417768215L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:18.599Z;ISIN;EZPPTZJZ2F03;6.42894;360T;MONE;CNY;N/A;8000000.0;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417764786L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:18.599Z;ISIN;EZQZWB4H8YC2;6.42724;360T;MONE;CNY;N/A;8000000.0;CNY;2021-03-09T00:00:00.000Z;360T;1010000281417764786L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:14.989Z;ISIN;EZ2HWDCJCT27;126.8326;360T;MONE;JPY;N/A;1.75E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417768182L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:14.989Z;ISIN;EZ1TRYG0YXX5;126.591;360T;MONE;JPY;N/A;1.25E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417768182L1;false;TPAC,FULJ,ILQD
2021-02-09T14:15:11.009Z;ISIN;EZ958JZB7NR4;7.4368459;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417767895L2;false;TPAC,FULJ,ILQD
2021-02-09T14:15:11.009Z;ISIN;EZ264TC3D2Y6;7.4368;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417767895L1;false;TPAC,FULJ,ILQD
