Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-18T13:42:01.811Z;ISIN;EZY632R0GLB0;0.87084;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573768287L1;false;TPAC,FULJ,ILQD
2022-11-18T13:42:01.811Z;ISIN;EZ1ML23497M0;0.8709464;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573768287L2;false;TPAC,FULJ,ILQD
2022-11-18T13:40:44.875Z;ISIN;EZSPWX1FXZ50;1.0376554;360T;MONE;USD;N/A;32600.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573768407;false;FULJ,ILQD
2022-11-18T13:39:43.006Z;ISIN;EZ922FL09GH3;139.847;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573767141L2;false;TPAC,FULJ,ILQD
2022-11-18T13:39:43.006Z;ISIN;EZP0GP29R5Y1;139.86174;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573767141L1;false;TPAC,FULJ,ILQD
2022-11-18T13:39:24.504Z;ISIN;EZ8N6458C5H5;1.03828;360T;MONE;USD;N/A;1700000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573766104L2;false;TPAC,FULJ,ILQD
2022-11-18T13:39:24.504Z;ISIN;EZGDPH46H7V9;1.0382106;360T;MONE;USD;N/A;1700000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573766104L1;false;TPAC,FULJ,ILQD
2022-11-18T13:39:13.674Z;ISIN;EZKN59D20CX0;0.8708;360T;MONE;GBP;N/A;1.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573766946L1;false;TPAC,FULJ,ILQD
2022-11-18T13:39:13.674Z;ISIN;EZB74J9TDJK1;0.8720273;360T;MONE;GBP;N/A;1.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573766946L2;false;TPAC,FULJ,ILQD
2022-11-18T13:39:02.600Z;ISIN;EZ1ML23497M0;0.8706432;360T;MONE;GBP;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573765954L1;false;TPAC,FULJ,ILQD
2022-11-18T13:39:02.600Z;ISIN;EZKN59D20CX0;0.87068;360T;MONE;GBP;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573765954L2;false;TPAC,FULJ,ILQD
2022-11-18T13:38:34.821Z;ISIN;EZGDPH46H7V9;1.0381906;360T;MONE;USD;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573765308L1;false;TPAC,FULJ,ILQD
2022-11-18T13:38:34.821Z;ISIN;EZ8N6458C5H5;1.03826;360T;MONE;USD;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573765308L2;false;TPAC,FULJ,ILQD
2022-11-18T13:37:11.649Z;ISIN;EZSPWX1FXZ50;1.0378603;360T;MONE;USD;N/A;70000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573767508;false;FULJ,ILQD
2022-11-18T13:33:37.686Z;ISIN;EZBCPB9P8KT5;4.93869;360T;MONE;RON;N/A;51480.0;RON;2022-12-16T00:00:00.000Z;360T;1010000281573766555;false;FULJ,ILQD
2022-11-18T13:33:05.467Z;ISIN;EZ8N6458C5H5;1.03783;360T;MONE;USD;N/A;4.8E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763940L1;false;TPAC,FULJ,ILQD
2022-11-18T13:33:05.467Z;ISIN;EZ3T6KTV3G17;1.040059;360T;MONE;USD;N/A;4.8E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763940L2;false;TPAC,FULJ,ILQD
2022-11-18T13:32:20.786Z;ISIN;EZ8N6458C5H5;1.03783;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573763527L1;false;TPAC,FULJ,ILQD
2022-11-18T13:32:20.786Z;ISIN;EZ3T6KTV3G17;1.040059;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573763527L2;false;TPAC,FULJ,ILQD
2022-11-18T13:31:23.332Z;ISIN;EZ3T6KTV3G17;1.040179;360T;MONE;USD;N/A;4.9E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573762600L2;false;TPAC,FULJ,ILQD
2022-11-18T13:31:23.332Z;ISIN;EZ8N6458C5H5;1.03795;360T;MONE;USD;N/A;4.9E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573762600L1;false;TPAC,FULJ,ILQD
2022-11-18T13:30:35.280Z;ISIN;EZDDS3S2DWR4;0.952898;360T;MONE;CHF;N/A;5000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573765641L1;false;TPAC,FULJ,ILQD
2022-11-18T13:30:35.280Z;ISIN;EZ4F6DTTSTZ0;0.95249;360T;MONE;CHF;N/A;5000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573765641L2;false;TPAC,FULJ,ILQD
2022-11-18T13:30:34.254Z;ISIN;EZ6WBQ5L7505;145.12;360T;MONE;JPY;N/A;2.8E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573767157L2;false;TPAC,FULJ,ILQD
2022-11-18T13:30:34.254Z;ISIN;EZ5N7J5CDZW2;145.12562;360T;MONE;JPY;N/A;2.8E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573767157L1;false;TPAC,FULJ,ILQD
2022-11-18T13:30:31.969Z;ISIN;EZ8N6458C5H5;1.03786;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573762426L1;false;TPAC,FULJ,ILQD
2022-11-18T13:30:31.969Z;ISIN;EZ3T6KTV3G17;1.040089;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573762426L2;false;TPAC,FULJ,ILQD
2022-11-18T13:30:24.027Z;ISIN;EZ2X8SX16SB5;0.9887191;360T;MONE;CHF;N/A;2.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573765316L1;false;TPAC,FULJ,ILQD
2022-11-18T13:30:24.027Z;ISIN;EZJXGTJD5YG0;0.98856;360T;MONE;CHF;N/A;2.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573765316L2;false;TPAC,FULJ,ILQD
2022-11-18T13:26:10.573Z;ISIN;EZGDPH46H7V9;1.0380708;360T;MONE;USD;N/A;1.3E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763564L2;false;TPAC,FULJ,ILQD
2022-11-18T13:26:10.573Z;ISIN;EZSPWX1FXZ50;1.0378662;360T;MONE;USD;N/A;1.3E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763564L1;false;TPAC,FULJ,ILQD
2022-11-18T13:25:50.129Z;ISIN;EZGDPH46H7V9;1.0379305;360T;MONE;USD;N/A;175000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763388L1;false;TPAC,FULJ,ILQD
2022-11-18T13:25:50.129Z;ISIN;EZ54XLBJZR81;1.0401602;360T;MONE;USD;N/A;175000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763388L2;false;TPAC,FULJ,ILQD
2022-11-18T13:23:55.609Z;ISIN;EZSPWX1FXZ50;1.0375059;360T;MONE;USD;N/A;1.217E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763283L1;false;TPAC,FULJ,ILQD
2022-11-18T13:23:55.609Z;ISIN;EZGDPH46H7V9;1.037711;360T;MONE;USD;N/A;1.217E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573763283L2;false;TPAC,FULJ,ILQD
2022-11-18T13:20:28.109Z;ISIN;EZSPWX1FXZ50;1.037044;360T;MONE;USD;N/A;30700.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573765146;false;FULJ,ILQD
2022-11-18T13:20:17.898Z;ISIN;EZMFLD8PD3L6;1.42355;360T;MONE;SGD;N/A;2.6E7;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573765773L1;false;TPAC,FULJ,ILQD
2022-11-18T13:20:17.898Z;ISIN;EZ223WT8MZJ0;1.424801;360T;MONE;SGD;N/A;2.6E7;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573765773L2;false;TPAC,FULJ,ILQD
2022-11-18T13:18:21.791Z;ISIN;EZSPWX1FXZ50;1.0367755;360T;MONE;USD;N/A;2.108E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573761541L1;false;TPAC,FULJ,ILQD
2022-11-18T13:18:21.791Z;ISIN;EZGDPH46H7V9;1.0369804;360T;MONE;USD;N/A;2.108E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573761541L2;false;TPAC,FULJ,ILQD
2022-11-18T13:17:52.723Z;ISIN;EZSPWX1FXZ50;1.036536;360T;MONE;USD;N/A;2.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573764092L1;false;TPAC,FULJ,ILQD
2022-11-18T13:17:52.723Z;ISIN;EZGDPH46H7V9;1.0367395;360T;MONE;USD;N/A;2.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573764092L2;false;TPAC,FULJ,ILQD
2022-11-18T13:17:09.835Z;ISIN;EZ4F6DTTSTZ0;0.95316;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573569382L2;false;TPAC,FULJ,ILQD
2022-11-18T13:17:09.835Z;ISIN;EZDDS3S2DWR4;0.95356;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573569382L1;false;TPAC,FULJ,ILQD
2022-11-18T13:16:30.618Z;ISIN;EZ5K2FQ8WGS4;4.534439;360T;MONE;PLN;N/A;2.4E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573764896L1;false;TPAC,FULJ,ILQD
2022-11-18T13:16:30.618Z;ISIN;EZ70RTF8L642;4.539961;360T;MONE;PLN;N/A;2.4E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573764902L2;false;TPAC,FULJ,ILQD
2022-11-18T13:16:30.618Z;ISIN;EZ70RTF8L642;4.53996;360T;MONE;PLN;N/A;2.4E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573764896L2;false;TPAC,FULJ,ILQD
2022-11-18T13:16:30.618Z;ISIN;EZ5K2FQ8WGS4;4.534439;360T;MONE;PLN;N/A;2.4E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573764902L1;false;TPAC,FULJ,ILQD
2022-11-18T13:16:13.818Z;ISIN;EZ3NSDWNQH71;1.03716;360T;MONE;USD;N/A;1.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573756881L1;false;TPAC,FULJ,ILQD
2022-11-18T13:16:13.818Z;ISIN;EZ3RRZP13DD5;1.037237;360T;MONE;USD;N/A;1.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573756881L2;false;TPAC,FULJ,ILQD
2022-11-18T13:15:46.890Z;ISIN;EZ2X8SX16SB5;0.98813;360T;MONE;CHF;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573548155L1;false;TPAC,FULJ,ILQD
2022-11-18T13:15:46.890Z;ISIN;EZJXGTJD5YG0;0.98798;360T;MONE;CHF;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573548155L2;false;TPAC,FULJ,ILQD
2022-11-18T13:15:08.768Z;ISIN;EZ8N6458C5H5;1.03655;360T;MONE;USD;N/A;800000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573761335L1;false;TPAC,FULJ,ILQD
2022-11-18T13:15:08.768Z;ISIN;EZ610LGXQ809;1.0381128;360T;MONE;USD;N/A;800000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573761335L2;false;TPAC,FULJ,ILQD
2022-11-18T13:15:06.982Z;ISIN;EZ1YQW8TL3X7;1.19053;360T;MONE;USD;N/A;110000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573761010L1;false;TPAC,FULJ,ILQD
2022-11-18T13:15:06.982Z;ISIN;EZ9HBTV2KSG7;1.191177;360T;MONE;USD;N/A;110000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573761010L2;false;TPAC,FULJ,ILQD
2022-11-18T13:14:23.885Z;ISIN;EZSPWX1FXZ50;1.0360845;360T;MONE;USD;N/A;260000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573760054;false;FULJ,ILQD
2022-11-18T13:12:54.837Z;ISIN;EZ67PNNS7D63;1.384263;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573763471L2;false;TPAC,FULJ,ILQD
2022-11-18T13:12:54.837Z;ISIN;EZC2BH89XJG6;1.383667;360T;MONE;CAD;N/A;4.0E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573763471L1;false;TPAC,FULJ,ILQD
2022-11-18T13:12:46.786Z;ISIN;EZ4N2VX30724;1.1905905;360T;MONE;USD;N/A;1.833E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573755765L1;false;TPAC,FULJ,ILQD
2022-11-18T13:12:46.786Z;ISIN;EZR1Y8W1W186;1.190682;360T;MONE;USD;N/A;1.833E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573755765L2;false;TPAC,FULJ,ILQD
2022-11-18T13:09:52.116Z;ISIN;EZGDPH46H7V9;1.0369399;360T;MONE;USD;N/A;8.1E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573754558L2;false;TPAC,FULJ,ILQD
2022-11-18T13:09:52.116Z;ISIN;EZSPWX1FXZ50;1.0367359;360T;MONE;USD;N/A;8.1E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573754558L1;false;TPAC,FULJ,ILQD
2022-11-18T13:09:38.359Z;ISIN;EZZ81DKRFMV4;3.80842;360T;MONE;AED;N/A;50000.0;AED;2022-12-16T00:00:00.000Z;360T;1010000281573755577L1;false;TPAC,FULJ,ILQD
2022-11-18T13:09:38.359Z;ISIN;EZ4S4PDZQMD1;3.809517;360T;MONE;AED;N/A;50000.0;AED;2022-12-16T00:00:00.000Z;360T;1010000281573755577L2;false;TPAC,FULJ,ILQD
2022-11-18T13:07:01.808Z;ISIN;EZ858GHK6675;10.4773;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573754354L1;false;TPAC,FULJ,ILQD
2022-11-18T13:07:01.808Z;ISIN;EZ848WG6ZPT6;10.5151381;360T;MONE;NOK;N/A;2.5E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573754354L2;false;TPAC,FULJ,ILQD
2022-11-18T13:05:48.647Z;ISIN;EZGJ30YFT709;24.35571;360T;MONE;CZK;N/A;1.28E8;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573760348L1;false;TPAC,FULJ,ILQD
2022-11-18T13:05:48.647Z;ISIN;EZ1B17SLDXR6;24.38197;360T;MONE;CZK;N/A;1.28E8;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573760348L2;false;TPAC,FULJ,ILQD
2022-11-18T13:03:40.747Z;ISIN;EZVXX83865G0;10.5106615;360T;MONE;NOK;N/A;2000000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573751976L2;false;TPAC,FULJ,ILQD
2022-11-18T13:03:40.747Z;ISIN;EZ858GHK6675;10.46936;360T;MONE;NOK;N/A;2000000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573751976L1;false;TPAC,FULJ,ILQD
2022-11-18T13:00:21.327Z;ISIN;EZR1Y8W1W186;1.1900199;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573752234L2;false;TPAC,FULJ,ILQD
2022-11-18T13:00:21.327Z;ISIN;EZ4N2VX30724;1.1899301;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573752234L1;false;TPAC,FULJ,ILQD
2022-11-18T13:00:10.549Z;ISIN;EZGDPH46H7V9;1.0359301;360T;MONE;USD;N/A;2.55E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573757915L2;false;TPAC,FULJ,ILQD
2022-11-18T13:00:10.549Z;ISIN;EZSPWX1FXZ50;1.0357262;360T;MONE;USD;N/A;2.55E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573757915L1;false;TPAC,FULJ,ILQD
2022-11-18T12:57:29.178Z;ISIN;EZVLYZFLT7C5;138.89924;360T;MONE;JPY;N/A;2.6432769E7;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573757391L2;false;TPAC,FULJ,ILQD
2022-11-18T12:57:29.178Z;ISIN;EZV9RBZ563V0;139.81606;360T;MONE;JPY;N/A;3.5E7;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573757391L1;false;TPAC,FULJ,ILQD
2022-11-18T12:57:21.640Z;ISIN;EZMRXB1YRYQ8;0.870892;360T;MONE;GBP;N/A;419091.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573757328L1;false;TPAC,FULJ,ILQD
2022-11-18T12:57:21.640Z;ISIN;EZHSSG80WK29;0.873143;360T;MONE;GBP;N/A;479409.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573757328L2;false;TPAC,FULJ,ILQD
2022-11-18T12:56:51.354Z;ISIN;EZSPWX1FXZ50;1.0362327;360T;MONE;USD;N/A;200000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573753458;false;FULJ,ILQD
2022-11-18T12:55:46.479Z;ISIN;EZ23GSZS1W95;1.0365395;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573759384L2;false;TPAC,FULJ,ILQD
2022-11-18T12:55:46.479Z;ISIN;EZ8N6458C5H5;1.03647;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573759384L1;false;TPAC,FULJ,ILQD
2022-11-18T12:55:07.682Z;ISIN;EZ41F3TZZ036;1.0434014;360T;MONE;USD;N/A;66101.72;USD;2022-12-16T00:00:00.000Z;360T;1010000281573759102;false;FULJ,ILQD
2022-11-18T12:51:20.495Z;ISIN;EZ3NSDWNQH71;1.037642;360T;MONE;USD;N/A;14632.5;USD;2022-12-16T00:00:00.000Z;360T;1010000281573758001;false;FULJ,ILQD
2022-11-18T12:51:08.068Z;ISIN;EZSPWX1FXZ50;1.0367653;360T;MONE;USD;N/A;10000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573749531;false;FULJ,ILQD
2022-11-18T12:49:02.039Z;ISIN;EZSPWX1FXZ50;1.0365554;360T;MONE;USD;N/A;25000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573756038;false;FULJ,ILQD
2022-11-18T12:48:33.372Z;ISIN;EZ1YQW8TL3X7;1.19158;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573756013L2;false;TPAC,FULJ,ILQD
2022-11-18T12:48:33.372Z;ISIN;EZR1Y8W1W186;1.1915505;360T;MONE;USD;N/A;2.5E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573756013L1;false;TPAC,FULJ,ILQD
2022-11-18T12:47:57.805Z;ISIN;EZ2FR7GQ7DD6;8.161212;360T;MONE;HKD;N/A;1.0E8;HKD;2022-12-16T00:00:00.000Z;360T;1010000281573748904L2;false;TPAC,FULJ,ILQD
2022-11-18T12:47:57.805Z;ISIN;EZWHTKTVN4P1;8.11164;360T;MONE;HKD;N/A;1.0E8;HKD;2022-12-16T00:00:00.000Z;360T;1010000281573748904L1;false;TPAC,FULJ,ILQD
2022-11-18T12:46:03.373Z;ISIN;EZY632R0GLB0;0.87012;360T;MONE;GBP;N/A;3.0E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573755776L1;false;TPAC,FULJ,ILQD
2022-11-18T12:46:03.373Z;ISIN;EZ1ML23497M0;0.8702263;360T;MONE;GBP;N/A;3.0E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573755776L2;false;TPAC,FULJ,ILQD
2022-11-18T12:45:47.251Z;ISIN;EZSPWX1FXZ50;1.0368971;360T;MONE;USD;N/A;332022.46;USD;2022-12-16T00:00:00.000Z;360T;1010000281573753080;false;FULJ,ILQD
2022-11-18T12:45:18.188Z;ISIN;EZ2X8SX16SB5;0.988414;360T;MONE;CHF;N/A;27350.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573755618;false;FULJ,ILQD
2022-11-18T12:43:39.290Z;ISIN;EZBFMM9D82M7;0.8744586;360T;MONE;GBP;N/A;305762.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573755354L2;false;TPAC,FULJ,ILQD
2022-11-18T12:43:39.290Z;ISIN;EZKN59D20CX0;0.87042;360T;MONE;GBP;N/A;305762.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573755354L1;false;TPAC,FULJ,ILQD
2022-11-18T12:43:33.594Z;ISIN;EZ72WL8ZS1M6;1.0459337;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573745555L2;false;TPAC,FULJ,ILQD
2022-11-18T12:43:33.594Z;ISIN;EZ8N6458C5H5;1.0372;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573745555L1;false;TPAC,FULJ,ILQD
2022-11-18T12:42:23.641Z;ISIN;EZ2X8SX16SB5;0.9886771;360T;MONE;CHF;N/A;2085.6;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573754333;false;FULJ,ILQD
2022-11-18T12:42:08.373Z;ISIN;EZY632R0GLB0;0.8702281;360T;MONE;GBP;N/A;100.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573754172;false;FULJ,ILQD
2022-11-18T12:42:02.190Z;ISIN;EZC2BH89XJG6;1.3842051;360T;MONE;CAD;N/A;5.25E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573754582L2;false;TPAC,FULJ,ILQD
2022-11-18T12:42:02.190Z;ISIN;EZH59FP5GW19;1.3839525;360T;MONE;CAD;N/A;5.25E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573754582L1;false;TPAC,FULJ,ILQD
2022-11-18T12:40:43.219Z;ISIN;EZ4N2VX30724;1.191668;360T;MONE;USD;N/A;3.9E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573752501L1;false;TPAC,FULJ,ILQD
2022-11-18T12:40:43.219Z;ISIN;EZ84M7DNPL44;1.191874;360T;MONE;USD;N/A;3.9E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573752501L2;false;TPAC,FULJ,ILQD
2022-11-18T12:39:48.427Z;ISIN;EZ8N6458C5H5;1.03748;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573745127L1;false;TPAC,FULJ,ILQD
2022-11-18T12:39:48.427Z;ISIN;EZ72WL8ZS1M6;1.04622;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573745127L2;false;TPAC,FULJ,ILQD
2022-11-18T12:39:41.835Z;ISIN;EZSPWX1FXZ50;1.037214;360T;MONE;USD;N/A;200000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573753818;false;FULJ,ILQD
2022-11-18T12:38:29.297Z;ISIN;EZY632R0GLB0;0.8699981;360T;MONE;GBP;N/A;22605.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573753123;false;FULJ,ILQD
2022-11-18T12:37:56.998Z;ISIN;EZ2X8SX16SB5;0.9886073;360T;MONE;CHF;N/A;8000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573752807;false;FULJ,ILQD
2022-11-18T12:37:14.966Z;ISIN;EZSPWX1FXZ50;1.0373852;360T;MONE;USD;N/A;40039.36;USD;2022-12-16T00:00:00.000Z;360T;1010000281573749954;false;FULJ,ILQD
2022-11-18T12:36:58.932Z;ISIN;EZVQWPJJ5MZ6;1.037829;360T;MONE;USD;N/A;5.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573753178L2;false;TPAC,FULJ,ILQD
2022-11-18T12:36:58.932Z;ISIN;EZGDPH46H7V9;1.03755;360T;MONE;USD;N/A;5.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573753178L1;false;TPAC,FULJ,ILQD
2022-11-18T12:36:54.359Z;ISIN;EZ8N6458C5H5;1.03768;360T;MONE;USD;N/A;1.0701066034E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573745053L2;false;TPAC,FULJ,ILQD
2022-11-18T12:36:54.359Z;ISIN;EZGDPH46H7V9;1.0376105;360T;MONE;USD;N/A;1.0701066034E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573745053L1;false;TPAC,FULJ,ILQD
2022-11-18T12:36:06.572Z;ISIN;EZGDPH46H7V9;1.0377505;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573744268L1;false;TPAC,FULJ,ILQD
2022-11-18T12:36:06.572Z;ISIN;EZ3NSDWNQH71;1.0383826;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573744268L2;false;TPAC,FULJ,ILQD
2022-11-18T12:34:44.074Z;ISIN;EZSPWX1FXZ50;1.0374963;360T;MONE;USD;N/A;1.0125049182E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573743988L1;false;TPAC,FULJ,ILQD
2022-11-18T12:34:44.074Z;ISIN;EZBNNMK8DC94;1.0389764;360T;MONE;USD;N/A;1.0125049182E8;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573743988L2;false;TPAC,FULJ,ILQD
2022-11-18T12:33:13.262Z;ISIN;EZSPWX1FXZ50;1.0378475;360T;MONE;USD;N/A;50000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573743805;false;FULJ,ILQD
2022-11-18T12:29:01.939Z;ISIN;EZSPWX1FXZ50;1.0381918;360T;MONE;USD;N/A;363000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573747245;false;FULJ,ILQD
2022-11-18T12:28:53.793Z;ISIN;EZQGXLKMC143;7.3934161;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573751317L1;false;TPAC,FULJ,ILQD
2022-11-18T12:28:53.793Z;ISIN;EZWVNP46GM61;7.3933;360T;MONE;CNY;N/A;2.5E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573751317L2;false;TPAC,FULJ,ILQD
2022-11-18T12:28:20.663Z;ISIN;EZ37NBSRWBJ2;1.045125;360T;MONE;USD;N/A;1.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573744423L2;false;TPAC,FULJ,ILQD
2022-11-18T12:28:20.663Z;ISIN;EZ8N6458C5H5;1.03832;360T;MONE;USD;N/A;1.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573744423L1;false;TPAC,FULJ,ILQD
2022-11-18T12:27:37.184Z;ISIN;EZSPWX1FXZ50;1.037853;360T;MONE;USD;N/A;25000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573747214;false;FULJ,ILQD
2022-11-18T12:25:54.717Z;ISIN;EZGDPH46H7V9;1.0383102;360T;MONE;USD;N/A;2.0E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573741947L2;false;TPAC,FULJ,ILQD
