Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-14T14:00:46.568Z;ISIN;EZK86R6W3VD5;145.36075;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652628957L2;false;TPAC,FULJ,ILQD
2023-08-14T14:00:46.568Z;ISIN;EZWYPBYQ7P68;145.54141;360T;MONE;JPY;N/A;3.0E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652628957L1;false;TPAC,FULJ,ILQD
2023-08-14T14:00:44.144Z;ISIN;EZ3CTVMF2250;1.08836;360T;MONE;USD;N/A;325000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630373L1;false;TPAC,FULJ,ILQD
2023-08-14T14:00:44.144Z;ISIN;EZ3PK4N5LSD0;1.0993422;360T;MONE;USD;N/A;325000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630373L2;false;TPAC,FULJ,ILQD
2023-08-14T13:59:10.858Z;ISIN;EZ3ZJFSWQRN5;1.08792;360T;MONE;USD;N/A;8200000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652629754L1;false;TPAC,FULJ,ILQD
2023-08-14T13:59:10.858Z;ISIN;EZ3CTVMF2250;1.08802;360T;MONE;USD;N/A;8200000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652629754L2;false;TPAC,FULJ,ILQD
2023-08-14T13:57:29.375Z;ISIN;EZ3CTVMF2250;1.08783;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652629683L2;false;TPAC,FULJ,ILQD
2023-08-14T13:57:29.375Z;ISIN;EZ3ZJFSWQRN5;1.08773;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652629683L1;false;TPAC,FULJ,ILQD
2023-08-14T13:54:02.991Z;ISIN;EZ7JGZ7J7TL2;1.088863;360T;MONE;USD;N/A;4000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652624218L1;false;TPAC,FULJ,ILQD
2023-08-14T13:53:09.526Z;ISIN;EZ7R1RKQLJR2;4.966774;360T;MONE;BRL;N/A;450000.0;BRL;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625544;false;FULJ,ILQD
2023-08-14T13:52:41.190Z;ISIN;EZ3ZJFSWQRN5;1.0883506;360T;MONE;USD;N/A;1.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625612L1;false;TPAC,FULJ,ILQD
2023-08-14T13:52:41.190Z;ISIN;EZ3CTVMF2250;1.08845;360T;MONE;USD;N/A;1.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625612L2;false;TPAC,FULJ,ILQD
2023-08-14T13:51:02.857Z;ISIN;EZP9YGF63JH0;158.0952;360T;MONE;JPY;N/A;700000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623228L2;false;TPAC,FULJ,ILQD
2023-08-14T13:51:02.857Z;ISIN;EZP9YGF63JH0;158.0952;360T;MONE;JPY;N/A;4500000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623228L1;false;TPAC,FULJ,ILQD
2023-08-14T13:50:45.145Z;ISIN;EZ5P6QQTG8T4;3.75185;360T;MONE;SAR;N/A;1.0E7;SAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625163L2;false;TPAC,FULJ,ILQD
2023-08-14T13:50:45.145Z;ISIN;EZZHMNJ2NF15;3.7518153;360T;MONE;SAR;N/A;1.0E7;SAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625163L1;false;TPAC,FULJ,ILQD
2023-08-14T13:50:04.845Z;ISIN;EZPX2Y9CHTZ8;0.88235;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618231L1;false;TPAC,FULJ,ILQD
2023-08-14T13:50:04.845Z;ISIN;EZJZ085RR495;0.8737145;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618231L2;false;TPAC,FULJ,ILQD
2023-08-14T13:49:37.278Z;ISIN;EZWQG6G8XPL4;0.9546048;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652617110L2;false;TPAC,FULJ,ILQD
2023-08-14T13:49:37.278Z;ISIN;EZ69QJ0350C1;0.95983;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652617110L1;false;TPAC,FULJ,ILQD
2023-08-14T13:49:06.551Z;ISIN;EZ24S7THM6S1;1.2621936;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625440L2;false;TPAC,FULJ,ILQD
2023-08-14T13:49:06.551Z;ISIN;EZGDMQTYKSW5;1.2621881;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652625440L1;false;TPAC,FULJ,ILQD
2023-08-14T13:48:58.969Z;ISIN;EZT5WYJT8RZ1;158.3241;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652624155L1;false;TPAC,FULJ,ILQD
2023-08-14T13:48:58.969Z;ISIN;EZ557BN98823;158.202;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652624155L2;false;TPAC,FULJ,ILQD
2023-08-14T13:48:20.739Z;ISIN;EZ0PW709DMB0;1.3478257;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623826L1;false;TPAC,FULJ,ILQD
2023-08-14T13:48:20.739Z;ISIN;EZ8SC3F567X1;1.34781;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623826L2;false;TPAC,FULJ,ILQD
2023-08-14T13:48:04.399Z;ISIN;EZ69QJ0350C1;0.96005;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616427L1;false;TPAC,FULJ,ILQD
2023-08-14T13:48:04.399Z;ISIN;EZWQG6G8XPL4;0.9548277;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616427L2;false;TPAC,FULJ,ILQD
2023-08-14T13:47:16.343Z;ISIN;EZY3F4FQ4667;8.5052891;360T;MONE;JPY;N/A;4.4E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652622868L1;false;TPAC,FULJ,ILQD
2023-08-14T13:47:16.343Z;ISIN;EZPVQ19SYV31;8.50251;360T;MONE;JPY;N/A;4.4E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652622868L2;false;TPAC,FULJ,ILQD
2023-08-14T13:47:12.302Z;ISIN;EZ3ZJFSWQRN5;1.0881;360T;MONE;USD;N/A;3995000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618304L1;false;TPAC,FULJ,ILQD
2023-08-14T13:47:12.302Z;ISIN;EZ20XNCD9FR6;1.0881505;360T;MONE;USD;N/A;3995000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618304L2;false;TPAC,FULJ,ILQD
2023-08-14T13:46:43.056Z;ISIN;EZ7JGZ7J7TL2;1.0889007;360T;MONE;USD;N/A;140000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652622730L1;false;TPAC,FULJ,ILQD
2023-08-14T13:46:43.056Z;ISIN;EZ4Q52J89JF2;1.0889595;360T;MONE;USD;N/A;60000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652622730L2;false;TPAC,FULJ,ILQD
2023-08-14T13:46:23.450Z;ISIN;EZ7LTRL6HM27;18.611857;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652622342L1;false;TPAC,FULJ,ILQD
2023-08-14T13:46:23.450Z;ISIN;EZ0ZSJ9WVMQ1;18.6096;360T;MONE;JPY;N/A;1.0E7;HKD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652622342L2;false;TPAC,FULJ,ILQD
2023-08-14T13:44:57.587Z;ISIN;EZM02DJ7B4C7;7.81918;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623681L2;false;TPAC,FULJ,ILQD
2023-08-14T13:44:57.587Z;ISIN;EZ3L9Q864Y67;7.81948;360T;MONE;HKD;N/A;1.0E8;HKD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623681L1;false;TPAC,FULJ,ILQD
2023-08-14T13:44:06.927Z;ISIN;EZ8LL923N9L2;0.86172;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623507L1;false;TPAC,FULJ,ILQD
2023-08-14T13:44:06.927Z;ISIN;EZ4G91L4BGP2;0.8696676;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652623507L2;false;TPAC,FULJ,ILQD
2023-08-14T13:43:58.528Z;ISIN;EZ3CTVMF2250;1.08817;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652617121L2;false;TPAC,FULJ,ILQD
2023-08-14T13:43:58.528Z;ISIN;EZ3ZJFSWQRN5;1.0880694;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652617121L1;false;TPAC,FULJ,ILQD
2023-08-14T13:42:59.995Z;ISIN;EZS237QLK461;1.0930171;360T;MONE;USD;N/A;3.83E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557282;false;FULJ,ILQD
2023-08-14T13:41:02.125Z;ISIN;EZ3B83217CF4;1.0906442;360T;MONE;USD;N/A;1.4E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652620370L1;false;TPAC,FULJ,ILQD
2023-08-14T13:40:47.609Z;ISIN;EZNZ2WVH1P86;10.87388;360T;MONE;SEK;N/A;1.75E8;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616285L2;false;TPAC,FULJ,ILQD
2023-08-14T13:40:47.609Z;ISIN;EZKMPYBZ9S56;10.874409;360T;MONE;SEK;N/A;1.75E8;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616285L1;false;TPAC,FULJ,ILQD
2023-08-14T13:40:07.893Z;ISIN;EZ3JCF63Y7Y0;5.05274;360T;MONE;BRL;N/A;250000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652485457;false;FULJ,ILQD
2023-08-14T13:39:43.135Z;ISIN;EZV8YSKXZQ24;5.03928;360T;MONE;BRL;N/A;350000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652478210;false;FULJ,ILQD
2023-08-14T13:39:26.584Z;ISIN;EZPG97TB8JF5;24.06184;360T;MONE;CZK;N/A;1.08E7;CZK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615972L1;false;TPAC,FULJ,ILQD
2023-08-14T13:39:26.584Z;ISIN;EZPKWW6RQMY2;24.06616;360T;MONE;CZK;N/A;1.08E7;CZK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615972L2;false;TPAC,FULJ,ILQD
2023-08-14T13:39:18.630Z;ISIN;EZCL8GMW5QB9;10.5317538;360T;MONE;NOK;N/A;7000000.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616047L1;false;TPAC,FULJ,ILQD
2023-08-14T13:39:18.630Z;ISIN;EZG3DB5P83R7;10.53129;360T;MONE;NOK;N/A;7000000.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616047L2;false;TPAC,FULJ,ILQD
2023-08-14T13:32:58.771Z;ISIN;EZ3CTVMF2250;1.08874;360T;MONE;USD;N/A;3.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615655L2;false;TPAC,FULJ,ILQD
2023-08-14T13:32:58.771Z;ISIN;EZ3ZJFSWQRN5;1.0886403;360T;MONE;USD;N/A;3.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615655L1;false;TPAC,FULJ,ILQD
2023-08-14T13:32:46.479Z;ISIN;EZBR9X1TX6R8;1.6799;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618271L1;false;TPAC,FULJ,ILQD
2023-08-14T13:32:46.479Z;ISIN;EZDVC49CHC11;1.679908;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618271L2;false;TPAC,FULJ,ILQD
2023-08-14T13:32:15.821Z;ISIN;EZFYJQSBVTQ6;10.5123791;360T;MONE;NOK;N/A;1.0E8;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618136L2;false;TPAC,FULJ,ILQD
2023-08-14T13:32:15.821Z;ISIN;EZCL8GMW5QB9;10.5179599;360T;MONE;NOK;N/A;1.0E8;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652618136L1;false;TPAC,FULJ,ILQD
2023-08-14T13:32:07.798Z;ISIN;EZ7GK16K1CV4;5.05724;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652475128;false;FULJ,ILQD
2023-08-14T13:31:45.799Z;ISIN;EZ7GK16K1CV4;5.0563;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652475113;false;FULJ,ILQD
2023-08-14T13:30:38.552Z;ISIN;EZ4SF2PC4NV8;4026.17;360T;MONE;COP;N/A;5.0E8;COP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616157;false;FULJ,ILQD
2023-08-14T13:30:28.116Z;ISIN;EZ4MGGC7HSG3;6.839463;360T;MONE;DKK;N/A;1.0E8;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652617441L2;false;TPAC,FULJ,ILQD
2023-08-14T13:30:28.116Z;ISIN;EZ1KJ3GV7FG0;6.844868;360T;MONE;DKK;N/A;1.0E8;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652617441L1;false;TPAC,FULJ,ILQD
2023-08-14T13:30:24.823Z;ISIN;EZ7GK16K1CV4;5.05447;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652475013;false;FULJ,ILQD
2023-08-14T13:29:42.044Z;ISIN;EZ7GK16K1CV4;5.0526;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652475001;false;FULJ,ILQD
2023-08-14T13:29:07.095Z;ISIN;EZKZ36MPGH87;18.5887013;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615667L1;false;TPAC,FULJ,ILQD
2023-08-14T13:29:07.095Z;ISIN;EZQKK5CT85B6;18.6002055;360T;MONE;MXN;N/A;3.5E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615667L2;false;TPAC,FULJ,ILQD
2023-08-14T13:28:34.340Z;ISIN;EZT9VJDSD6S5;7.835181;360T;MONE;CNY;N/A;5.3E7;CNY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652619045;false;FULJ,ILQD
2023-08-14T13:28:19.214Z;ISIN;EZ20XNCD9FR6;1.088739;360T;MONE;USD;N/A;300000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616651L1;false;TPAC,FULJ,ILQD
2023-08-14T13:28:19.214Z;ISIN;EZ0D85J70Y46;1.090479;360T;MONE;USD;N/A;300000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652616651L2;false;TPAC,FULJ,ILQD
2023-08-14T13:27:38.491Z;ISIN;EZFWW5QBK181;0.8613897;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615161L1;false;TPAC,FULJ,ILQD
2023-08-14T13:27:38.491Z;ISIN;EZ8LL923N9L2;0.86146;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652615161L2;false;TPAC,FULJ,ILQD
2023-08-14T13:27:31.898Z;ISIN;EZ9QWVNQ1046;8.5283863;360T;MONE;HKD;N/A;1.65E7;HKD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557211;false;FULJ,ILQD
2023-08-14T13:27:26.696Z;ISIN;EZX5JRDV7426;1.0920717;360T;MONE;USD;N/A;2600000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652556338;false;FULJ,ILQD
2023-08-14T13:25:51.335Z;ISIN;EZK3H9KFBJB4;1.68363;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474997L2;false;TPAC,FULJ,ILQD
2023-08-14T13:25:51.335Z;ISIN;EZ47TL585SZ7;1.6836095;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474997L1;false;TPAC,FULJ,ILQD
2023-08-14T13:25:12.954Z;ISIN;EZ8SC3F567X1;1.34646;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652611564L2;false;TPAC,FULJ,ILQD
2023-08-14T13:25:12.954Z;ISIN;EZ0PW709DMB0;1.3464753;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652611564L1;false;TPAC,FULJ,ILQD
2023-08-14T13:25:07.330Z;ISIN;EZNMYL5RWX13;10.772295;360T;MONE;MAD;N/A;2.0E7;MAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474981L1;false;TPAC,FULJ,ILQD
2023-08-14T13:25:07.330Z;ISIN;EZ0X4WLKWWX4;10.7734;360T;MONE;MAD;N/A;2.0E7;MAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474981L2;false;TPAC,FULJ,ILQD
2023-08-14T13:23:47.300Z;ISIN;EZ69QJ0350C1;0.96034;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652611760L1;false;TPAC,FULJ,ILQD
2023-08-14T13:23:47.300Z;ISIN;EZ29RVV856M4;0.9600528;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652611760L2;false;TPAC,FULJ,ILQD
2023-08-14T13:19:28.518Z;ISIN;EZQQNSZ3TPY2;0.881088;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652610561L2;false;TPAC,FULJ,ILQD
2023-08-14T13:19:28.518Z;ISIN;EZPX2Y9CHTZ8;0.88174;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652610561L1;false;TPAC,FULJ,ILQD
2023-08-14T13:19:01.320Z;ISIN;EZ3JCF63Y7Y0;5.0398;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474897;false;FULJ,ILQD
2023-08-14T13:18:10.552Z;ISIN;EZ8SC3F567X1;1.34617;360T;MONE;CAD;N/A;4.5E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608463L2;false;TPAC,FULJ,ILQD
2023-08-14T13:18:10.552Z;ISIN;EZ0PW709DMB0;1.346189;360T;MONE;CAD;N/A;4.5E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608463L1;false;TPAC,FULJ,ILQD
2023-08-14T13:17:59.707Z;ISIN;EZ3JCF63Y7Y0;5.03801;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474877;false;FULJ,ILQD
2023-08-14T13:17:14.335Z;ISIN;EZPGZJVNG306;0.8616953;360T;MONE;GBP;N/A;1.82E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652607464L2;false;TPAC,FULJ,ILQD
2023-08-14T13:17:14.335Z;ISIN;EZFWW5QBK181;0.861661;360T;MONE;GBP;N/A;1.82E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652607464L1;false;TPAC,FULJ,ILQD
2023-08-14T13:16:19.477Z;ISIN;EZPGZJVNG306;0.8615836;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606951L2;false;TPAC,FULJ,ILQD
2023-08-14T13:16:19.477Z;ISIN;EZFWW5QBK181;0.8615492;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606951L1;false;TPAC,FULJ,ILQD
2023-08-14T13:16:04.292Z;ISIN;EZ53GZDXYS61;5.07965;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474860;false;FULJ,ILQD
2023-08-14T13:16:02.838Z;ISIN;EZP46154RQ91;0.8811241;360T;MONE;CHF;N/A;4.5E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652610515L1;false;TPAC,FULJ,ILQD
2023-08-14T13:16:02.838Z;ISIN;EZPX2Y9CHTZ8;0.88103;360T;MONE;CHF;N/A;4.5E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652610515L2;false;TPAC,FULJ,ILQD
2023-08-14T13:15:41.021Z;ISIN;EZ8SC3F567X1;1.34612;360T;MONE;CAD;N/A;1.0E8;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652610345L1;false;TPAC,FULJ,ILQD
2023-08-14T13:15:41.021Z;ISIN;EZNHMF0SM5T5;1.3461025;360T;MONE;CAD;N/A;1.0E8;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652610345L2;false;TPAC,FULJ,ILQD
2023-08-14T13:15:29.768Z;ISIN;EZ53GZDXYS61;5.0779;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474855;false;FULJ,ILQD
2023-08-14T13:10:06.354Z;ISIN;EZBR9X1TX6R8;0.5960506;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652607514L1;false;TPAC,FULJ,ILQD
2023-08-14T13:10:06.354Z;ISIN;EZD5SX18WDC2;0.59605;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652607514L2;false;TPAC,FULJ,ILQD
2023-08-14T13:09:18.434Z;ISIN;EZ3B83217CF4;1.0924976;360T;MONE;USD;N/A;5000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652607160;false;FULJ,ILQD
2023-08-14T13:08:49.303Z;ISIN;EZY79XHG32N6;5.15086;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474833;false;FULJ,ILQD
2023-08-14T13:08:07.803Z;ISIN;EZY79XHG32N6;5.14913;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474820;false;FULJ,ILQD
2023-08-14T13:07:47.620Z;ISIN;EZJ84H83LFM9;11.8377872;360T;MONE;SEK;N/A;2934947.69;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606748L2;false;TPAC,FULJ,ILQD
2023-08-14T13:07:47.620Z;ISIN;EZ8VT5RP0PX3;11.83797;360T;MONE;SEK;N/A;2934947.69;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606748L1;false;TPAC,FULJ,ILQD
2023-08-14T13:07:41.928Z;ISIN;EZM7RP6T0LM3;11.4460974;360T;MONE;NOK;N/A;2658310.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606676L2;false;TPAC,FULJ,ILQD
2023-08-14T13:07:41.928Z;ISIN;EZ2W0F7T5DY6;11.4449;360T;MONE;NOK;N/A;2658310.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606676L1;false;TPAC,FULJ,ILQD
2023-08-14T13:07:37.244Z;ISIN;EZ7BM6XVGFK6;0.959821;360T;MONE;CHF;N/A;70000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606625L2;false;TPAC,FULJ,ILQD
2023-08-14T13:07:37.244Z;ISIN;EZSYX63Q5CQ5;0.960631;360T;MONE;CHF;N/A;70000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606625L1;false;TPAC,FULJ,ILQD
2023-08-14T13:07:34.849Z;ISIN;EZVC8D47NR01;19.0807;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606286L2;false;TPAC,FULJ,ILQD
2023-08-14T13:07:34.849Z;ISIN;EZTZR9FPHYW0;19.079105;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652606286L1;false;TPAC,FULJ,ILQD
2023-08-14T13:06:59.363Z;ISIN;EZ7NPRLFHF88;27.05821;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652605682L1;false;TPAC,FULJ,ILQD
2023-08-14T13:06:59.363Z;ISIN;EZ8BSMFF7YH2;27.073194;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652605682L2;false;TPAC,FULJ,ILQD
2023-08-14T13:06:39.128Z;ISIN;EZC33QWDN923;19.068092;360T;MONE;ZAR;N/A;2.63E7;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652609030L2;false;TPAC,FULJ,ILQD
2023-08-14T13:06:39.128Z;ISIN;EZTZR9FPHYW0;19.056687;360T;MONE;ZAR;N/A;2.63E7;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652609030L1;false;TPAC,FULJ,ILQD
2023-08-14T13:06:14.322Z;ISIN;EZCL8GMW5QB9;10.489243;360T;MONE;NOK;N/A;100000.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608780L1;false;TPAC,FULJ,ILQD
