Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-17T12:50:43.912Z;ISIN;EZF3BMW086J4;0.85525;360T;MONE;GBP;N/A;300000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536384592L2;false;TPAC,FULJ,ILQD
2022-06-17T12:49:02.417Z;ISIN;EZ6NRG6Q9X17;1.048579;360T;MONE;USD;N/A;95000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536382411;false;FULJ,ILQD
2022-06-17T12:45:35.303Z;ISIN;EZVQNRS1Q108;5.16707;360T;MONE;BRL;N/A;200000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536384605;false;FULJ,ILQD
2022-06-17T12:45:07.049Z;ISIN;EZG8K0V4G270;0.9614541;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536383178L2;false;TPAC,FULJ,ILQD
2022-06-17T12:45:07.049Z;ISIN;EZR7G3DG7Z83;0.96306;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536383178L1;false;TPAC,FULJ,ILQD
2022-06-17T12:44:24.811Z;ISIN;EZ43018XTL00;10.6719961;360T;MONE;SEK;N/A;7000000.0;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536384126L2;false;TPAC,FULJ,ILQD
2022-06-17T12:44:24.811Z;ISIN;EZLWT5GY4KN4;10.6708;360T;MONE;SEK;N/A;7000000.0;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536384126L1;false;TPAC,FULJ,ILQD
2022-06-17T12:44:23.538Z;ISIN;EZ3LG6RJZY75;1.04995;360T;MONE;USD;N/A;300000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536384906L1;false;TPAC,FULJ,ILQD
2022-06-17T12:44:23.538Z;ISIN;EZV304YPMHJ6;1.0572782;360T;MONE;USD;N/A;300000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536384906L2;false;TPAC,FULJ,ILQD
2022-06-17T12:43:55.856Z;ISIN;EZ6NRG6Q9X17;1.0499202;360T;MONE;USD;N/A;23982.74;USD;2022-07-15T00:00:00.000Z;360T;1010000281536381347;false;FULJ,ILQD
2022-06-17T12:43:55.009Z;ISIN;EZ88YB9436H9;1.22801;360T;MONE;USD;N/A;4.4E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536377277L2;false;TPAC,FULJ,ILQD
2022-06-17T12:43:55.009Z;ISIN;EZTBD6Q02ZT5;1.2279586;360T;MONE;USD;N/A;4.4E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536377277L1;false;TPAC,FULJ,ILQD
2022-06-17T12:42:07.949Z;ISIN;EZ2THVD3B9G1;7.438003;360T;MONE;DKK;N/A;92000.0;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536380485;false;FULJ,ILQD
2022-06-17T12:41:42.752Z;ISIN;EZQN75DWZR27;16.731405;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536382514L2;false;TPAC,FULJ,ILQD
2022-06-17T12:41:42.752Z;ISIN;EZQN75DWZR27;16.731405;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536382514L1;false;TPAC,FULJ,ILQD
2022-06-17T12:41:35.063Z;ISIN;EZ6NRG6Q9X17;1.0501077;360T;MONE;USD;N/A;250000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536380358;false;FULJ,ILQD
2022-06-17T12:41:24.702Z;ISIN;EZNJPBF12M89;5.38639;360T;MONE;BRL;N/A;1.0E7;BRL;2022-07-15T00:00:00.000Z;360T;1010000281536382497;false;FULJ,ILQD
2022-06-17T12:41:18.254Z;ISIN;EZ54GZXV9G54;141.24388;360T;MONE;JPY;N/A;4.0E7;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536380117;false;FULJ,ILQD
2022-06-17T12:41:16.944Z;ISIN;EZK828BM0S02;18.196009;360T;MONE;TRY;N/A;1.26E7;TRY;2022-07-15T00:00:00.000Z;360T;1010000281536382252;false;FULJ,ILQD
2022-06-17T12:40:34.580Z;ISIN;EZ6NRG6Q9X17;1.0504298;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536381285L1;false;TPAC,FULJ,ILQD
2022-06-17T12:40:34.580Z;ISIN;EZ3LG6RJZY75;1.05068;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536381285L2;false;TPAC,FULJ,ILQD
2022-06-17T12:40:17.028Z;ISIN;EZPY8MFG9JS6;4.9471156;360T;MONE;RON;N/A;4180000.0;RON;2022-07-15T00:00:00.000Z;360T;1010000281536381516L1;false;TPAC,FULJ,ILQD
2022-06-17T12:40:16.656Z;ISIN;EZK828BM0S02;18.197899;360T;MONE;TRY;N/A;590000.0;TRY;2022-07-15T00:00:00.000Z;360T;1010000281536381476;false;FULJ,ILQD
2022-06-17T12:40:15.830Z;ISIN;EZQFZNDX7363;400.76257;360T;MONE;HUF;N/A;1.2E9;HUF;2022-07-15T00:00:00.000Z;360T;1010000281536381400L1;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.818Z;ISIN;EZ2BXZ64LRP5;4.696176;360T;MONE;PLN;N/A;3590000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536380763L1;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.818Z;ISIN;EZGSJT73KTD0;4.7033239;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536380763L2;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.818Z;ISIN;EZGSJT73KTD0;4.7033239;360T;MONE;PLN;N/A;1.0E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536380763L4;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.818Z;ISIN;EZGSJT73KTD0;4.7033239;360T;MONE;PLN;N/A;4000000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536380763L3;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.539Z;ISIN;EZ26BF5002N0;1.0505741;360T;MONE;USD;N/A;675000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536380597L1;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.539Z;ISIN;EZ1ZX1MY97Q8;1.051089;360T;MONE;USD;N/A;3000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536380597L2;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.539Z;ISIN;EZ1ZX1MY97Q8;1.051089;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536380597L3;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.329Z;ISIN;EZV849MWYVQ2;21.45679;360T;MONE;MXN;N/A;5520000.0;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536380454L1;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.329Z;ISIN;EZQCKS979B91;21.499251;360T;MONE;MXN;N/A;3.0E7;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536380454L3;false;TPAC,FULJ,ILQD
2022-06-17T12:40:15.329Z;ISIN;EZQCKS979B91;21.499251;360T;MONE;MXN;N/A;4.0E7;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536380454L2;false;TPAC,FULJ,ILQD
2022-06-17T12:33:15.017Z;ISIN;EZ3NSDWNQH71;1.0616352;360T;MONE;USD;N/A;3000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536380543;false;FULJ,ILQD
2022-06-17T12:33:13.768Z;ISIN;EZ2VM00YSCF1;20.41539;360T;MONE;MXN;N/A;1.8E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536379370L1;false;TPAC,FULJ,ILQD
2022-06-17T12:33:13.768Z;ISIN;EZJF2Q88RFZ8;20.42992;360T;MONE;MXN;N/A;1.8E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536379370L2;false;TPAC,FULJ,ILQD
2022-06-17T12:32:48.305Z;ISIN;EZ1CJ7S5BXV9;0.8551176;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536380284;false;FULJ,ILQD
2022-06-17T12:32:33.288Z;ISIN;EZ3LG6RJZY75;1.04959;360T;MONE;USD;N/A;177000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536382528L1;false;TPAC,FULJ,ILQD
2022-06-17T12:32:33.288Z;ISIN;EZWY16PMWM73;1.117677;360T;MONE;USD;N/A;177000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536382528L2;false;TPAC,FULJ,ILQD
2022-06-17T12:32:33.193Z;ISIN;EZ6NRG6Q9X17;1.0492803;360T;MONE;USD;N/A;368133.19;USD;2022-07-15T00:00:00.000Z;360T;1010000281536382447L1;false;TPAC,FULJ,ILQD
2022-06-17T12:32:33.193Z;ISIN;EZ1TQT7NGNP2;1.0632855;360T;MONE;USD;N/A;368133.19;USD;2022-07-15T00:00:00.000Z;360T;1010000281536382447L2;false;TPAC,FULJ,ILQD
2022-06-17T12:32:09.328Z;ISIN;EZR7G3DG7Z83;0.96395;360T;MONE;CHF;N/A;2.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536377827L2;false;TPAC,FULJ,ILQD
2022-06-17T12:32:09.328Z;ISIN;EZ8JM5VGL3G5;0.9641519;360T;MONE;CHF;N/A;2.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536377827L1;false;TPAC,FULJ,ILQD
2022-06-17T12:31:08.338Z;ISIN;EZ3LG6RJZY75;1.04961;360T;MONE;USD;N/A;444000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536381487L1;false;TPAC,FULJ,ILQD
2022-06-17T12:31:08.338Z;ISIN;EZ6RJXQXQS66;1.11013;360T;MONE;USD;N/A;444000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536381487L2;false;TPAC,FULJ,ILQD
2022-06-17T12:25:01.541Z;ISIN;EZ3LG6RJZY75;1.04856;360T;MONE;USD;N/A;1.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536379845L2;false;TPAC,FULJ,ILQD
2022-06-17T12:25:01.541Z;ISIN;EZ6NRG6Q9X17;1.0483096;360T;MONE;USD;N/A;1.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536379845L1;false;TPAC,FULJ,ILQD
2022-06-17T12:24:03.296Z;ISIN;EZ6NRG6Q9X17;1.0480993;360T;MONE;USD;N/A;20000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536378718;false;FULJ,ILQD
2022-06-17T12:23:29.569Z;ISIN;EZ6NRG6Q9X17;1.0480885;360T;MONE;USD;N/A;450000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536376827;false;FULJ,ILQD
2022-06-17T12:23:28.516Z;ISIN;EZ3LG6RJZY75;1.04827;360T;MONE;USD;N/A;1.4632E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536378470L2;false;TPAC,FULJ,ILQD
2022-06-17T12:23:28.516Z;ISIN;EZ6NRG6Q9X17;1.0480194;360T;MONE;USD;N/A;1.4632E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536378470L1;false;TPAC,FULJ,ILQD
2022-06-17T12:21:47.480Z;ISIN;EZTZ26HH2VJ2;7.518355;360T;MONE;HRK;N/A;5.0E7;HRK;2022-07-15T00:00:00.000Z;360T;1010000281536372278L2;false;TPAC,FULJ,ILQD
2022-06-17T12:21:47.480Z;ISIN;EZTL839JTW64;7.5182;360T;MONE;HRK;N/A;5.0E7;HRK;2022-07-15T00:00:00.000Z;360T;1010000281536372278L1;false;TPAC,FULJ,ILQD
2022-06-17T12:19:22.849Z;ISIN;EZ6NRG6Q9X17;1.047559;360T;MONE;USD;N/A;16540.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536376114;false;FULJ,ILQD
2022-06-17T12:19:08.665Z;ISIN;EZTBD6Q02ZT5;1.2262188;360T;MONE;USD;N/A;360000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536377863L1;false;TPAC,FULJ,ILQD
2022-06-17T12:19:08.665Z;ISIN;EZ88YB9436H9;1.22627;360T;MONE;USD;N/A;360000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536377863L2;false;TPAC,FULJ,ILQD
2022-06-17T12:17:19.721Z;ISIN;EZ6NRG6Q9X17;1.0479924;360T;MONE;USD;N/A;25000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536378376;false;FULJ,ILQD
2022-06-17T12:17:19.707Z;ISIN;EZ4L7PCDK4V9;10.4483;360T;MONE;NOK;N/A;6000000.0;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536377855L2;false;TPAC,FULJ,ILQD
2022-06-17T12:17:19.707Z;ISIN;EZVNZY5ZM452;10.4479522;360T;MONE;NOK;N/A;6000000.0;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536377855L1;false;TPAC,FULJ,ILQD
2022-06-17T12:17:05.446Z;ISIN;EZ8KNNFMJXB8;1.3624;360T;MONE;CAD;N/A;2.22E7;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536375658L2;false;TPAC,FULJ,ILQD
2022-06-17T12:17:05.446Z;ISIN;EZ4MMR2HN5X8;1.3621033;360T;MONE;CAD;N/A;2.22E7;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536375658L1;false;TPAC,FULJ,ILQD
2022-06-17T12:16:49.568Z;ISIN;EZ84HTGTWVV2;400.4309;360T;MONE;HUF;N/A;1.377E9;HUF;2022-07-15T00:00:00.000Z;360T;1010000281536377112L1;false;TPAC,FULJ,ILQD
2022-06-17T12:16:49.568Z;ISIN;EZD8926LJWF5;400.507;360T;MONE;HUF;N/A;1.377E9;HUF;2022-07-15T00:00:00.000Z;360T;1010000281536377112L2;false;TPAC,FULJ,ILQD
2022-06-17T12:16:36.480Z;ISIN;EZF3BMW086J4;0.85472;360T;MONE;GBP;N/A;5.5E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536377778L2;false;TPAC,FULJ,ILQD
2022-06-17T12:16:36.480Z;ISIN;EZ1CJ7S5BXV9;0.8545537;360T;MONE;GBP;N/A;5.5E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536377778L1;false;TPAC,FULJ,ILQD
2022-06-17T12:16:02.064Z;ISIN;EZ2VM00YSCF1;20.43438;360T;MONE;MXN;N/A;8.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536375628L1;false;TPAC,FULJ,ILQD
2022-06-17T12:16:02.064Z;ISIN;EZJF2Q88RFZ8;20.44877;360T;MONE;MXN;N/A;8.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536375628L2;false;TPAC,FULJ,ILQD
2022-06-17T12:15:12.307Z;ISIN;EZ4VHFNTG3F4;4.5523129;360T;MONE;PLN;N/A;2500000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536375200;false;FULJ,ILQD
2022-06-17T12:15:07.922Z;ISIN;EZHRSZD2RVR2;0.6975493;360T;MONE;USD;N/A;900000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536375136;false;FULJ,ILQD
2022-06-17T12:15:06.012Z;ISIN;EZ5HF9Q87ZF3;1.0677551;360T;MONE;USD;N/A;300000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536374973;false;FULJ,ILQD
2022-06-17T12:15:04.368Z;ISIN;EZV82DT8V4H3;1.298563;360T;MONE;CAD;N/A;500000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536374940;false;FULJ,ILQD
2022-06-17T12:13:47.650Z;ISIN;EZ6NRG6Q9X17;1.0485271;360T;MONE;USD;N/A;58300.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536374383;false;FULJ,ILQD
2022-06-17T12:10:32.652Z;ISIN;EZ6NRG6Q9X17;1.0481282;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536374821L1;false;TPAC,FULJ,ILQD
2022-06-17T12:10:32.652Z;ISIN;EZ3LG6RJZY75;1.04838;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536374821L2;false;TPAC,FULJ,ILQD
2022-06-17T12:10:29.476Z;ISIN;EZ7YQF3LKQP3;4.697612;360T;MONE;PLN;N/A;5600000.0;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536373483;false;FULJ,ILQD
2022-06-17T12:09:54.541Z;ISIN;EZ6NRG6Q9X17;1.0481462;360T;MONE;USD;N/A;4.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536374556L1;false;TPAC,FULJ,ILQD
2022-06-17T12:09:54.541Z;ISIN;EZ3LG6RJZY75;1.0484;360T;MONE;USD;N/A;4.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536374556L2;false;TPAC,FULJ,ILQD
2022-06-17T12:09:01.867Z;ISIN;EZSC3V47P1G3;141.256;360T;MONE;JPY;N/A;3.0E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536374643L2;false;TPAC,FULJ,ILQD
2022-06-17T12:09:01.867Z;ISIN;EZ54GZXV9G54;141.25465;360T;MONE;JPY;N/A;3.0E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536374643L1;false;TPAC,FULJ,ILQD
2022-06-17T12:08:37.750Z;ISIN;EZ43XPH3H2K1;7.43832;360T;MONE;DKK;N/A;3.1E7;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536374411L2;false;TPAC,FULJ,ILQD
2022-06-17T12:08:37.750Z;ISIN;EZ2THVD3B9G1;7.4383218;360T;MONE;DKK;N/A;3.1E7;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536374411L1;false;TPAC,FULJ,ILQD
2022-06-17T12:07:02.366Z;ISIN;EZBMLTZVXY41;7.03509;360T;MONE;CNY;N/A;2.0E8;CNY;2022-07-15T00:00:00.000Z;360T;1010000281536375315L1;false;TPAC,FULJ,ILQD
2022-06-17T12:07:02.366Z;ISIN;EZVPWZ2PC063;7.055391;360T;MONE;CNY;N/A;2.0E8;CNY;2022-07-15T00:00:00.000Z;360T;1010000281536375315L2;false;TPAC,FULJ,ILQD
2022-06-17T12:06:49.081Z;ISIN;EZY9X3FD2TL1;7.0942;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536375254L2;false;TPAC,FULJ,ILQD
2022-06-17T12:06:49.081Z;ISIN;EZPTDC7K9K02;7.0958155;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536375254L1;false;TPAC,FULJ,ILQD
2022-06-17T12:05:35.993Z;ISIN;EZRX22CBXFR9;1.0107867;360T;MONE;CHF;N/A;100000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536373166;false;FULJ,ILQD
2022-06-17T12:04:13.347Z;ISIN;EZKBJNWP0VW9;1.0107879;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536373031L2;false;TPAC,FULJ,ILQD
2022-06-17T12:04:13.347Z;ISIN;EZMPCPLVQ6Z6;1.0107742;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536373031L1;false;TPAC,FULJ,ILQD
2022-06-17T12:02:40.747Z;ISIN;EZ3LG6RJZY75;1.04807;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536372524L2;false;TPAC,FULJ,ILQD
2022-06-17T12:02:40.747Z;ISIN;EZ6NRG6Q9X17;1.0478188;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536372524L1;false;TPAC,FULJ,ILQD
2022-06-17T12:02:18.608Z;ISIN;EZ3LG6RJZY75;1.04858;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536372191L2;false;TPAC,FULJ,ILQD
2022-06-17T12:02:18.608Z;ISIN;EZ6NRG6Q9X17;1.0483292;360T;MONE;USD;N/A;2.5E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536372191L1;false;TPAC,FULJ,ILQD
2022-06-17T12:01:52.839Z;ISIN;EZ6NRG6Q9X17;1.0480877;360T;MONE;USD;N/A;2500000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536372546;false;FULJ,ILQD
2022-06-17T12:01:11.186Z;ISIN;EZF3BMW086J4;0.85487;360T;MONE;GBP;N/A;2500000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536371476L2;false;TPAC,FULJ,ILQD
2022-06-17T12:01:11.186Z;ISIN;EZ1CJ7S5BXV9;0.8546997;360T;MONE;GBP;N/A;2500000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536371476L1;false;TPAC,FULJ,ILQD
2022-06-17T12:00:39.311Z;ISIN;EZ6NRG6Q9X17;1.048159;360T;MONE;USD;N/A;118000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536373175;false;FULJ,ILQD
2022-06-17T11:59:30.077Z;ISIN;EZ26BF5002N0;1.0487749;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536371602L2;false;TPAC,FULJ,ILQD
2022-06-17T11:59:30.077Z;ISIN;EZ3LG6RJZY75;1.04871;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536371602L1;false;TPAC,FULJ,ILQD
2022-06-17T11:59:12.479Z;ISIN;EZ21NJ9XZM59;1.2270118;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536370877L2;false;TPAC,FULJ,ILQD
2022-06-17T11:59:12.479Z;ISIN;EZ88YB9436H9;1.22673;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536370877L1;false;TPAC,FULJ,ILQD
2022-06-17T11:59:03.499Z;ISIN;EZ6NRG6Q9X17;1.0485427;360T;MONE;USD;N/A;30000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536370758;false;FULJ,ILQD
2022-06-17T11:55:20.172Z;ISIN;EZ21NJ9XZM59;1.2281222;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536368554L2;false;TPAC,FULJ,ILQD
2022-06-17T11:55:20.172Z;ISIN;EZ88YB9436H9;1.22784;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536368554L1;false;TPAC,FULJ,ILQD
2022-06-17T11:54:35.172Z;ISIN;EZ88YB9436H9;1.22796;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536368220L1;false;TPAC,FULJ,ILQD
2022-06-17T11:54:35.172Z;ISIN;EZ21NJ9XZM59;1.2282426;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536368220L2;false;TPAC,FULJ,ILQD
2022-06-17T11:52:57.781Z;ISIN;EZ6NRG6Q9X17;1.0500927;360T;MONE;USD;N/A;40000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536371371;false;FULJ,ILQD
2022-06-17T11:52:21.060Z;ISIN;EZ6NRG6Q9X17;1.0499902;360T;MONE;USD;N/A;25300.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536371047;false;FULJ,ILQD
2022-06-17T11:51:58.649Z;ISIN;EZMPCPLVQ6Z6;1.0111425;360T;MONE;CHF;N/A;7500000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536368111L1;false;TPAC,FULJ,ILQD
2022-06-17T11:51:58.649Z;ISIN;EZKBJNWP0VW9;1.0111586;360T;MONE;CHF;N/A;7500000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536368111L2;false;TPAC,FULJ,ILQD
2022-06-17T11:51:12.714Z;ISIN;EZMPCPLVQ6Z6;1.0114778;360T;MONE;CHF;N/A;5100.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536370475;false;FULJ,ILQD
2022-06-17T11:49:53.422Z;ISIN;EZD769MMRJ23;1.6603901;360T;MONE;NZD;N/A;6000000.0;NZD;2022-07-15T00:00:00.000Z;360T;1010000281536369136L1;false;TPAC,FULJ,ILQD
2022-06-17T11:49:53.422Z;ISIN;EZRNKQ70DHG1;1.6606;360T;MONE;NZD;N/A;6000000.0;NZD;2022-07-15T00:00:00.000Z;360T;1010000281536369136L2;false;TPAC,FULJ,ILQD
2022-06-17T11:49:04.529Z;ISIN;EZP9P6FKJND4;0.8576421;360T;MONE;GBP;N/A;427729.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536369067L2;false;TPAC,FULJ,ILQD
2022-06-17T11:49:04.529Z;ISIN;EZ8C71SLMS46;0.8556684;360T;MONE;GBP;N/A;464545.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536369067L1;false;TPAC,FULJ,ILQD
2022-06-17T11:48:14.731Z;ISIN;EZMPCPLVQ6Z6;1.0117816;360T;MONE;CHF;N/A;1.0912E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536367136L1;false;TPAC,FULJ,ILQD
2022-06-17T11:48:14.731Z;ISIN;EZ717N6MRWL7;1.01181;360T;MONE;CHF;N/A;1.0912E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536367136L2;false;TPAC,FULJ,ILQD
2022-06-17T11:47:42.393Z;ISIN;EZMPCPLVQ6Z6;1.0116822;360T;MONE;CHF;N/A;10700.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536369770;false;FULJ,ILQD
2022-06-17T11:47:11.863Z;ISIN;EZBMFLSLTKW9;7.4488E-4;360T;MONE;CHF;N/A;5.8E8;KRW;2022-07-15T00:00:00.000Z;360T;1010000281536368904;false;FULJ,ILQD
2022-06-17T11:46:38.587Z;ISIN;EZ9RK0ZCTD36;0.96146;360T;MONE;CHF;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536368677;false;FULJ,ILQD
2022-06-17T11:46:00.017Z;ISIN;EZ3LG6RJZY75;1.05083;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536367296L2;false;TPAC,FULJ,ILQD
2022-06-17T11:46:00.017Z;ISIN;EZ6NRG6Q9X17;1.0505809;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536367296L1;false;TPAC,FULJ,ILQD
2022-06-17T11:45:55.374Z;ISIN;EZ68X7VBT6T1;1.053249;360T;MONE;USD;N/A;335000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536367958;false;FULJ,ILQD
2022-06-17T11:45:41.195Z;ISIN;EZ6NRG6Q9X17;1.0505809;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536366813L1;false;TPAC,FULJ,ILQD
2022-06-17T11:45:41.195Z;ISIN;EZ3LG6RJZY75;1.05083;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536366813L2;false;TPAC,FULJ,ILQD
2022-06-17T11:45:25.856Z;ISIN;EZ6NRG6Q9X17;1.0506009;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536366483L1;false;TPAC,FULJ,ILQD
