Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-31T14:56:29.656Z;ISIN;EZ8P8NZFB2V8;0.99489;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310938591L1;false;TPAC,FULJ,ILQD
2019-01-31T14:56:29.656Z;ISIN;EZ4XQWM15YK3;0.9900049;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310938591L2;false;TPAC,FULJ,ILQD
2019-01-31T14:53:37.621Z;ISIN;EZ53P2YGGC01;19.02852;360T;MONE;MXN;N/A;7000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935820L1;false;TPAC,FULJ,ILQD
2019-01-31T14:53:37.621Z;ISIN;EZ6273B67GS7;19.034654;360T;MONE;MXN;N/A;7000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935820L2;false;TPAC,FULJ,ILQD
2019-01-31T14:53:06.258Z;ISIN;EZMY4XMYB7J3;19.01228;360T;MONE;MXN;N/A;8000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310934461L1;false;TPAC,FULJ,ILQD
2019-01-31T14:53:06.258Z;ISIN;EZ53P2YGGC01;19.02428;360T;MONE;MXN;N/A;8000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310934461L2;false;TPAC,FULJ,ILQD
2019-01-31T14:50:45.224Z;ISIN;EZ57Y8GZJ7Q8;275.369;360T;MONE;HUF;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310934301L1;false;TPAC,FULJ,ILQD
2019-01-31T14:50:45.224Z;ISIN;EZ3PD4Y3KB76;275.2224;360T;MONE;HUF;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310934301L2;false;TPAC,FULJ,ILQD
2019-01-31T14:50:17.388Z;ISIN;EZ818JNP9S30;0.727371;360T;MONE;USD;N/A;1.1E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310940085L1;false;TPAC,FULJ,ILQD
2019-01-31T14:50:17.388Z;ISIN;EZ20LK8TH758;0.72738;360T;MONE;USD;N/A;1.1E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310940085L2;false;TPAC,FULJ,ILQD
2019-01-31T14:48:48.710Z;ISIN;EZ2ZDVMV6MX1;1.14809;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310936655L1;false;TPAC,FULJ,ILQD
2019-01-31T14:48:48.710Z;ISIN;EZVNG5L8G249;1.177417;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310936655L2;false;TPAC,FULJ,ILQD
2019-01-31T14:48:18.047Z;ISIN;EZ2Z0VFMWM01;275.1502;360T;MONE;HUF;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310933872L2;false;TPAC,FULJ,ILQD
2019-01-31T14:48:18.047Z;ISIN;EZ57Y8GZJ7Q8;275.461;360T;MONE;HUF;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310933872L1;false;TPAC,FULJ,ILQD
2019-01-31T14:47:59.684Z;ISIN;EZ57Y8GZJ7Q8;275.273;360T;MONE;HUF;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310933821L1;false;TPAC,FULJ,ILQD
2019-01-31T14:47:59.684Z;ISIN;EZ2Z0VFMWM01;274.9628;360T;MONE;HUF;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310933821L2;false;TPAC,FULJ,ILQD
2019-01-31T14:47:52.018Z;ISIN;EZ78S7Q1DL64;1.147908;360T;MONE;USD;N/A;80000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310937685;false;FULJ,ILQD
2019-01-31T14:46:41.117Z;ISIN;EZW0R2CNF2G0;4.221898;360T;MONE;AED;N/A;550.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310935852;false;FULJ,ILQD
2019-01-31T14:46:22.792Z;ISIN;EZ5DVSR9HJW5;1.1721534;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935935L2;false;TPAC,FULJ,ILQD
2019-01-31T14:46:22.792Z;ISIN;EZ2ZDVMV6MX1;1.14871;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935935L1;false;TPAC,FULJ,ILQD
2019-01-31T14:46:19.741Z;ISIN;EZ7FQ3NHLWT1;1.175629;360T;MONE;USD;N/A;2570000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935613L2;false;TPAC,FULJ,ILQD
2019-01-31T14:46:19.741Z;ISIN;EZ2ZDVMV6MX1;1.14871;360T;MONE;USD;N/A;2570000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935613L1;false;TPAC,FULJ,ILQD
2019-01-31T14:46:18.484Z;ISIN;EZ91YSZJFCB2;1.1483513;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935427L2;false;TPAC,FULJ,ILQD
2019-01-31T14:46:18.484Z;ISIN;EZ78S7Q1DL64;1.1482378;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310935427L1;false;TPAC,FULJ,ILQD
2019-01-31T14:44:34.289Z;ISIN;EZ78S7Q1DL64;1.1482431;360T;MONE;USD;N/A;2.9E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310936341L1;false;TPAC,FULJ,ILQD
2019-01-31T14:44:34.289Z;ISIN;EZ91YSZJFCB2;1.1483532;360T;MONE;USD;N/A;2.9E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310936341L2;false;TPAC,FULJ,ILQD
2019-01-31T14:41:49.665Z;ISIN;EZ95G1SLGKR3;3.7110154;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310934028L1;false;TPAC,FULJ,ILQD
2019-01-31T14:41:49.665Z;ISIN;EZZ3MX3CJTJ3;3.7107;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310934028L2;false;TPAC,FULJ,ILQD
2019-01-31T14:41:25.694Z;ISIN;EZB7R2JPYXL5;0.69248;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-28T00:00:00.000Z;360T;1010000281310933654L2;false;TPAC,FULJ,ILQD
2019-01-31T14:41:25.694Z;ISIN;EZB94LZB8316;0.692378;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-28T00:00:00.000Z;360T;1010000281310933654L1;false;TPAC,FULJ,ILQD
2019-01-31T14:40:53.957Z;ISIN;EZ7S0P1MLQ03;8.4273392;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310933377L1;false;TPAC,FULJ,ILQD
2019-01-31T14:40:53.957Z;ISIN;EZ5TB8SY2889;8.4261;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310933377L2;false;TPAC,FULJ,ILQD
2019-01-31T14:38:47.257Z;ISIN;EZMY4XMYB7J3;18.98;360T;MONE;MXN;N/A;9700000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310932255L1;false;TPAC,FULJ,ILQD
2019-01-31T14:38:47.257Z;ISIN;EZ53P2YGGC01;18.992;360T;MONE;MXN;N/A;9700000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310932255L2;false;TPAC,FULJ,ILQD
2019-01-31T14:37:44.082Z;ISIN;EZ1ZPNRR9FK4;0.994418;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310931114L1;false;TPAC,FULJ,ILQD
2019-01-31T14:37:44.082Z;ISIN;EZ8P8NZFB2V8;0.99414;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310931114L2;false;TPAC,FULJ,ILQD
2019-01-31T14:37:16.191Z;ISIN;EZ818JNP9S30;0.7277925;360T;MONE;USD;N/A;3500000.0;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310930921L1;false;TPAC,FULJ,ILQD
2019-01-31T14:37:16.191Z;ISIN;EZ20LK8TH758;0.7278;360T;MONE;USD;N/A;3500000.0;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310930921L2;false;TPAC,FULJ,ILQD
2019-01-31T14:36:09.607Z;ISIN;EZ2RH5DZVWS2;1.31473;360T;MONE;CAD;N/A;2.17E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310930494L2;false;TPAC,FULJ,ILQD
2019-01-31T14:36:09.607Z;ISIN;EZ4TBTMHYDZ6;1.314753;360T;MONE;CAD;N/A;2.17E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310930494L1;false;TPAC,FULJ,ILQD
2019-01-31T14:35:50.959Z;ISIN;EZ91YSZJFCB2;1.148603;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310937961L2;false;TPAC,FULJ,ILQD
2019-01-31T14:35:50.959Z;ISIN;EZ78S7Q1DL64;1.148487;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310937961L1;false;TPAC,FULJ,ILQD
2019-01-31T14:34:47.176Z;ISIN;EZ53P2BPRWS7;0.99254;360T;MONE;CHF;N/A;1100000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310928584;false;FULJ,ILQD
2019-01-31T14:33:40.747Z;ISIN;EZ4MRFN9JFD4;1.153727;360T;MONE;USD;N/A;1.2444E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310932614L2;false;TPAC,FULJ,ILQD
2019-01-31T14:33:40.747Z;ISIN;EZ2ZDVMV6MX1;1.149;360T;MONE;USD;N/A;1.2444E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310932614L1;false;TPAC,FULJ,ILQD
2019-01-31T14:32:44.737Z;ISIN;EZ20LK8TH758;0.727575;360T;MONE;USD;N/A;2.7E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310933336L2;false;TPAC,FULJ,ILQD
2019-01-31T14:32:44.737Z;ISIN;EZ818JNP9S30;0.727565;360T;MONE;USD;N/A;2.7E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310933336L1;false;TPAC,FULJ,ILQD
2019-01-31T14:32:12.534Z;ISIN;EZ91YSZJFCB2;1.148552;360T;MONE;USD;N/A;50000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310931208;false;FULJ,ILQD
2019-01-31T14:30:44.138Z;ISIN;EZ91YSZJFCB2;1.148562;360T;MONE;USD;N/A;50000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310931001;false;FULJ,ILQD
2019-01-31T14:29:17.395Z;ISIN;EZVZ8PG6XBD1;1.157467;360T;MONE;USD;N/A;30000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310932421;false;FULJ,ILQD
2019-01-31T14:27:03.696Z;ISIN;EZ3LPSRWT493;65.38596;360T;MONE;RUB;N/A;4.15E8;RUB;2019-02-28T00:00:00.000Z;360T;1010000281310934180L1;false;TPAC,FULJ,ILQD
2019-01-31T14:27:03.696Z;ISIN;EZ3BK798RVN6;65.41326;360T;MONE;RUB;N/A;4.15E8;RUB;2019-02-28T00:00:00.000Z;360T;1010000281310934180L2;false;TPAC,FULJ,ILQD
2019-01-31T14:27:03.112Z;ISIN;EZ91YSZJFCB2;1.148567;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310931752L2;false;TPAC,FULJ,ILQD
2019-01-31T14:27:03.112Z;ISIN;EZ78S7Q1DL64;1.148454;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310931752L1;false;TPAC,FULJ,ILQD
2019-01-31T14:20:09.009Z;ISIN;EZ91YSZJFCB2;1.1486424;360T;MONE;USD;N/A;170000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310929200;false;FULJ,ILQD
2019-01-31T14:18:39.383Z;ISIN;EZJVPBMRM6L3;1.31168;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310932120L1;false;TPAC,FULJ,ILQD
2019-01-31T14:18:39.383Z;ISIN;EZ1TWL6W0Z09;1.313293;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310932120L2;false;TPAC,FULJ,ILQD
2019-01-31T14:13:36.064Z;ISIN;EZ78S7Q1DL64;1.148307;360T;MONE;USD;N/A;160000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310931870;false;FULJ,ILQD
2019-01-31T14:11:58.572Z;ISIN;EZ1J3NWHV7J2;1.3105075;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310931844L2;false;TPAC,FULJ,ILQD
2019-01-31T14:11:58.572Z;ISIN;EZ6YPY0TSRP2;1.310435;360T;MONE;USD;N/A;5000000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310931844L1;false;TPAC,FULJ,ILQD
2019-01-31T14:10:36.982Z;ISIN;EZ78S7Q1DL64;1.1479153;360T;MONE;USD;N/A;2.25E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310927331;false;FULJ,ILQD
2019-01-31T14:09:28.277Z;ISIN;EZ3CK8FTM1Q9;4.76384;360T;MONE;RON;N/A;1000000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310931678;false;FULJ,ILQD
2019-01-31T14:07:11.801Z;ISIN;EZ91YSZJFCB2;1.1484224;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310926378L2;false;TPAC,FULJ,ILQD
2019-01-31T14:07:11.801Z;ISIN;EZ78S7Q1DL64;1.1483202;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310926378L1;false;TPAC,FULJ,ILQD
2019-01-31T14:05:18.785Z;ISIN;EZ88LCH8JMB4;9.028273;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310925458L1;false;TPAC,FULJ,ILQD
2019-01-31T14:05:18.785Z;ISIN;EZ4WGWNG1796;9.02615;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310925458L2;false;TPAC,FULJ,ILQD
2019-01-31T14:05:18.125Z;ISIN;EZ6B8YL4V9K4;6.70944;360T;MONE;CNY;N/A;1.3E7;CNY;2019-02-28T00:00:00.000Z;360T;1010000281310925425L2;false;TPAC,FULJ,ILQD
2019-01-31T14:05:18.125Z;ISIN;EZSNR14M6GW7;6.71183;360T;MONE;CNY;N/A;1.3E7;CNY;2019-02-28T00:00:00.000Z;360T;1010000281310925425L1;false;TPAC,FULJ,ILQD
2019-01-31T14:04:34.442Z;ISIN;EZ1DYKSTW0P1;108.5988;360T;MONE;JPY;N/A;9.0E7;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310925345L1;false;TPAC,FULJ,ILQD
2019-01-31T14:04:34.442Z;ISIN;EZ6V8LM9RT38;108.575;360T;MONE;JPY;N/A;9.0E7;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310925345L2;false;TPAC,FULJ,ILQD
2019-01-31T14:03:35.865Z;ISIN;EZ5CTP5H2K03;7.847315;360T;MONE;HKD;N/A;7500000.0;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310925137L1;false;TPAC,FULJ,ILQD
2019-01-31T14:03:35.865Z;ISIN;EZ19KHY1WR65;7.844922;360T;MONE;HKD;N/A;7500000.0;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310925137L2;false;TPAC,FULJ,ILQD
2019-01-31T14:03:27.344Z;ISIN;EZ91YSZJFCB2;1.1487923;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310924485L2;false;TPAC,FULJ,ILQD
2019-01-31T14:03:27.344Z;ISIN;EZ78S7Q1DL64;1.148691;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310924485L1;false;TPAC,FULJ,ILQD
2019-01-31T14:02:51.545Z;ISIN;EZ501PDC3DV5;6.4930922;360T;MONE;DKK;N/A;1000000.0;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310925086L2;false;TPAC,FULJ,ILQD
2019-01-31T14:02:51.545Z;ISIN;EZ8M4MQ4B7B9;6.4971978;360T;MONE;DKK;N/A;1000000.0;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310925086L1;false;TPAC,FULJ,ILQD
2019-01-31T14:02:03.073Z;ISIN;EZ1126BFQ983;1.3148998;360T;MONE;CAD;N/A;500000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310924983L2;false;TPAC,FULJ,ILQD
2019-01-31T14:02:03.073Z;ISIN;EZ2RH5DZVWS2;1.31499;360T;MONE;CAD;N/A;500000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310924983L1;false;TPAC,FULJ,ILQD
2019-01-31T13:57:37.742Z;ISIN;EZVDHHJC09Z5;1.151616;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310923881L2;false;TPAC,FULJ,ILQD
2019-01-31T13:57:37.742Z;ISIN;EZ2ZDVMV6MX1;1.1493;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310923881L1;false;TPAC,FULJ,ILQD
2019-01-31T13:54:31.673Z;ISIN;EZ38B7K0RV01;4.268977;360T;MONE;PLN;N/A;400000.0;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310923032L1;false;TPAC,FULJ,ILQD
2019-01-31T13:54:31.673Z;ISIN;EZ2V22HCBVQ4;4.273601;360T;MONE;PLN;N/A;400000.0;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310923032L2;false;TPAC,FULJ,ILQD
2019-01-31T13:53:05.741Z;ISIN;EZ78S7Q1DL64;1.1486151;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310923523L1;false;TPAC,FULJ,ILQD
2019-01-31T13:53:05.741Z;ISIN;EZ91YSZJFCB2;1.1487135;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310923523L2;false;TPAC,FULJ,ILQD
2019-01-31T13:50:49.310Z;ISIN;EZ5CTP5H2K03;7.846718;360T;MONE;HKD;N/A;2000000.0;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310923348L1;false;TPAC,FULJ,ILQD
2019-01-31T13:50:49.310Z;ISIN;EZVM1MNB2HC4;7.8458;360T;MONE;HKD;N/A;2000000.0;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310923348L2;false;TPAC,FULJ,ILQD
2019-01-31T13:50:05.129Z;ISIN;EZ20LK8TH758;0.7275;360T;MONE;USD;N/A;8200000.0;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310922888L2;false;TPAC,FULJ,ILQD
2019-01-31T13:50:05.129Z;ISIN;EZ818JNP9S30;0.7274906;360T;MONE;USD;N/A;8200000.0;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310922888L1;false;TPAC,FULJ,ILQD
2019-01-31T13:48:57.454Z;ISIN;EZ91YSZJFCB2;1.1484626;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310922952L2;false;TPAC,FULJ,ILQD
2019-01-31T13:48:57.454Z;ISIN;EZ78S7Q1DL64;1.1483651;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310922952L1;false;TPAC,FULJ,ILQD
2019-01-31T13:43:17.256Z;ISIN;EZ53P2YGGC01;19.01653;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310922240L2;false;TPAC,FULJ,ILQD
2019-01-31T13:43:17.256Z;ISIN;EZMY4XMYB7J3;19.00453;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310922240L1;false;TPAC,FULJ,ILQD
2019-01-31T13:39:47.133Z;ISIN;EZ4TBTMHYDZ6;1.314628;360T;MONE;CAD;N/A;2.25E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310920461L1;false;TPAC,FULJ,ILQD
2019-01-31T13:39:47.133Z;ISIN;EZ2RH5DZVWS2;1.3146;360T;MONE;CAD;N/A;2.25E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310920461L2;false;TPAC,FULJ,ILQD
2019-01-31T13:38:59.058Z;ISIN;EZ57Y8GZJ7Q8;274.81;360T;MONE;HUF;N/A;1.5E9;HUF;2019-02-28T00:00:00.000Z;360T;1010000281310915073L1;false;TPAC,FULJ,ILQD
2019-01-31T13:38:59.058Z;ISIN;EZ4TXZJ04ZL5;274.3333;360T;MONE;HUF;N/A;1.5E9;HUF;2019-02-28T00:00:00.000Z;360T;1010000281310915073L2;false;TPAC,FULJ,ILQD
2019-01-31T13:36:08.139Z;ISIN;EZ78S7Q1DL64;1.1490043;360T;MONE;USD;N/A;25000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310921925;false;FULJ,ILQD
2019-01-31T13:27:45.655Z;ISIN;EZ2ZDVMV6MX1;1.14885;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310918151L1;false;TPAC,FULJ,ILQD
2019-01-31T13:27:45.655Z;ISIN;EZ5HQJ5PGDM1;1.1495196;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310918151L2;false;TPAC,FULJ,ILQD
2019-01-31T13:24:37.580Z;ISIN;EZ6ZCSW39DX7;1.140411;360T;MONE;CHF;N/A;51900.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310919337;false;FULJ,ILQD
2019-01-31T13:23:29.163Z;ISIN;EZ78S7Q1DL64;1.148883;360T;MONE;USD;N/A;564000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310919186;false;FULJ,ILQD
2019-01-31T13:21:48.410Z;ISIN;EZV4Q35F7HN1;1.167089;360T;MONE;USD;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310916685;false;FULJ,ILQD
2019-01-31T13:20:32.075Z;ISIN;EZ1J3NWHV7J2;1.31217;360T;MONE;USD;N/A;5500000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310916463L2;false;TPAC,FULJ,ILQD
2019-01-31T13:20:32.075Z;ISIN;EZ6YPY0TSRP2;1.3121026;360T;MONE;USD;N/A;5500000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310916463L1;false;TPAC,FULJ,ILQD
2019-01-31T13:18:46.414Z;ISIN;EZ78S7Q1DL64;1.1487252;360T;MONE;USD;N/A;35300.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310917526;false;FULJ,ILQD
2019-01-31T13:15:54.222Z;ISIN;EZ91YSZJFCB2;1.1484638;360T;MONE;USD;N/A;1.03E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310914165;false;FULJ,ILQD
2019-01-31T13:15:40.577Z;ISIN;EZ78S7Q1DL64;1.1483142;360T;MONE;USD;N/A;2600000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310912862;false;FULJ,ILQD
2019-01-31T13:14:27.832Z;ISIN;EZ78S7Q1DL64;1.1483868;360T;MONE;USD;N/A;200000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310912448;false;FULJ,ILQD
2019-01-31T13:13:56.438Z;ISIN;EZ80V4ZC57R5;1.151724;360T;MONE;USD;N/A;50000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310910794;false;FULJ,ILQD
2019-01-31T13:12:47.760Z;ISIN;EZ78S7Q1DL64;1.1481356;360T;MONE;USD;N/A;10000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310913664;false;FULJ,ILQD
2019-01-31T13:09:47.052Z;ISIN;EZ8W7JV0VB35;0.875534;360T;MONE;GBP;N/A;2.0E8;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911872L1;false;TPAC,FULJ,ILQD
2019-01-31T13:09:47.052Z;ISIN;EZ8976L9RPT1;0.87562;360T;MONE;GBP;N/A;2.0E8;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911872L2;false;TPAC,FULJ,ILQD
2019-01-31T13:07:47.058Z;ISIN;EZ8W7JV0VB35;0.875484;360T;MONE;GBP;N/A;2.0E8;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911725L1;false;TPAC,FULJ,ILQD
2019-01-31T13:07:47.058Z;ISIN;EZ8976L9RPT1;0.87557;360T;MONE;GBP;N/A;2.0E8;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911725L2;false;TPAC,FULJ,ILQD
2019-01-31T13:06:35.442Z;ISIN;EZ50MYJL5T52;1.139613;360T;MONE;CHF;N/A;1.4E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310911924;false;FULJ,ILQD
2019-01-31T13:06:18.553Z;ISIN;EZ78S7Q1DL64;1.14901;360T;MONE;USD;N/A;7500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310911378L1;false;TPAC,FULJ,ILQD
2019-01-31T13:06:18.553Z;ISIN;EZ91YSZJFCB2;1.1491102;360T;MONE;USD;N/A;7500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310911378L2;false;TPAC,FULJ,ILQD
2019-01-31T13:06:04.430Z;ISIN;EZ78S7Q1DL64;1.148655;360T;MONE;USD;N/A;7500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310911332L1;false;TPAC,FULJ,ILQD
2019-01-31T13:06:04.430Z;ISIN;EZ91YSZJFCB2;1.148753;360T;MONE;USD;N/A;7500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310911332L2;false;TPAC,FULJ,ILQD
2019-01-31T13:05:54.475Z;ISIN;EZ1J3NWHV7J2;1.3121925;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911681L2;false;TPAC,FULJ,ILQD
2019-01-31T13:05:54.475Z;ISIN;EZ6YPY0TSRP2;1.3121245;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911681L1;false;TPAC,FULJ,ILQD
2019-01-31T13:03:13.727Z;ISIN;EZ9845HDGKX8;9.0198724;360T;MONE;SEK;N/A;1.1E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310910048L2;false;TPAC,FULJ,ILQD
2019-01-31T13:03:13.727Z;ISIN;EZ2DJM1H6YP9;9.029275;360T;MONE;SEK;N/A;1.1E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310910048L1;false;TPAC,FULJ,ILQD
2019-01-31T13:02:01.588Z;ISIN;EZ1X66PWKHN7;8.40661;360T;MONE;NOK;N/A;1.5E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310909981L1;false;TPAC,FULJ,ILQD
2019-01-31T13:02:01.588Z;ISIN;EZ7S0P1MLQ03;8.4062677;360T;MONE;NOK;N/A;1.5E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310909981L2;false;TPAC,FULJ,ILQD
2019-01-31T13:01:18.705Z;ISIN;EZ2XYNGSQYZ8;6.4983458;360T;MONE;DKK;N/A;5.0E7;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310909806L1;false;TPAC,FULJ,ILQD
