Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-18T15:10:27.205Z;ISIN;EZVTFK57VH24;1.2069302;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419672987L2;false;TPAC,FULJ,ILQD
2021-02-18T15:10:15.691Z;ISIN;EZKFH6X1NRL1;1.2068148;360T;MONE;USD;N/A;2.8E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419671626L1;false;TPAC,FULJ,ILQD
2021-02-18T15:10:15.691Z;ISIN;EZVTFK57VH24;1.2068253;360T;MONE;USD;N/A;2.8E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419671626L2;false;TPAC,FULJ,ILQD
2021-02-18T15:09:47.686Z;ISIN;EZVKXKL1F6M8;3.651872;360T;MONE;PEN;N/A;1750000.0;PEN;2021-03-18T00:00:00.000Z;360T;1010000281419675058L2;false;TPAC,FULJ,ILQD
2021-02-18T15:09:47.686Z;ISIN;EZVVCQRFQHF5;3.651737;360T;MONE;PEN;N/A;1750000.0;PEN;2021-03-18T00:00:00.000Z;360T;1010000281419675058L1;false;TPAC,FULJ,ILQD
2021-02-18T15:08:54.774Z;ISIN;EZQ91HPK2VX3;6.477663;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419676507;false;FULJ,ILQD
2021-02-18T15:07:12.416Z;ISIN;EZ58PMBSL620;17.68475;360T;MONE;ZAR;N/A;1.92E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419675482L1;false;TPAC,FULJ,ILQD
2021-02-18T15:07:12.416Z;ISIN;EZ3X0F2SV3M0;17.7644749;360T;MONE;ZAR;N/A;1.92E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419675482L2;false;TPAC,FULJ,ILQD
2021-02-18T15:03:20.605Z;ISIN;EZ4M91V23GG7;5.4252;360T;MONE;BRL;N/A;220000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419670470;false;FULJ,ILQD
2021-02-18T15:03:15.678Z;ISIN;EZVTFK57VH24;1.2072967;360T;MONE;USD;N/A;1.45E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419673660L2;false;TPAC,FULJ,ILQD
2021-02-18T15:03:15.678Z;ISIN;EZKFH6X1NRL1;1.2072713;360T;MONE;USD;N/A;1.45E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419673660L1;false;TPAC,FULJ,ILQD
2021-02-18T15:02:40.897Z;ISIN;EZ3103WRP5J4;1.207352;360T;MONE;USD;N/A;200000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419669833;false;FULJ,ILQD
2021-02-18T14:59:52.832Z;ISIN;EZ2LDR7G92J2;14.6125;360T;MONE;ZAR;N/A;1.25E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419672636L2;false;TPAC,FULJ,ILQD
2021-02-18T14:59:52.832Z;ISIN;EZ9JSPFRDLW5;14.607447;360T;MONE;ZAR;N/A;1.25E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419672636L1;false;TPAC,FULJ,ILQD
2021-02-18T14:59:28.518Z;ISIN;EZKFH6X1NRL1;1.206905;360T;MONE;USD;N/A;56788.19;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419670450;false;FULJ,ILQD
2021-02-18T14:57:31.564Z;ISIN;EZVQ867CFWP1;105.818;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419671347L2;false;TPAC,FULJ,ILQD
2021-02-18T14:57:31.564Z;ISIN;EZBW9QLTP7N8;105.82025;360T;MONE;JPY;N/A;2000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419671347L1;false;TPAC,FULJ,ILQD
2021-02-18T14:57:20.062Z;ISIN;EZ9QWJ3XNZY1;1.53326;360T;MONE;CAD;N/A;2700000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419670195L1;false;TPAC,FULJ,ILQD
2021-02-18T14:57:20.062Z;ISIN;EZ1LK7JRZ7J0;1.5340873;360T;MONE;CAD;N/A;2700000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419670195L2;false;TPAC,FULJ,ILQD
2021-02-18T14:57:19.389Z;ISIN;EZVTFK57VH24;1.2071809;360T;MONE;USD;N/A;380000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419652051;false;FULJ,ILQD
2021-02-18T14:57:16.931Z;ISIN;EZKW966XFC75;0.894818;360T;MONE;CHF;N/A;630000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419666178L2;false;TPAC,FULJ,ILQD
2021-02-18T14:57:16.931Z;ISIN;EZ9KSMNHXP28;0.89711;360T;MONE;CHF;N/A;500000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419666178L1;false;TPAC,FULJ,ILQD
2021-02-18T14:56:24.429Z;ISIN;EZVQ867CFWP1;105.834;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419669867L2;false;TPAC,FULJ,ILQD
2021-02-18T14:56:24.429Z;ISIN;EZBW9QLTP7N8;105.83631;360T;MONE;JPY;N/A;7.0E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419669867L1;false;TPAC,FULJ,ILQD
2021-02-18T14:56:01.085Z;ISIN;EZ9VFSZRCM26;4.4923111;360T;MONE;PLN;N/A;1.7E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419668791L2;false;TPAC,FULJ,ILQD
2021-02-18T14:56:01.085Z;ISIN;EZ95ZF0VGXP0;4.491;360T;MONE;PLN;N/A;1.7E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419668791L1;false;TPAC,FULJ,ILQD
2021-02-18T14:55:50.166Z;ISIN;EZ11N3KS7ZH2;24.571826;360T;MONE;MXN;N/A;5000000.0;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419669353L1;false;TPAC,FULJ,ILQD
2021-02-18T14:55:50.166Z;ISIN;EZQ6V5LXN4H5;24.587671;360T;MONE;MXN;N/A;5000000.0;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419669353L2;false;TPAC,FULJ,ILQD
2021-02-18T14:55:47.112Z;ISIN;EZVTFK57VH24;1.2069005;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419668541L1;false;TPAC,FULJ,ILQD
2021-02-18T14:55:47.112Z;ISIN;EZ3V0VFW9SY1;1.20697;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419668541L2;false;TPAC,FULJ,ILQD
2021-02-18T14:54:08.153Z;ISIN;EZ95ZF0VGXP0;4.49101;360T;MONE;PLN;N/A;1.7E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419668320L1;false;TPAC,FULJ,ILQD
2021-02-18T14:54:08.153Z;ISIN;EZVMJHTYFD54;4.4927036;360T;MONE;PLN;N/A;1.7E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419668320L2;false;TPAC,FULJ,ILQD
2021-02-18T14:52:14.495Z;ISIN;EZKFH6X1NRL1;1.20702;360T;MONE;USD;N/A;2400000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419666992L1;false;TPAC,FULJ,ILQD
2021-02-18T14:52:14.495Z;ISIN;EZVTFK57VH24;1.2070444;360T;MONE;USD;N/A;2400000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419666992L2;false;TPAC,FULJ,ILQD
2021-02-18T14:46:22.679Z;ISIN;EZ5F84Z1BF09;10.043016;360T;MONE;SEK;N/A;6.98235E7;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419664300L1;false;TPAC,FULJ,ILQD
2021-02-18T14:46:22.679Z;ISIN;EZ7V670GJRC7;10.0434887;360T;MONE;SEK;N/A;6.98235E7;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419664300L2;false;TPAC,FULJ,ILQD
2021-02-18T14:45:13.250Z;ISIN;EZBGLXX7NRL5;6.4655195;360T;MONE;CNY;N/A;1.0E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419668048L2;false;TPAC,FULJ,ILQD
2021-02-18T14:45:13.250Z;ISIN;EZ5MH87HNGM3;6.4640461;360T;MONE;CNY;N/A;1.0E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419668048L1;false;TPAC,FULJ,ILQD
2021-02-18T14:44:51.518Z;ISIN;EZ32C2HF9RQ6;4.0370671;360T;MONE;RON;N/A;3.5E7;RON;2021-03-18T00:00:00.000Z;360T;1010000281419663943L1;false;TPAC,FULJ,ILQD
2021-02-18T14:44:51.518Z;ISIN;EZ32PCT65699;4.03745;360T;MONE;RON;N/A;3.5E7;RON;2021-03-18T00:00:00.000Z;360T;1010000281419663943L2;false;TPAC,FULJ,ILQD
2021-02-18T14:44:39.948Z;ISIN;EZVG5THYXVS6;10.2373951;360T;MONE;NOK;N/A;360000.0;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419661956;false;FULJ,ILQD
2021-02-18T14:44:08.002Z;ISIN;EZ2KFZNMR4W4;1.082662;360T;MONE;CHF;N/A;275000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419661663;false;FULJ,ILQD
2021-02-18T14:43:56.023Z;ISIN;EZVTFK57VH24;1.2076011;360T;MONE;USD;N/A;2.88E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419662862L2;false;TPAC,FULJ,ILQD
2021-02-18T14:43:56.023Z;ISIN;EZKFH6X1NRL1;1.2075798;360T;MONE;USD;N/A;2.88E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419662862L1;false;TPAC,FULJ,ILQD
2021-02-18T14:40:44.687Z;ISIN;EZ1VJDRSRN93;1.6803338;360T;MONE;NZD;N/A;300000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419669917L1;false;TPAC,FULJ,ILQD
2021-02-18T14:33:13.979Z;ISIN;EZ8RQB9Q9R19;0.7758;360T;MONE;USD;N/A;1.0E8;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419666206L2;false;TPAC,FULJ,ILQD
2021-02-18T14:33:13.979Z;ISIN;EZZG0LV6V009;0.7757942;360T;MONE;USD;N/A;1.0E8;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419666206L1;false;TPAC,FULJ,ILQD
2021-02-18T14:32:35.337Z;ISIN;EZ6ZCHJ36P05;26.10396;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419665701L1;false;TPAC,FULJ,ILQD
2021-02-18T14:32:35.337Z;ISIN;EZ9847THQ0K7;26.12765;360T;MONE;CZK;N/A;1.0E7;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419665701L2;false;TPAC,FULJ,ILQD
2021-02-18T14:27:46.257Z;ISIN;EZVQ867CFWP1;105.729;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419661431L2;false;TPAC,FULJ,ILQD
2021-02-18T14:27:46.257Z;ISIN;EZBW9QLTP7N8;105.73124;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419661431L1;false;TPAC,FULJ,ILQD
2021-02-18T14:24:24.555Z;ISIN;EZ25C16H2HL9;1.26955;360T;MONE;CAD;N/A;1.25E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419660684L2;false;TPAC,FULJ,ILQD
2021-02-18T14:24:24.555Z;ISIN;EZ2V29TCJSP5;1.2695473;360T;MONE;CAD;N/A;1.25E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419660684L1;false;TPAC,FULJ,ILQD
2021-02-18T14:23:30.586Z;ISIN;EZ7YQJ2V4XN8;1.082096;360T;MONE;CHF;N/A;2.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419660420L2;false;TPAC,FULJ,ILQD
2021-02-18T14:23:30.586Z;ISIN;EZVQY739JKT6;1.08288;360T;MONE;CHF;N/A;2.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419660420L1;false;TPAC,FULJ,ILQD
2021-02-18T14:22:27.818Z;ISIN;EZQ91HPK2VX3;6.473969;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419661202;false;FULJ,ILQD
2021-02-18T14:20:26.049Z;ISIN;EZKFH6X1NRL1;1.207579;360T;MONE;USD;N/A;50000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419654546;false;FULJ,ILQD
2021-02-18T14:19:00.585Z;ISIN;EZ1R7BZGPF25;0.7762868;360T;MONE;USD;N/A;1.8E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419660611L2;false;TPAC,FULJ,ILQD
2021-02-18T14:19:00.585Z;ISIN;EZ8RQB9Q9R19;0.77621;360T;MONE;USD;N/A;1.8E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419660611L1;false;TPAC,FULJ,ILQD
2021-02-18T14:18:47.766Z;ISIN;EZVTFK57VH24;1.20777;360T;MONE;USD;N/A;3.48348E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419658773L1;false;TPAC,FULJ,ILQD
2021-02-18T14:18:47.766Z;ISIN;EZ9B04D362T9;1.207937;360T;MONE;USD;N/A;3.48348E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419658773L2;false;TPAC,FULJ,ILQD
2021-02-18T14:16:40.799Z;ISIN;EZ31GY48WNG7;89.1752;360T;MONE;RUB;N/A;2.3E8;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419658403L1;false;TPAC,FULJ,ILQD
2021-02-18T14:16:40.799Z;ISIN;EZ2J2ZJLJ5D1;89.1848;360T;MONE;RUB;N/A;2.3E8;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419658403L2;false;TPAC,FULJ,ILQD
2021-02-18T14:16:12.315Z;ISIN;EZ6GJWQZY7H2;1.212298;360T;MONE;USD;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419655678;false;FULJ,ILQD
2021-02-18T14:14:30.108Z;ISIN;EZ9B04D362T9;1.207688;360T;MONE;USD;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419652837L1;false;TPAC,FULJ,ILQD
2021-02-18T14:12:22.504Z;ISIN;EZ96PLWYZMC5;20.292635;360T;MONE;MXN;N/A;1.34E8;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419658890;false;FULJ,ILQD
2021-02-18T14:12:11.628Z;ISIN;EZVTFK57VH24;1.207651;360T;MONE;USD;N/A;1500000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419651765L1;false;TPAC,FULJ,ILQD
2021-02-18T14:09:59.443Z;ISIN;EZ3HMMPFV6W0;1.3965788;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419655295L1;false;TPAC,FULJ,ILQD
2021-02-18T14:09:59.443Z;ISIN;EZ9VPN29C5T6;1.3965806;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419655295L2;false;TPAC,FULJ,ILQD
2021-02-18T14:07:31.818Z;ISIN;EZ84QWVNL1M7;8.3109142;360T;MONE;SEK;N/A;1500000.0;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419656902L1;false;TPAC,FULJ,ILQD
2021-02-18T14:07:31.818Z;ISIN;EZ2SWD8W9P24;8.31071;360T;MONE;SEK;N/A;1500000.0;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419656902L2;false;TPAC,FULJ,ILQD
2021-02-18T14:07:26.066Z;ISIN;EZ2V29TCJSP5;1.269661;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419655265L1;false;TPAC,FULJ,ILQD
2021-02-18T14:07:26.066Z;ISIN;EZ25C16H2HL9;1.26966;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419655265L2;false;TPAC,FULJ,ILQD
2021-02-18T14:06:54.635Z;ISIN;EZ6KGH56Z2K6;8.477043;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419656668L1;false;TPAC,FULJ,ILQD
2021-02-18T14:06:54.635Z;ISIN;EZ4W3KBQ8LV2;8.47702;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419656668L2;false;TPAC,FULJ,ILQD
2021-02-18T14:05:16.394Z;ISIN;EZB407935232;17.622834;360T;MONE;ZAR;N/A;2.57E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419656228;false;FULJ,ILQD
2021-02-18T14:04:43.466Z;ISIN;EZBW9QLTP7N8;105.69634;360T;MONE;JPY;N/A;3.45E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419656053L1;false;TPAC,FULJ,ILQD
2021-02-18T14:04:43.466Z;ISIN;EZVQ867CFWP1;105.694;360T;MONE;JPY;N/A;3.45E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419656053L2;false;TPAC,FULJ,ILQD
2021-02-18T14:04:02.759Z;ISIN;EZ1R20CRTC25;7.752674;360T;MONE;HKD;N/A;3000000.0;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419655954L1;false;TPAC,FULJ,ILQD
2021-02-18T14:04:02.759Z;ISIN;EZ91V3L7F6C4;7.75263;360T;MONE;HKD;N/A;3000000.0;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419655954L2;false;TPAC,FULJ,ILQD
2021-02-18T14:03:16.867Z;ISIN;EZVTFK57VH24;1.2081934;360T;MONE;USD;N/A;1.7E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419656176L2;false;TPAC,FULJ,ILQD
2021-02-18T14:03:16.867Z;ISIN;EZKFH6X1NRL1;1.20817;360T;MONE;USD;N/A;1.7E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419656176L1;false;TPAC,FULJ,ILQD
2021-02-18T14:03:15.578Z;ISIN;EZ25C16H2HL9;1.26925;360T;MONE;CAD;N/A;7000000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419655627L1;false;TPAC,FULJ,ILQD
2021-02-18T14:03:15.578Z;ISIN;EZ5D4TVXX3C2;1.269247;360T;MONE;CAD;N/A;7000000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419655627L2;false;TPAC,FULJ,ILQD
2021-02-18T14:02:37.037Z;ISIN;EZ9T92Y4BTG8;0.8649258;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419649972L1;false;TPAC,FULJ,ILQD
2021-02-18T14:01:26.450Z;ISIN;EZKFH6X1NRL1;1.2082856;360T;MONE;USD;N/A;18561.26;USD;2021-03-18T00:00:00.000Z;360T;1010000281419650917;false;FULJ,ILQD
2021-02-18T13:59:50.224Z;ISIN;EZVTFK57VH24;1.2084234;360T;MONE;USD;N/A;2.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419655961L2;false;TPAC,FULJ,ILQD
2021-02-18T13:59:50.224Z;ISIN;EZKFH6X1NRL1;1.2084;360T;MONE;USD;N/A;2.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419655961L1;false;TPAC,FULJ,ILQD
2021-02-18T13:59:09.908Z;ISIN;EZVQ867CFWP1;105.606;360T;MONE;JPY;N/A;9.8E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419655785L2;false;TPAC,FULJ,ILQD
2021-02-18T13:59:09.908Z;ISIN;EZBW9QLTP7N8;105.60831;360T;MONE;JPY;N/A;9.8E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419655785L1;false;TPAC,FULJ,ILQD
2021-02-18T13:58:42.423Z;ISIN;EZ3HMMPFV6W0;1.3978895;360T;MONE;USD;N/A;1200000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419655746L1;false;TPAC,FULJ,ILQD
2021-02-18T13:58:42.423Z;ISIN;EZ9VPN29C5T6;1.397891;360T;MONE;USD;N/A;1200000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419655746L2;false;TPAC,FULJ,ILQD
2021-02-18T13:57:36.956Z;ISIN;EZKFH6X1NRL1;1.208376;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419655534L1;false;TPAC,FULJ,ILQD
2021-02-18T13:57:36.956Z;ISIN;EZVTFK57VH24;1.208399;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419655534L2;false;TPAC,FULJ,ILQD
2021-02-18T13:54:18.587Z;ISIN;EZ795X5KPPK6;0.8961932;360T;MONE;CHF;N/A;1300000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419655367L1;false;TPAC,FULJ,ILQD
2021-02-18T13:54:18.587Z;ISIN;EZXMNW467WT6;0.8961697;360T;MONE;CHF;N/A;1300000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419655367L2;false;TPAC,FULJ,ILQD
2021-02-18T13:49:13.352Z;ISIN;EZ4W3KBQ8LV2;8.4621;360T;MONE;NOK;N/A;3.5E8;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419652964L2;false;TPAC,FULJ,ILQD
2021-02-18T13:49:13.352Z;ISIN;EZ6KGH56Z2K6;8.462116;360T;MONE;NOK;N/A;3.5E8;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419652964L1;false;TPAC,FULJ,ILQD
2021-02-18T13:49:08.108Z;ISIN;EZKFH6X1NRL1;1.2085467;360T;MONE;USD;N/A;60000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419655013;false;FULJ,ILQD
2021-02-18T13:48:40.351Z;ISIN;EZ1TLR71BD29;360.41475;360T;MONE;HUF;N/A;4.0E8;HUF;2021-03-18T00:00:00.000Z;360T;1010000281419654584L2;false;TPAC,FULJ,ILQD
2021-02-18T13:48:40.351Z;ISIN;EZVC0CGHCBS0;358.89753;360T;MONE;HUF;N/A;4.0E8;HUF;2021-03-18T00:00:00.000Z;360T;1010000281419654584L1;false;TPAC,FULJ,ILQD
2021-02-18T13:48:28.344Z;ISIN;EZ2SWD8W9P24;8.30898;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419652333L2;false;TPAC,FULJ,ILQD
2021-02-18T13:48:28.344Z;ISIN;EZ84QWVNL1M7;8.309181;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419652333L1;false;TPAC,FULJ,ILQD
2021-02-18T13:46:46.427Z;ISIN;EZ7FG3QDVP16;359.38702;360T;MONE;HUF;N/A;1.0E9;HUF;2021-03-18T00:00:00.000Z;360T;1010000281419654024L2;false;TPAC,FULJ,ILQD
2021-02-18T13:46:46.427Z;ISIN;EZVC0CGHCBS0;358.73396;360T;MONE;HUF;N/A;1.0E9;HUF;2021-03-18T00:00:00.000Z;360T;1010000281419654024L1;false;TPAC,FULJ,ILQD
2021-02-18T13:45:51.139Z;ISIN;EZZG0LV6V009;0.7776939;360T;MONE;USD;N/A;1000000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419653984L1;false;TPAC,FULJ,ILQD
2021-02-18T13:45:51.139Z;ISIN;EZ911NGNDHM2;0.7777024;360T;MONE;USD;N/A;1000000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419653984L2;false;TPAC,FULJ,ILQD
2021-02-18T13:45:03.409Z;ISIN;EZ2SWD8W9P24;8.30391;360T;MONE;SEK;N/A;9000000.0;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419653394L2;false;TPAC,FULJ,ILQD
2021-02-18T13:45:03.409Z;ISIN;EZ84QWVNL1M7;8.304118;360T;MONE;SEK;N/A;9000000.0;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419653394L1;false;TPAC,FULJ,ILQD
2021-02-18T13:43:13.125Z;ISIN;EZVTFK57VH24;1.2088797;360T;MONE;USD;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419654653L2;false;TPAC,FULJ,ILQD
2021-02-18T13:43:13.125Z;ISIN;EZKFH6X1NRL1;1.2088567;360T;MONE;USD;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419654653L1;false;TPAC,FULJ,ILQD
2021-02-18T13:41:26.459Z;ISIN;EZKFH6X1NRL1;1.2083559;360T;MONE;USD;N/A;7.5E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419649860L1;false;TPAC,FULJ,ILQD
2021-02-18T13:41:26.459Z;ISIN;EZ8G1MVF0JB8;1.2085216;360T;MONE;USD;N/A;7.5E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419649860L2;false;TPAC,FULJ,ILQD
2021-02-18T13:40:00.814Z;ISIN;EZ1VG97M0N13;0.8648255;360T;MONE;GBP;N/A;2.3E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419650748L2;false;TPAC,FULJ,ILQD
2021-02-18T13:40:00.814Z;ISIN;EZ52FZFFT2G7;0.8648104;360T;MONE;GBP;N/A;2.3E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419650748L1;false;TPAC,FULJ,ILQD
2021-02-18T13:39:56.072Z;ISIN;EZ1G7M1R5M53;1.0829629;360T;MONE;CHF;N/A;900000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419650874;false;FULJ,ILQD
2021-02-18T13:39:26.746Z;ISIN;EZ9VPN29C5T6;1.396881;360T;MONE;USD;N/A;1.05E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419650600L1;false;TPAC,FULJ,ILQD
2021-02-18T13:39:26.746Z;ISIN;EZ9HXG41D6T4;1.39689;360T;MONE;USD;N/A;1.05E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419650600L2;false;TPAC,FULJ,ILQD
2021-02-18T13:38:51.180Z;ISIN;EZ1JMRVPRC72;1.3965239;360T;MONE;USD;N/A;1.15E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419650337L2;false;TPAC,FULJ,ILQD
2021-02-18T13:38:51.180Z;ISIN;EZ9VPN29C5T6;1.396511;360T;MONE;USD;N/A;1.15E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419650337L1;false;TPAC,FULJ,ILQD
2021-02-18T13:38:09.266Z;ISIN;EZ1G7M1R5M53;1.0826306;360T;MONE;CHF;N/A;42000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419649220;false;FULJ,ILQD
2021-02-18T13:37:49.024Z;ISIN;EZKFH6X1NRL1;1.2080492;360T;MONE;USD;N/A;15000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419652707;false;FULJ,ILQD
2021-02-18T13:31:59.039Z;ISIN;EZBKBMSRSMN4;8.4019;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419644832L1;false;TPAC,FULJ,ILQD
2021-02-18T13:31:59.039Z;ISIN;EZWSS5WTCW87;8.6052897;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419644832L2;false;TPAC,FULJ,ILQD
2021-02-18T13:30:59.643Z;ISIN;EZ9VPN29C5T6;1.3966705;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419649901L2;false;TPAC,FULJ,ILQD
