Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-21T15:22:41.868Z;ISIN;EZVQ8J7J9W55;1.1365832;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316683523L2;false;TPAC,FULJ,ILQD
2019-03-21T15:22:41.868Z;ISIN;EZ320Y6L89T5;1.1364908;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316683523L1;false;TPAC,FULJ,ILQD
2019-03-21T15:22:30.383Z;ISIN;EZ494DRF7L91;1.336094;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316683477L2;false;TPAC,FULJ,ILQD
2019-03-21T15:22:30.383Z;ISIN;EZ7GK08N9QW2;1.33666;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316683477L1;false;TPAC,FULJ,ILQD
2019-03-21T15:21:46.819Z;ISIN;EZVQ8J7J9W55;1.136542;360T;MONE;USD;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316681430L2;false;TPAC,FULJ,ILQD
2019-03-21T15:21:46.819Z;ISIN;EZ320Y6L89T5;1.136455;360T;MONE;USD;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316681430L1;false;TPAC,FULJ,ILQD
2019-03-21T15:18:43.198Z;ISIN;EZ320Y6L89T5;1.136188;360T;MONE;USD;N/A;4.42E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316684312L1;false;TPAC,FULJ,ILQD
2019-03-21T15:18:43.198Z;ISIN;EZ4MRFN9JFD4;1.13658;360T;MONE;USD;N/A;4.42E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316684312L2;false;TPAC,FULJ,ILQD
2019-03-21T15:18:04.067Z;ISIN;EZVQ8J7J9W55;1.136405;360T;MONE;USD;N/A;400000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316680856L2;false;TPAC,FULJ,ILQD
2019-03-21T15:18:04.067Z;ISIN;EZ320Y6L89T5;1.1363096;360T;MONE;USD;N/A;400000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316680856L1;false;TPAC,FULJ,ILQD
2019-03-21T15:16:50.193Z;ISIN;EZ9SSSFSG2P8;1.143601;360T;MONE;USD;N/A;305240.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316682432L2;false;TPAC,FULJ,ILQD
2019-03-21T15:16:50.193Z;ISIN;EZ8VBGV89S55;1.144929;360T;MONE;USD;N/A;169650.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316682432L4;false;TPAC,FULJ,ILQD
2019-03-21T15:16:50.193Z;ISIN;EZ1F1X9S9M06;1.144266;360T;MONE;USD;N/A;407160.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316682432L3;false;TPAC,FULJ,ILQD
2019-03-21T15:16:50.193Z;ISIN;EZ8X3W19Y2T0;1.142928;360T;MONE;USD;N/A;33350.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316682432L1;false;TPAC,FULJ,ILQD
2019-03-21T15:16:34.527Z;ISIN;EZ43G2FPLZ41;0.87141;360T;MONE;GBP;N/A;2564600.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316682246L2;false;TPAC,FULJ,ILQD
2019-03-21T15:16:34.527Z;ISIN;EZVXDLXVHJQ7;0.86864;360T;MONE;GBP;N/A;2564600.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316682246L1;false;TPAC,FULJ,ILQD
2019-03-21T15:15:18.461Z;ISIN;EZBJH55FY4D2;0.8698379;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316682254L2;false;TPAC,FULJ,ILQD
2019-03-21T15:15:18.461Z;ISIN;EZVXDLXVHJQ7;0.8689;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316682254L1;false;TPAC,FULJ,ILQD
2019-03-21T15:14:03.850Z;ISIN;EZ3SNW84ZBM4;0.8691835;360T;MONE;GBP;N/A;4500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316680765L1;false;TPAC,FULJ,ILQD
2019-03-21T15:14:03.850Z;ISIN;EZ94BBNQQ378;0.8692095;360T;MONE;GBP;N/A;4500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316680765L2;false;TPAC,FULJ,ILQD
2019-03-21T15:13:50.781Z;ISIN;EZ53653PNMV3;1.3074252;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316681802L1;false;TPAC,FULJ,ILQD
2019-03-21T15:13:50.781Z;ISIN;EZ17SG2T24X0;1.307494;360T;MONE;USD;N/A;2.0E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316681802L2;false;TPAC,FULJ,ILQD
2019-03-21T15:10:47.570Z;ISIN;EZVVL6NJ2RQ3;0.869468;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316675297;false;FULJ,ILQD
2019-03-21T15:10:47.570Z;ISIN;EZVVL6NJ2RQ3;0.869488;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316675247;false;FULJ,ILQD
2019-03-21T15:10:15.718Z;ISIN;EZ6JM6JVBNV0;1.335727;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316680695L2;false;TPAC,FULJ,ILQD
2019-03-21T15:10:15.718Z;ISIN;EZ87GKGF03L2;1.33618;360T;MONE;CAD;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316680695L1;false;TPAC,FULJ,ILQD
2019-03-21T15:07:10.144Z;ISIN;EZRV2MKQYLC8;0.993384;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316680531L2;false;TPAC,FULJ,ILQD
2019-03-21T15:07:10.144Z;ISIN;EZ1JWGJDYVG3;0.99348;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316680531L1;false;TPAC,FULJ,ILQD
2019-03-21T15:03:11.301Z;ISIN;EZRV2MKQYLC8;0.9931237;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316680144L2;false;TPAC,FULJ,ILQD
2019-03-21T15:03:11.301Z;ISIN;EZ1JWGJDYVG3;0.99322;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316680144L1;false;TPAC,FULJ,ILQD
2019-03-21T15:02:13.818Z;ISIN;EZ6JV3S42QL1;1.14016;360T;MONE;USD;N/A;8956000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678873L2;false;TPAC,FULJ,ILQD
2019-03-21T15:02:13.818Z;ISIN;EZ4MRFN9JFD4;1.13711;360T;MONE;USD;N/A;8956000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678873L1;false;TPAC,FULJ,ILQD
2019-03-21T15:02:09.402Z;ISIN;EZVQ8J7J9W55;1.1368645;360T;MONE;USD;N/A;3450000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678566L1;false;TPAC,FULJ,ILQD
2019-03-21T15:02:09.402Z;ISIN;EZ3BF7B37NG6;1.1400167;360T;MONE;USD;N/A;3450000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678566L2;false;TPAC,FULJ,ILQD
2019-03-21T15:00:19.295Z;ISIN;EZVXDLXVHJQ7;0.86734;360T;MONE;GBP;N/A;1540640.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316679474L1;false;TPAC,FULJ,ILQD
2019-03-21T15:00:19.295Z;ISIN;EZ8HTQB811V9;0.867436;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316679474L2;false;TPAC,FULJ,ILQD
2019-03-21T14:58:10.491Z;ISIN;EZDNZNGJV7V7;1.1292193;360T;MONE;CHF;N/A;1.48E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316679937L2;false;TPAC,FULJ,ILQD
2019-03-21T14:58:10.491Z;ISIN;EZ7F702DB6F4;1.1292346;360T;MONE;CHF;N/A;1.48E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316679937L1;false;TPAC,FULJ,ILQD
2019-03-21T14:57:10.507Z;ISIN;EZ7F702DB6F4;1.1291618;360T;MONE;CHF;N/A;300000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316675125;false;FULJ,ILQD
2019-03-21T14:56:44.157Z;ISIN;EZVQ8J7J9W55;1.136362;360T;MONE;USD;N/A;8000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316679845L1;false;TPAC,FULJ,ILQD
2019-03-21T14:56:44.157Z;ISIN;EZ4MRFN9JFD4;1.13666;360T;MONE;USD;N/A;8000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316679845L2;false;TPAC,FULJ,ILQD
2019-03-21T14:56:28.831Z;ISIN;EZ320Y6L89T5;1.13635;360T;MONE;USD;N/A;400000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316675113;false;FULJ,ILQD
2019-03-21T14:52:39.172Z;ISIN;EZRV2MKQYLC8;0.9929138;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678891L2;false;TPAC,FULJ,ILQD
2019-03-21T14:52:39.172Z;ISIN;EZ1JWGJDYVG3;0.99301;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678891L1;false;TPAC,FULJ,ILQD
2019-03-21T14:51:40.181Z;ISIN;EZVQ8J7J9W55;1.1369881;360T;MONE;USD;N/A;85000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316676554;false;FULJ,ILQD
2019-03-21T14:51:32.804Z;ISIN;EZRV2MKQYLC8;0.9927338;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678731L2;false;TPAC,FULJ,ILQD
2019-03-21T14:51:32.804Z;ISIN;EZ1JWGJDYVG3;0.99283;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678731L1;false;TPAC,FULJ,ILQD
2019-03-21T14:51:17.769Z;ISIN;EZ3SNW84ZBM4;0.8668249;360T;MONE;GBP;N/A;50000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316673457;false;FULJ,ILQD
2019-03-21T14:50:09.927Z;ISIN;EZ7F702DB6F4;1.129242;360T;MONE;CHF;N/A;150000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316672007;false;FULJ,ILQD
2019-03-21T14:49:59.138Z;ISIN;EZ1JWGJDYVG3;0.99287;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678444L1;false;TPAC,FULJ,ILQD
2019-03-21T14:49:59.138Z;ISIN;EZRV2MKQYLC8;0.9927738;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316678444L2;false;TPAC,FULJ,ILQD
2019-03-21T14:49:11.226Z;ISIN;EZ3SNW84ZBM4;0.867418;360T;MONE;GBP;N/A;100000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316671911;false;FULJ,ILQD
2019-03-21T14:49:02.955Z;ISIN;EZB035XB6DK9;110.80933;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316680183L2;false;TPAC,FULJ,ILQD
2019-03-21T14:49:02.955Z;ISIN;EZ4KGP8RTB19;110.83809;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316680183L1;false;TPAC,FULJ,ILQD
2019-03-21T14:47:53.600Z;ISIN;EZ2QK86FMXZ0;1.3358345;360T;MONE;CAD;N/A;2.29E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316672058L1;false;TPAC,FULJ,ILQD
2019-03-21T14:47:53.600Z;ISIN;EZ7GK08N9QW2;1.3358;360T;MONE;CAD;N/A;2.29E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316672058L2;false;TPAC,FULJ,ILQD
2019-03-21T14:44:15.957Z;ISIN;EZVMGWK75QQ5;314.605;360T;MONE;HUF;N/A;3.0E9;HUF;2019-04-18T00:00:00.000Z;360T;1010000281316678067L1;false;TPAC,FULJ,ILQD
2019-03-21T14:44:15.957Z;ISIN;EZ77S2CNPHC8;314.7762;360T;MONE;HUF;N/A;3.0E9;HUF;2019-04-18T00:00:00.000Z;360T;1010000281316678067L2;false;TPAC,FULJ,ILQD
2019-03-21T14:43:44.486Z;ISIN;EZ15CYGR75G6;9.15153;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316678634L2;false;TPAC,FULJ,ILQD
2019-03-21T14:43:44.486Z;ISIN;EZV3B9HJ2YK1;9.15383;360T;MONE;SEK;N/A;5000000.0;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316678634L1;false;TPAC,FULJ,ILQD
2019-03-21T14:42:30.899Z;ISIN;EZ9R9K3Z7YK4;1.335378;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316678358L2;false;TPAC,FULJ,ILQD
2019-03-21T14:42:30.899Z;ISIN;EZ7GK08N9QW2;1.3355;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316678358L1;false;TPAC,FULJ,ILQD
2019-03-21T14:41:24.654Z;ISIN;EZ6DV9Z46GW8;5.46933;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-18T00:00:00.000Z;360T;1010000281316678041L1;false;TPAC,FULJ,ILQD
2019-03-21T14:41:24.654Z;ISIN;EZV7WHZDHRV9;5.478713;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-18T00:00:00.000Z;360T;1010000281316678041L2;false;TPAC,FULJ,ILQD
2019-03-21T14:40:53.201Z;ISIN;EZVQ8J7J9W55;1.1380121;360T;MONE;USD;N/A;1.88E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316677862L2;false;TPAC,FULJ,ILQD
2019-03-21T14:40:53.201Z;ISIN;EZ320Y6L89T5;1.13792;360T;MONE;USD;N/A;1.88E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316677862L1;false;TPAC,FULJ,ILQD
2019-03-21T14:39:20.698Z;ISIN;EZ7C3FKL8CS3;63.7879;360T;MONE;RUB;N/A;9.5E7;RUB;2019-04-18T00:00:00.000Z;360T;1010000281316677465L2;false;TPAC,FULJ,ILQD
2019-03-21T14:39:20.698Z;ISIN;EZ45N6V8DP03;63.76;360T;MONE;RUB;N/A;9.5E7;RUB;2019-04-18T00:00:00.000Z;360T;1010000281316677465L1;false;TPAC,FULJ,ILQD
2019-03-21T14:34:17.136Z;ISIN;EZ1JWGJDYVG3;0.99253;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316676440L1;false;TPAC,FULJ,ILQD
2019-03-21T14:34:17.136Z;ISIN;EZB4L71J4CQ0;0.983977;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316676440L2;false;TPAC,FULJ,ILQD
2019-03-21T14:33:22.271Z;ISIN;EZ70SHR9QMQ1;1.313817;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316673542L2;false;TPAC,FULJ,ILQD
2019-03-21T14:33:22.271Z;ISIN;EZBWM7SVZCF6;1.313618;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316673542L1;false;TPAC,FULJ,ILQD
2019-03-21T14:32:38.875Z;ISIN;EZ9XDT0113L4;6.5590358;360T;MONE;DKK;N/A;2.0E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316670181L1;false;TPAC,FULJ,ILQD
2019-03-21T14:32:38.875Z;ISIN;EZVTFZH3PL44;6.5585217;360T;MONE;DKK;N/A;2.0E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316670181L2;false;TPAC,FULJ,ILQD
2019-03-21T14:31:13.492Z;ISIN;EZ6DV9Z46GW8;5.46315;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-18T00:00:00.000Z;360T;1010000281316675377L1;false;TPAC,FULJ,ILQD
2019-03-21T14:31:13.492Z;ISIN;EZQ2VCKLM551;5.4861651;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-18T00:00:00.000Z;360T;1010000281316675377L2;false;TPAC,FULJ,ILQD
2019-03-21T14:30:07.690Z;ISIN;EZ4KGP8RTB19;110.8187;360T;MONE;JPY;N/A;2.1E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316674893L1;false;TPAC,FULJ,ILQD
2019-03-21T14:30:07.690Z;ISIN;EZB035XB6DK9;110.79;360T;MONE;JPY;N/A;2.1E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316674893L2;false;TPAC,FULJ,ILQD
2019-03-21T14:29:01.331Z;ISIN;EZ15CYGR75G6;9.14853;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316672800L2;false;TPAC,FULJ,ILQD
2019-03-21T14:29:01.331Z;ISIN;EZV3B9HJ2YK1;9.150688;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316672800L1;false;TPAC,FULJ,ILQD
2019-03-21T14:28:00.198Z;ISIN;EZ4KGP8RTB19;110.7956;360T;MONE;JPY;N/A;1.9E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316672685L1;false;TPAC,FULJ,ILQD
2019-03-21T14:28:00.198Z;ISIN;EZB035XB6DK9;110.767;360T;MONE;JPY;N/A;1.9E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316672685L2;false;TPAC,FULJ,ILQD
2019-03-21T14:26:59.068Z;ISIN;EZ870FK5VZH7;7.84752;360T;MONE;HKD;N/A;5200000.0;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316672301L2;false;TPAC,FULJ,ILQD
2019-03-21T14:26:59.068Z;ISIN;EZMXZ917TNF1;7.84809;360T;MONE;HKD;N/A;5200000.0;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316672301L1;false;TPAC,FULJ,ILQD
2019-03-21T14:25:46.738Z;ISIN;EZVTFZH3PL44;6.560543;360T;MONE;DKK;N/A;3.11E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316672221L1;false;TPAC,FULJ,ILQD
2019-03-21T14:25:46.738Z;ISIN;EZ7DG4NPFRV4;6.55868;360T;MONE;DKK;N/A;3.11E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316672221L2;false;TPAC,FULJ,ILQD
2019-03-21T14:24:50.229Z;ISIN;EZ9R9K3Z7YK4;1.3361413;360T;MONE;CAD;N/A;200000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316672104L2;false;TPAC,FULJ,ILQD
2019-03-21T14:24:50.229Z;ISIN;EZ7GK08N9QW2;1.33626;360T;MONE;CAD;N/A;200000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316672104L1;false;TPAC,FULJ,ILQD
2019-03-21T14:21:25.600Z;ISIN;EZ50BD28ZV79;6.700057;360T;MONE;CNY;N/A;800000.0;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316672847L2;false;TPAC,FULJ,ILQD
2019-03-21T14:21:25.600Z;ISIN;EZVTB2BCS256;6.700454;360T;MONE;CNY;N/A;800000.0;CNY;2019-04-18T00:00:00.000Z;360T;1010000281316672847L1;false;TPAC,FULJ,ILQD
2019-03-21T14:21:11.981Z;ISIN;EZ5G6NSZKQL9;1.325618;360T;MONE;CAD;N/A;3100000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316669490L2;false;TPAC,FULJ,ILQD
2019-03-21T14:21:11.981Z;ISIN;EZ9R9K3Z7YK4;1.335986;360T;MONE;CAD;N/A;3100000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316669490L1;false;TPAC,FULJ,ILQD
2019-03-21T14:20:03.557Z;ISIN;EZ4MRFN9JFD4;1.138;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316669610L1;false;TPAC,FULJ,ILQD
2019-03-21T14:20:03.557Z;ISIN;EZ6JV3S42QL1;1.141058;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316669610L2;false;TPAC,FULJ,ILQD
2019-03-21T14:15:41.550Z;ISIN;EZ2QK86FMXZ0;1.3351801;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316671808L1;false;TPAC,FULJ,ILQD
2019-03-21T14:15:41.550Z;ISIN;EZ7GK08N9QW2;1.33514;360T;MONE;CAD;N/A;4000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316671808L2;false;TPAC,FULJ,ILQD
2019-03-21T14:10:49.891Z;ISIN;EZB035XB6DK9;110.748;360T;MONE;JPY;N/A;5.0E7;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316668852L2;false;TPAC,FULJ,ILQD
2019-03-21T14:10:49.891Z;ISIN;EZ4KGP8RTB19;110.7761;360T;MONE;JPY;N/A;5.0E7;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316668852L1;false;TPAC,FULJ,ILQD
2019-03-21T14:08:25.903Z;ISIN;EZ2WD830Q452;0.9923392;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316670308L1;false;TPAC,FULJ,ILQD
2019-03-21T14:08:25.903Z;ISIN;EZ1JWGJDYVG3;0.99205;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316670308L2;false;TPAC,FULJ,ILQD
2019-03-21T14:08:17.389Z;ISIN;EZ6PF1KYXCS7;1.145036;360T;MONE;USD;N/A;1.4E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316666731L2;false;TPAC,FULJ,ILQD
2019-03-21T14:08:17.389Z;ISIN;EZ4MRFN9JFD4;1.13885;360T;MONE;USD;N/A;1.4E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316666731L1;false;TPAC,FULJ,ILQD
2019-03-21T14:02:59.260Z;ISIN;EZV29BSZNN94;1.126789;360T;MONE;CHF;N/A;4300000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316666504;false;FULJ,ILQD
2019-03-21T14:02:50.973Z;ISIN;EZ2QK86FMXZ0;1.3343677;360T;MONE;CAD;N/A;3.25E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316668345L1;false;TPAC,FULJ,ILQD
2019-03-21T14:02:50.973Z;ISIN;EZ7GK08N9QW2;1.3343299;360T;MONE;CAD;N/A;3.25E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316668345L2;false;TPAC,FULJ,ILQD
2019-03-21T14:01:05.338Z;ISIN;EZ2Q7B9KFXF0;1.147836;360T;MONE;USD;N/A;71000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316669475;false;FULJ,ILQD
2019-03-21T14:00:38.465Z;ISIN;EZ320Y6L89T5;1.138651;360T;MONE;USD;N/A;140000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316663827;false;FULJ,ILQD
2019-03-21T14:00:18.620Z;ISIN;EZ4KGP8RTB19;110.69525;360T;MONE;JPY;N/A;5.4E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316660968L1;false;TPAC,FULJ,ILQD
2019-03-21T14:00:18.620Z;ISIN;EZB035XB6DK9;110.668;360T;MONE;JPY;N/A;5.4E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316660968L2;false;TPAC,FULJ,ILQD
2019-03-21T13:57:53.021Z;ISIN;EZB759VYXC56;1.129009;360T;MONE;CHF;N/A;4000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316668463;false;FULJ,ILQD
2019-03-21T13:56:32.887Z;ISIN;EZ92Y4RSG5N9;1.154433;360T;MONE;USD;N/A;3438000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316663042;false;FULJ,ILQD
2019-03-21T13:54:06.085Z;ISIN;EZ320Y6L89T5;1.138735;360T;MONE;USD;N/A;50000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316666110;false;FULJ,ILQD
2019-03-21T13:51:30.864Z;ISIN;EZ320Y6L89T5;1.1385084;360T;MONE;USD;N/A;2.75E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316666772L1;false;TPAC,FULJ,ILQD
2019-03-21T13:51:30.864Z;ISIN;EZVQ8J7J9W55;1.1386;360T;MONE;USD;N/A;2.75E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316666772L2;false;TPAC,FULJ,ILQD
2019-03-21T13:47:42.612Z;ISIN;EZVQ8J7J9W55;1.138514;360T;MONE;USD;N/A;2.2E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316664128L2;false;TPAC,FULJ,ILQD
2019-03-21T13:47:42.612Z;ISIN;EZ320Y6L89T5;1.138421;360T;MONE;USD;N/A;2.2E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316664128L1;false;TPAC,FULJ,ILQD
2019-03-21T13:47:19.873Z;ISIN;EZ1JWGJDYVG3;0.99193;360T;MONE;CHF;N/A;2.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316663457L2;false;TPAC,FULJ,ILQD
2019-03-21T13:47:19.873Z;ISIN;EZ2WD830Q452;0.992222;360T;MONE;CHF;N/A;2.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316663457L1;false;TPAC,FULJ,ILQD
2019-03-21T13:41:08.410Z;ISIN;EZ8DND9747G7;1.316918;360T;MONE;USD;N/A;30000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316645161;false;FULJ,ILQD
2019-03-21T13:40:19.540Z;ISIN;EZVQ8J7J9W55;1.1387605;360T;MONE;USD;N/A;370000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316665744;false;FULJ,ILQD
2019-03-21T13:39:49.344Z;ISIN;EZ5C8WKWQZ08;1.143766;360T;MONE;USD;N/A;900000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316644657L2;false;TPAC,FULJ,ILQD
2019-03-21T13:39:49.344Z;ISIN;EZVQ8J7J9W55;1.1385;360T;MONE;USD;N/A;1000000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316644657L1;false;TPAC,FULJ,ILQD
2019-03-21T13:37:19.219Z;ISIN;EZ320Y6L89T5;1.1386988;360T;MONE;USD;N/A;2.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316662132L1;false;TPAC,FULJ,ILQD
2019-03-21T13:37:19.219Z;ISIN;EZVQ8J7J9W55;1.1387921;360T;MONE;USD;N/A;2.5E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316662132L2;false;TPAC,FULJ,ILQD
2019-03-21T13:36:47.620Z;ISIN;EZ7XMHHLJKR8;1.16573;360T;MONE;USD;N/A;2.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316663831L2;false;TPAC,FULJ,ILQD
