Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-25T15:04:15.720Z;ISIN;EZ4G32V4ML38;0.717659;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313575180L1;false;TPAC,FULJ,ILQD
2019-02-25T15:04:15.720Z;ISIN;EZ132GLK2BV9;0.71768;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313575180L2;false;TPAC,FULJ,ILQD
2019-02-25T14:59:41.754Z;ISIN;EZVGKK3ZTYF6;1.1350558;360T;MONE;USD;N/A;4.74E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313577071L1;false;TPAC,FULJ,ILQD
2019-02-25T14:59:41.754Z;ISIN;EZ7VMXLNLN53;1.13524;360T;MONE;USD;N/A;4.74E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313577071L2;false;TPAC,FULJ,ILQD
2019-02-25T14:58:23.792Z;ISIN;EZ29XHFYJTC2;1.175391;360T;MONE;USD;N/A;1500000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313577067L2;false;TPAC,FULJ,ILQD
2019-02-25T14:58:23.792Z;ISIN;EZ7VMXLNLN53;1.13516;360T;MONE;USD;N/A;1500000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313577067L1;false;TPAC,FULJ,ILQD
2019-02-25T14:57:45.864Z;ISIN;EZ3BJ4VBQW85;1.000752;360T;MONE;CHF;N/A;3.5E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313577668L2;false;TPAC,FULJ,ILQD
2019-02-25T14:57:45.864Z;ISIN;EZ5RKBXX7LF5;1.000844;360T;MONE;CHF;N/A;3.5E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313577668L1;false;TPAC,FULJ,ILQD
2019-02-25T14:53:32.864Z;ISIN;EZ2SZ89XKYD0;1.1351351;360T;MONE;CHF;N/A;450000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313578708;false;FULJ,ILQD
2019-02-25T14:44:30.269Z;ISIN;EZ1RG91G00H9;65.3881;360T;MONE;RUB;N/A;2.0E7;RUB;2019-03-25T00:00:00.000Z;360T;1010000281313572643L1;false;TPAC,FULJ,ILQD
2019-02-25T14:44:30.269Z;ISIN;EZ3GD14P8WM6;65.51873;360T;MONE;RUB;N/A;2.0E7;RUB;2019-03-25T00:00:00.000Z;360T;1010000281313572643L2;false;TPAC,FULJ,ILQD
2019-02-25T14:41:44.194Z;ISIN;EZ6VGZW3M427;110.784;360T;MONE;JPY;N/A;9.0E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313572416L1;false;TPAC,FULJ,ILQD
2019-02-25T14:41:44.194Z;ISIN;EZ5S8YM8L438;110.6429;360T;MONE;JPY;N/A;9.0E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313572416L2;false;TPAC,FULJ,ILQD
2019-02-25T14:41:15.546Z;ISIN;EZ6VGZW3M427;110.796;360T;MONE;JPY;N/A;9.0E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313572202L1;false;TPAC,FULJ,ILQD
2019-02-25T14:41:15.546Z;ISIN;EZ6VV114LST2;110.6716;360T;MONE;JPY;N/A;9.0E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313572202L2;false;TPAC,FULJ,ILQD
2019-02-25T14:35:56.121Z;ISIN;EZ8Y79RD8HZ2;7.831634;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313573490L2;false;TPAC,FULJ,ILQD
2019-02-25T14:35:56.121Z;ISIN;EZ870FK5VZH7;7.839408;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313573490L1;false;TPAC,FULJ,ILQD
2019-02-25T14:35:22.510Z;ISIN;EZ10M0T97YL5;1.136002;360T;MONE;USD;N/A;1.72E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313573652L2;false;TPAC,FULJ,ILQD
2019-02-25T14:35:22.510Z;ISIN;EZVGKK3ZTYF6;1.13591;360T;MONE;USD;N/A;1.72E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313573652L1;false;TPAC,FULJ,ILQD
2019-02-25T14:34:54.873Z;ISIN;EZXP366C75G3;7.846812;360T;MONE;HKD;N/A;5.0E7;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313571500L2;false;TPAC,FULJ,ILQD
2019-02-25T14:34:54.873Z;ISIN;EZ1XP5Z76Y28;7.84932;360T;MONE;HKD;N/A;5.0E7;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313571500L1;false;TPAC,FULJ,ILQD
2019-02-25T14:33:39.768Z;ISIN;EZ132GLK2BV9;0.71802;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313569776L2;false;TPAC,FULJ,ILQD
2019-02-25T14:33:39.768Z;ISIN;EZ4G32V4ML38;0.7179999;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313569776L1;false;TPAC,FULJ,ILQD
2019-02-25T14:33:29.726Z;ISIN;EZVWC97N39K4;110.786;360T;MONE;JPY;N/A;7.0E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313569380L2;false;TPAC,FULJ,ILQD
2019-02-25T14:33:29.726Z;ISIN;EZ6VGZW3M427;110.7942;360T;MONE;JPY;N/A;7.0E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313569380L1;false;TPAC,FULJ,ILQD
2019-02-25T14:32:40.260Z;ISIN;EZ477MJ6VMP7;1.308125;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313573430L2;false;TPAC,FULJ,ILQD
2019-02-25T14:32:40.260Z;ISIN;EZ8KKJCYSCQ7;1.308061;360T;MONE;USD;N/A;7000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313573430L1;false;TPAC,FULJ,ILQD
2019-02-25T14:31:37.545Z;ISIN;EZ49X81TTYL8;1.34864;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313571128L2;false;TPAC,FULJ,ILQD
2019-02-25T14:31:37.545Z;ISIN;EZVYLXM54GF3;1.348648;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313571128L1;false;TPAC,FULJ,ILQD
2019-02-25T14:31:14.547Z;ISIN;EZ8P7KNTBF77;9.309453;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313571105L1;false;TPAC,FULJ,ILQD
2019-02-25T14:31:14.547Z;ISIN;EZ64LK9SL9D5;9.3087;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313571105L2;false;TPAC,FULJ,ILQD
2019-02-25T14:30:53.293Z;ISIN;EZ53TH00WXN5;3.8182;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313570960L2;false;TPAC,FULJ,ILQD
2019-02-25T14:30:53.293Z;ISIN;EZBVJH0ZCD78;3.818334;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313570960L1;false;TPAC,FULJ,ILQD
2019-02-25T14:30:53.278Z;ISIN;EZ86X37W2C71;1.136096;360T;MONE;CHF;N/A;320000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313573153;false;FULJ,ILQD
2019-02-25T14:30:21.053Z;ISIN;EZ7X4KDB3429;0.68937;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313570952L2;false;TPAC,FULJ,ILQD
2019-02-25T14:30:21.053Z;ISIN;EZ8X89TYNQT4;0.6893795;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313570952L1;false;TPAC,FULJ,ILQD
2019-02-25T14:29:08.188Z;ISIN;EZV7J7XV9LF3;8.5893625;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313570672L1;false;TPAC,FULJ,ILQD
2019-02-25T14:29:08.188Z;ISIN;EZ4Z84WKRD94;8.58896;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313570672L2;false;TPAC,FULJ,ILQD
2019-02-25T14:27:25.852Z;ISIN;EZ999RV67HB4;6.56831;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313570667L2;false;TPAC,FULJ,ILQD
2019-02-25T14:27:25.852Z;ISIN;EZ922Z9VP9N2;6.568907;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313570667L1;false;TPAC,FULJ,ILQD
2019-02-25T14:27:03.730Z;ISIN;EZ3BJ4VBQW85;0.9998425;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313570650L1;false;TPAC,FULJ,ILQD
2019-02-25T14:27:03.730Z;ISIN;EZBJ8W7DSBJ4;0.99975;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313570650L2;false;TPAC,FULJ,ILQD
2019-02-25T14:26:38.348Z;ISIN;EZ6KLB91J927;1.2216001;360T;MONE;USD;N/A;2000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313569462L2;false;TPAC,FULJ,ILQD
2019-02-25T14:26:38.348Z;ISIN;EZ7VMXLNLN53;1.13594;360T;MONE;USD;N/A;2000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313569462L1;false;TPAC,FULJ,ILQD
2019-02-25T14:26:31.789Z;ISIN;EZ4G32V4ML38;0.718;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313570520L1;false;TPAC,FULJ,ILQD
2019-02-25T14:26:31.789Z;ISIN;EZ132GLK2BV9;0.71802;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313570520L2;false;TPAC,FULJ,ILQD
2019-02-25T14:24:57.089Z;ISIN;EZ4HK95B2H78;1.3146;360T;MONE;CAD;N/A;2.34E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313570392L2;false;TPAC,FULJ,ILQD
2019-02-25T14:24:57.089Z;ISIN;EZ4VBS958083;1.314627;360T;MONE;CAD;N/A;2.34E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313570392L1;false;TPAC,FULJ,ILQD
2019-02-25T14:24:04.945Z;ISIN;EZ4G32V4ML38;0.717789;360T;MONE;USD;N/A;2.45E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313567908L1;false;TPAC,FULJ,ILQD
2019-02-25T14:24:04.945Z;ISIN;EZ132GLK2BV9;0.71781;360T;MONE;USD;N/A;2.45E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313567908L2;false;TPAC,FULJ,ILQD
2019-02-25T14:23:20.499Z;ISIN;EZVGKK3ZTYF6;1.1354634;360T;MONE;USD;N/A;100000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313567973;false;FULJ,ILQD
2019-02-25T14:18:36.855Z;ISIN;EZ10M0T97YL5;1.1355172;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313564450L1;false;TPAC,FULJ,ILQD
2019-02-25T14:18:36.855Z;ISIN;EZ1917NVHVP4;1.1361696;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313564450L2;false;TPAC,FULJ,ILQD
2019-02-25T14:18:35.560Z;ISIN;EZVDHHJC09Z5;1.135773;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313571591L2;false;TPAC,FULJ,ILQD
2019-02-25T14:18:35.560Z;ISIN;EZ7VMXLNLN53;1.13568;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313571591L1;false;TPAC,FULJ,ILQD
2019-02-25T14:16:44.369Z;ISIN;EZ3ZQL79JK66;1.143613;360T;MONE;USD;N/A;223860.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313568891L3;false;TPAC,FULJ,ILQD
2019-02-25T14:16:44.369Z;ISIN;EZ8X3W19Y2T0;1.144278;360T;MONE;USD;N/A;74620.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313568891L4;false;TPAC,FULJ,ILQD
2019-02-25T14:16:44.369Z;ISIN;EZ3G9XXTFXB4;1.142285;360T;MONE;USD;N/A;146900.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313568891L1;false;TPAC,FULJ,ILQD
2019-02-25T14:16:44.369Z;ISIN;EZ5C8WKWQZ08;1.142949;360T;MONE;USD;N/A;146370.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313568891L2;false;TPAC,FULJ,ILQD
2019-02-25T14:16:13.303Z;ISIN;EZ7VMXLNLN53;1.13563;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313570601L2;false;TPAC,FULJ,ILQD
2019-02-25T14:16:13.303Z;ISIN;EZ10M0T97YL5;1.135537;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313570601L1;false;TPAC,FULJ,ILQD
2019-02-25T14:15:57.119Z;ISIN;EZ8P7KNTBF77;9.312348;360T;MONE;SEK;N/A;1.2E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313566265L1;false;TPAC,FULJ,ILQD
2019-02-25T14:15:57.119Z;ISIN;EZ64LK9SL9D5;9.3116;360T;MONE;SEK;N/A;1.2E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313566265L2;false;TPAC,FULJ,ILQD
2019-02-25T14:15:11.590Z;ISIN;EZ6VGZW3M427;110.8151;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313566041L1;false;TPAC,FULJ,ILQD
2019-02-25T14:15:11.590Z;ISIN;EZVWC97N39K4;110.807;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313566041L2;false;TPAC,FULJ,ILQD
2019-02-25T14:14:10.700Z;ISIN;EZ10M0T97YL5;1.135528;360T;MONE;USD;N/A;4000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313569178L1;false;TPAC,FULJ,ILQD
2019-02-25T14:14:10.700Z;ISIN;EZ257TN373M2;1.142161;360T;MONE;USD;N/A;4000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313569178L2;false;TPAC,FULJ,ILQD
2019-02-25T14:14:09.558Z;ISIN;EZ1XP5Z76Y28;7.849241;360T;MONE;HKD;N/A;950000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313565625L1;false;TPAC,FULJ,ILQD
2019-02-25T14:14:09.558Z;ISIN;EZ2839Q1T0K5;7.84882;360T;MONE;HKD;N/A;950000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313565625L2;false;TPAC,FULJ,ILQD
2019-02-25T14:13:20.328Z;ISIN;EZ999RV67HB4;6.57081;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313565613L2;false;TPAC,FULJ,ILQD
2019-02-25T14:13:20.328Z;ISIN;EZ922Z9VP9N2;6.5713762;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313565613L1;false;TPAC,FULJ,ILQD
2019-02-25T14:13:13.711Z;ISIN;EZ4J72NPCD59;3.750338;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-25T00:00:00.000Z;360T;1010000281313565713L1;false;TPAC,FULJ,ILQD
2019-02-25T14:13:13.711Z;ISIN;EZ5G3VT3N639;3.75035;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-25T00:00:00.000Z;360T;1010000281313565713L2;false;TPAC,FULJ,ILQD
2019-02-25T14:12:52.297Z;ISIN;EZNHL0HYWZM8;65.43167;360T;MONE;RUB;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313568382L1;false;TPAC,FULJ,ILQD
2019-02-25T14:12:52.297Z;ISIN;EZ7VHBLK16J4;65.56117;360T;MONE;RUB;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313568382L2;false;TPAC,FULJ,ILQD
2019-02-25T14:12:21.092Z;ISIN;EZ477MJ6VMP7;1.307055;360T;MONE;USD;N/A;3.5E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313565133L2;false;TPAC,FULJ,ILQD
2019-02-25T14:12:21.092Z;ISIN;EZ8KKJCYSCQ7;1.306992;360T;MONE;USD;N/A;3.5E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313565133L1;false;TPAC,FULJ,ILQD
2019-02-25T14:11:56.571Z;ISIN;EZ9PM1BRJLX8;1.314382;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313565494L2;false;TPAC,FULJ,ILQD
2019-02-25T14:11:56.571Z;ISIN;EZ4HK95B2H78;1.3146;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313565494L1;false;TPAC,FULJ,ILQD
2019-02-25T14:08:34.900Z;ISIN;EZ7VMXLNLN53;1.13559;360T;MONE;USD;N/A;1040000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313564827L1;false;TPAC,FULJ,ILQD
2019-02-25T14:08:34.900Z;ISIN;EZ6PF1KYXCS7;1.1442036;360T;MONE;USD;N/A;1040000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313564827L2;false;TPAC,FULJ,ILQD
2019-02-25T14:07:24.595Z;ISIN;EZ842XDQYLV7;71.128;360T;MONE;INR;N/A;5000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313564997;false;FULJ,ILQD
2019-02-25T14:05:22.011Z;ISIN;EZ9XZY59PC21;34728.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313566406;false;FULJ,ILQD
2019-02-25T14:04:09.481Z;ISIN;EZ7VMXLNLN53;1.13535;360T;MONE;USD;N/A;1500000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313563695L1;false;TPAC,FULJ,ILQD
2019-02-25T14:04:09.481Z;ISIN;EZ6HH6Y2R9M1;1.141208;360T;MONE;USD;N/A;1500000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313563695L2;false;TPAC,FULJ,ILQD
2019-02-25T14:02:45.344Z;ISIN;EZ23WL4D5032;10.578325;360T;MONE;SEK;N/A;500000.0;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313565901L1;false;TPAC,FULJ,ILQD
2019-02-25T14:02:45.344Z;ISIN;EZ3Z27JGXDB3;10.578666;360T;MONE;SEK;N/A;500000.0;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313565901L2;false;TPAC,FULJ,ILQD
2019-02-25T14:01:46.466Z;ISIN;EZ2P36STB2N4;1.135815;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313568442;false;FULJ,ILQD
2019-02-25T14:01:32.293Z;ISIN;EZBKQKTRJVF0;125.8198;360T;MONE;JPY;N/A;4000000.0;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313568287;false;FULJ,ILQD
2019-02-25T14:00:59.275Z;ISIN;EZ86X37W2C71;1.1361125;360T;MONE;CHF;N/A;50000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313567928;false;FULJ,ILQD
2019-02-25T13:54:52.042Z;ISIN;EZ8HD31PTY30;3.7386716;360T;MONE;BRL;N/A;4500000.0;BRL;2019-03-25T00:00:00.000Z;360T;1010000281313558343L2;false;TPAC,FULJ,ILQD
2019-02-25T13:54:52.042Z;ISIN;EZVNPYPTSC28;3.7315877;360T;MONE;BRL;N/A;5000000.0;BRL;2019-03-25T00:00:00.000Z;360T;1010000281313558343L1;false;TPAC,FULJ,ILQD
2019-02-25T13:54:49.769Z;ISIN;EZ10M0T97YL5;1.1351871;360T;MONE;USD;N/A;6500000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313562263L2;false;TPAC,FULJ,ILQD
2019-02-25T13:54:49.769Z;ISIN;EZVGKK3ZTYF6;1.1350967;360T;MONE;USD;N/A;6500000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313562263L1;false;TPAC,FULJ,ILQD
2019-02-25T13:52:50.533Z;ISIN;EZ10M0T97YL5;1.1351065;360T;MONE;USD;N/A;1.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313564657L2;false;TPAC,FULJ,ILQD
2019-02-25T13:52:50.533Z;ISIN;EZVGKK3ZTYF6;1.1350164;360T;MONE;USD;N/A;1.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313564657L1;false;TPAC,FULJ,ILQD
2019-02-25T13:52:45.572Z;ISIN;EZVGKK3ZTYF6;1.13495;360T;MONE;USD;N/A;182000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313564133;false;FULJ,ILQD
2019-02-25T13:49:48.342Z;ISIN;EZ6BNT9SYL36;4.19383;360T;MONE;RON;N/A;9.0E7;RON;2019-03-25T00:00:00.000Z;360T;1010000281313559685L1;false;TPAC,FULJ,ILQD
2019-02-25T13:49:48.342Z;ISIN;EZ1K667TP0L7;4.202352;360T;MONE;RON;N/A;9.0E7;RON;2019-03-25T00:00:00.000Z;360T;1010000281313559685L2;false;TPAC,FULJ,ILQD
2019-02-25T13:48:56.105Z;ISIN;EZ8KKJCYSCQ7;1.3065856;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313563945L1;false;TPAC,FULJ,ILQD
2019-02-25T13:48:56.105Z;ISIN;EZ477MJ6VMP7;1.30665;360T;MONE;USD;N/A;2000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313563945L2;false;TPAC,FULJ,ILQD
2019-02-25T13:48:01.163Z;ISIN;EZVGKK3ZTYF6;1.13509;360T;MONE;USD;N/A;5000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313562207L1;false;TPAC,FULJ,ILQD
2019-02-25T13:48:01.163Z;ISIN;EZBHRRM24H71;1.135463;360T;MONE;USD;N/A;5000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313562207L2;false;TPAC,FULJ,ILQD
2019-02-25T13:47:32.808Z;ISIN;EZ1TS2K901Q9;13.88172;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313563831L1;false;TPAC,FULJ,ILQD
2019-02-25T13:47:32.808Z;ISIN;EZ8WKPDQGJY7;13.88327;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313563831L2;false;TPAC,FULJ,ILQD
2019-02-25T13:45:59.924Z;ISIN;EZ2VKB134750;1.154544;360T;MONE;USD;N/A;370000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313563615;false;FULJ,ILQD
2019-02-25T13:45:58.613Z;ISIN;EZ49QMTM3LY0;1.151891;360T;MONE;USD;N/A;160000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313563478;false;FULJ,ILQD
2019-02-25T13:44:24.935Z;ISIN;EZ477MJ6VMP7;1.306374;360T;MONE;USD;N/A;1500000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313563335L2;false;TPAC,FULJ,ILQD
2019-02-25T13:44:24.935Z;ISIN;EZ8KKJCYSCQ7;1.3063092;360T;MONE;USD;N/A;1500000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313563335L1;false;TPAC,FULJ,ILQD
2019-02-25T13:42:55.844Z;ISIN;EZ132GLK2BV9;0.71709;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313557295L2;false;TPAC,FULJ,ILQD
2019-02-25T13:42:55.844Z;ISIN;EZ4G32V4ML38;0.7170673;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313557295L1;false;TPAC,FULJ,ILQD
2019-02-25T13:42:50.838Z;ISIN;EZZWV84053Y4;1.582817;360T;MONE;AUD;N/A;100000.0;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313560983;false;FULJ,ILQD
2019-02-25T13:41:04.191Z;ISIN;EZVGKK3ZTYF6;1.1350641;360T;MONE;USD;N/A;50000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313557238;false;FULJ,ILQD
2019-02-25T13:34:46.884Z;ISIN;EZ2FKSZQ8NH0;1.230687;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313557568L2;false;TPAC,FULJ,ILQD
2019-02-25T13:34:46.884Z;ISIN;EZ7VMXLNLN53;1.13552;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313557568L1;false;TPAC,FULJ,ILQD
2019-02-25T13:33:24.156Z;ISIN;EZ57P6TGQ1Q0;4.247256;360T;MONE;BRL;N/A;5409089.0;BRL;2019-03-25T00:00:00.000Z;360T;1010000281313546852;false;FULJ,ILQD
2019-02-25T13:32:56.111Z;ISIN;EZVGKK3ZTYF6;1.1352748;360T;MONE;USD;N/A;45000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313556973;false;FULJ,ILQD
2019-02-25T13:29:50.725Z;ISIN;EZ1F6XTRMPR3;15.76499;360T;MONE;ZAR;N/A;4.4E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313556415L2;false;TPAC,FULJ,ILQD
2019-02-25T13:29:50.725Z;ISIN;EZ478W4DK5Y9;15.76196;360T;MONE;ZAR;N/A;4.4E7;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313556415L1;false;TPAC,FULJ,ILQD
2019-02-25T13:28:37.117Z;ISIN;EZVGKK3ZTYF6;1.135096;360T;MONE;USD;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555714L1;false;TPAC,FULJ,ILQD
2019-02-25T13:28:37.117Z;ISIN;EZ9JTBPZTGK6;1.135746;360T;MONE;USD;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555893L2;false;TPAC,FULJ,ILQD
2019-02-25T13:28:37.117Z;ISIN;EZVGKK3ZTYF6;1.135096;360T;MONE;USD;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555893L1;false;TPAC,FULJ,ILQD
2019-02-25T13:28:37.117Z;ISIN;EZ9JTBPZTGK6;1.135747;360T;MONE;USD;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555714L2;false;TPAC,FULJ,ILQD
2019-02-25T13:26:15.436Z;ISIN;EZ3S4H6JJRS6;4.203214;360T;MONE;RON;N/A;9.0E7;RON;2019-03-25T00:00:00.000Z;360T;1010000281313556291L2;false;TPAC,FULJ,ILQD
2019-02-25T13:26:15.436Z;ISIN;EZ6BNT9SYL36;4.1954;360T;MONE;RON;N/A;9.0E7;RON;2019-03-25T00:00:00.000Z;360T;1010000281313556291L1;false;TPAC,FULJ,ILQD
2019-02-25T13:25:50.742Z;ISIN;EZ999RV67HB4;6.57254;360T;MONE;DKK;N/A;3.7E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313555428L2;false;TPAC,FULJ,ILQD
