Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-30T14:09:30.363Z;ISIN;EZ457WZB8T26;1.09066;360T;MONE;USD;N/A;2.56E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340572675L2;false;TPAC,FULJ,ILQD
2019-09-30T14:09:30.363Z;ISIN;EZ5DVSR9HJW5;1.0905618;360T;MONE;USD;N/A;2.56E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340572675L1;false;TPAC,FULJ,ILQD
2019-09-30T14:09:27.343Z;ISIN;EZ1X4HN72ND9;1.093791;360T;MONE;USD;N/A;9400000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340572567;false;FULJ,ILQD
2019-09-30T14:09:13.227Z;ISIN;EZ50ZH5615B9;10.004762;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340568278;false;FULJ,ILQD
2019-09-30T14:05:17.571Z;ISIN;EZ457WZB8T26;1.0905844;360T;MONE;USD;N/A;1.32E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340571940L2;false;TPAC,FULJ,ILQD
2019-09-30T14:05:17.571Z;ISIN;EZ5DVSR9HJW5;1.0904857;360T;MONE;USD;N/A;1.32E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340571940L1;false;TPAC,FULJ,ILQD
2019-09-30T14:01:15.079Z;ISIN;EZ71K8PM4VJ0;0.985687;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340566555L2;false;TPAC,FULJ,ILQD
2019-09-30T14:01:15.079Z;ISIN;EZ4C3MX3WZT4;0.99655;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340566555L1;false;TPAC,FULJ,ILQD
2019-09-30T13:59:22.555Z;ISIN;EZBLBV65F631;1.445133;360T;MONE;CAD;N/A;1460000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340571477;false;FULJ,ILQD
2019-09-30T13:58:43.708Z;ISIN;EZV845175M80;4.771446;360T;MONE;RON;N/A;6100000.0;RON;2019-10-28T00:00:00.000Z;360T;1010000281340565612;false;FULJ,ILQD
2019-09-30T13:58:34.364Z;ISIN;EZ4964D0RKM9;0.8859175;360T;MONE;GBP;N/A;365000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340571171;false;FULJ,ILQD
2019-09-30T13:57:47.771Z;ISIN;EZ457WZB8T26;1.09029;360T;MONE;USD;N/A;1.3E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340565568L2;false;TPAC,FULJ,ILQD
2019-09-30T13:57:47.771Z;ISIN;EZ5DVSR9HJW5;1.0901918;360T;MONE;USD;N/A;1.3E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340565568L1;false;TPAC,FULJ,ILQD
2019-09-30T13:57:11.326Z;ISIN;EZ2248RK8ZV0;4.386229;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340565146;false;FULJ,ILQD
2019-09-30T13:56:53.936Z;ISIN;EZ68R325WSP3;25.7912;360T;MONE;CZK;N/A;2.0E8;CZK;2019-10-28T00:00:00.000Z;360T;1010000281340571021L1;false;TPAC,FULJ,ILQD
2019-09-30T13:56:53.936Z;ISIN;EZ7QJ0RSFL40;25.80318;360T;MONE;CZK;N/A;2.0E8;CZK;2019-10-28T00:00:00.000Z;360T;1010000281340571021L2;false;TPAC,FULJ,ILQD
2019-09-30T13:54:59.186Z;ISIN;EZ91KG0HCSG7;334.959;360T;MONE;HUF;N/A;1800000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340564964;false;FULJ,ILQD
2019-09-30T13:52:45.859Z;ISIN;EZ4L6TQGVRQ8;25.8881;360T;MONE;CZK;N/A;6.5E7;CZK;2019-10-28T00:00:00.000Z;360T;1010000281340564398;false;FULJ,ILQD
2019-09-30T13:49:58.555Z;ISIN;EZ457WZB8T26;1.090017;360T;MONE;USD;N/A;2858000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340570401L1;false;TPAC,FULJ,ILQD
2019-09-30T13:49:58.555Z;ISIN;EZ29C4J85BQ1;1.117537;360T;MONE;USD;N/A;2858000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340570401L2;false;TPAC,FULJ,ILQD
2019-09-30T13:48:28.276Z;ISIN;EZ89Y0XTT4H0;1.0986674;360T;MONE;USD;N/A;3000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340570222L2;false;TPAC,FULJ,ILQD
2019-09-30T13:48:28.276Z;ISIN;EZ457WZB8T26;1.0900144;360T;MONE;USD;N/A;3000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340570222L1;false;TPAC,FULJ,ILQD
2019-09-30T13:48:02.177Z;ISIN;EZ5Z8X8889L9;19.719623;360T;MONE;MXN;N/A;3400000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340568722;false;FULJ,ILQD
2019-09-30T13:47:53.730Z;ISIN;EZ7DQJPD5363;1.613214;360T;MONE;AUD;N/A;5000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340569773L2;false;TPAC,FULJ,ILQD
2019-09-30T13:47:53.730Z;ISIN;EZVVCWZD2JW0;1.61309;360T;MONE;AUD;N/A;5000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340569773L1;false;TPAC,FULJ,ILQD
2019-09-30T13:47:43.830Z;ISIN;EZVVCWZD2JW0;1.61304;360T;MONE;AUD;N/A;1.0E7;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340569320L1;false;TPAC,FULJ,ILQD
2019-09-30T13:47:43.830Z;ISIN;EZVSFKYPLB30;1.613478;360T;MONE;AUD;N/A;1.0E7;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340569320L2;false;TPAC,FULJ,ILQD
2019-09-30T13:47:28.486Z;ISIN;EZ457WZB8T26;1.089922;360T;MONE;USD;N/A;1700000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340569232L1;false;TPAC,FULJ,ILQD
2019-09-30T13:47:28.486Z;ISIN;EZ9H8F3B4BN5;1.0924338;360T;MONE;USD;N/A;1700000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340569232L2;false;TPAC,FULJ,ILQD
2019-09-30T13:47:10.242Z;ISIN;EZ5DVSR9HJW5;1.0898469;360T;MONE;USD;N/A;7000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340565753;false;FULJ,ILQD
2019-09-30T13:45:18.532Z;ISIN;EZ6VJVLR11N8;21.500779;360T;MONE;MXN;N/A;2800000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340564383;false;FULJ,ILQD
2019-09-30T13:44:27.845Z;ISIN;EZ6VJVLR11N8;21.506578;360T;MONE;MXN;N/A;2800000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340564307;false;FULJ,ILQD
2019-09-30T13:42:40.308Z;ISIN;EZ5DVSR9HJW5;1.089679;360T;MONE;USD;N/A;3500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340563460L1;false;TPAC,FULJ,ILQD
2019-09-30T13:42:40.308Z;ISIN;EZ457WZB8T26;1.089774;360T;MONE;USD;N/A;3500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340563460L2;false;TPAC,FULJ,ILQD
2019-09-30T13:42:10.372Z;ISIN;EZ457WZB8T26;1.089763;360T;MONE;USD;N/A;500000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340567214;false;FULJ,ILQD
2019-09-30T13:39:18.497Z;ISIN;EZ4JKP96R878;0.997005;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340568888L1;false;TPAC,FULJ,ILQD
2019-09-30T13:39:18.497Z;ISIN;EZ4C3MX3WZT4;0.99692;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340568888L2;false;TPAC,FULJ,ILQD
2019-09-30T13:33:32.609Z;ISIN;EZ457WZB8T26;1.089027;360T;MONE;USD;N/A;7500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340560704L2;false;TPAC,FULJ,ILQD
2019-09-30T13:33:32.609Z;ISIN;EZ5DVSR9HJW5;1.088927;360T;MONE;USD;N/A;7500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340560704L1;false;TPAC,FULJ,ILQD
2019-09-30T13:33:23.528Z;ISIN;EZ5DVSR9HJW5;1.089086;360T;MONE;USD;N/A;500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340561746;false;FULJ,ILQD
2019-09-30T13:33:20.573Z;ISIN;EZ4HKNBS24N9;9.772526;360T;MONE;SEK;N/A;3.2E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340560842L2;false;TPAC,FULJ,ILQD
2019-09-30T13:33:20.573Z;ISIN;EZ7YM1034JG5;9.82664;360T;MONE;SEK;N/A;3.2E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340560842L1;false;TPAC,FULJ,ILQD
2019-09-30T13:33:12.139Z;ISIN;EZ5DVSR9HJW5;1.089138;360T;MONE;USD;N/A;7500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340560657L1;false;TPAC,FULJ,ILQD
2019-09-30T13:33:12.139Z;ISIN;EZ457WZB8T26;1.089224;360T;MONE;USD;N/A;7500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340560657L2;false;TPAC,FULJ,ILQD
2019-09-30T13:33:11.905Z;ISIN;EZ5BT8YQNR02;8.578612;360T;MONE;HKD;N/A;1.11E8;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340562684;false;FULJ,ILQD
2019-09-30T13:33:03.860Z;ISIN;EZ106JRRNQ42;1.09512;360T;MONE;USD;N/A;7.75E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562635;false;FULJ,ILQD
2019-09-30T13:32:06.212Z;ISIN;EZ7YM1034JG5;9.82282;360T;MONE;SEK;N/A;6.6E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340560744L1;false;TPAC,FULJ,ILQD
2019-09-30T13:32:06.212Z;ISIN;EZ26NR5H8G44;9.5792219;360T;MONE;SEK;N/A;6.6E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340560744L2;false;TPAC,FULJ,ILQD
2019-09-30T13:31:41.620Z;ISIN;EZ106JRRNQ42;1.095291;360T;MONE;USD;N/A;5000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340558344;false;FULJ,ILQD
2019-09-30T13:31:39.591Z;ISIN;EZ457WZB8T26;1.089394;360T;MONE;USD;N/A;750000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562745L2;false;TPAC,FULJ,ILQD
2019-09-30T13:31:39.591Z;ISIN;EZ5DVSR9HJW5;1.089308;360T;MONE;USD;N/A;750000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562745L1;false;TPAC,FULJ,ILQD
2019-09-30T13:31:35.706Z;ISIN;EZ5BT8YQNR02;8.578587;360T;MONE;HKD;N/A;1.83E7;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340558282;false;FULJ,ILQD
2019-09-30T13:30:40.175Z;ISIN;EZ1B2LXV2712;3.6731;360T;MONE;AED;N/A;1000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562588L1;false;TPAC,FULJ,ILQD
2019-09-30T13:30:40.175Z;ISIN;EZPYYDN81QN4;3.6786;360T;MONE;AED;N/A;1000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562588L2;false;TPAC,FULJ,ILQD
2019-09-30T13:28:18.433Z;ISIN;EZ457WZB8T26;1.0897148;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340559495L2;false;TPAC,FULJ,ILQD
2019-09-30T13:28:18.433Z;ISIN;EZ5DVSR9HJW5;1.0896201;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340559495L1;false;TPAC,FULJ,ILQD
2019-09-30T13:26:48.785Z;ISIN;EZ59WDPRQYG9;108.057;360T;MONE;JPY;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562222L1;false;TPAC,FULJ,ILQD
2019-09-30T13:26:48.785Z;ISIN;EZBBXGVW5YP0;107.8622;360T;MONE;JPY;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340562222L2;false;TPAC,FULJ,ILQD
2019-09-30T13:25:48.454Z;ISIN;EZ3K5Q9S11X0;1.08985;360T;MONE;USD;N/A;2.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340556911L1;false;TPAC,FULJ,ILQD
2019-09-30T13:25:48.454Z;ISIN;EZ8HGKPZS677;1.208824;360T;MONE;USD;N/A;2.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340556911L2;false;TPAC,FULJ,ILQD
2019-09-30T13:25:03.316Z;ISIN;EZ106JRRNQ42;1.095714;360T;MONE;USD;N/A;1.6E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340557420;false;FULJ,ILQD
2019-09-30T13:25:01.985Z;ISIN;EZ5BT8YQNR02;8.582887;360T;MONE;HKD;N/A;4.45E7;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340557215;false;FULJ,ILQD
2019-09-30T13:22:13.311Z;ISIN;EZ5Z8X8889L9;19.70911;360T;MONE;MXN;N/A;2.5E7;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340560553L1;false;TPAC,FULJ,ILQD
2019-09-30T13:22:13.311Z;ISIN;EZ6HK13FXDG3;19.71247;360T;MONE;MXN;N/A;2.5E7;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340560553L2;false;TPAC,FULJ,ILQD
2019-09-30T13:19:28.948Z;ISIN;EZ7YM1034JG5;9.8249;360T;MONE;SEK;N/A;2800000.0;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340556522L2;false;TPAC,FULJ,ILQD
2019-09-30T13:19:28.948Z;ISIN;EZ1D81L7TBL5;9.8255396;360T;MONE;SEK;N/A;2800000.0;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340556522L1;false;TPAC,FULJ,ILQD
2019-09-30T13:18:25.656Z;ISIN;EZ9VMJ3402V3;4.01276;360T;MONE;PLN;N/A;1.0E8;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340556064L1;false;TPAC,FULJ,ILQD
2019-09-30T13:18:25.656Z;ISIN;EZ9GCK7R1WX7;4.011194;360T;MONE;PLN;N/A;1.0E8;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340556064L2;false;TPAC,FULJ,ILQD
2019-09-30T13:17:32.214Z;ISIN;EZ1335Q0T030;9.08751;360T;MONE;NOK;N/A;2550000.0;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340555327L2;false;TPAC,FULJ,ILQD
2019-09-30T13:17:32.214Z;ISIN;EZ8FFTVHH236;9.0876859;360T;MONE;NOK;N/A;2550000.0;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340555327L1;false;TPAC,FULJ,ILQD
2019-09-30T13:16:47.654Z;ISIN;EZ5Z8X8889L9;19.715417;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340555026L1;false;TPAC,FULJ,ILQD
2019-09-30T13:16:47.654Z;ISIN;EZ6HK13FXDG3;19.71866;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340555026L2;false;TPAC,FULJ,ILQD
2019-09-30T13:16:06.169Z;ISIN;EZ9JX31XPN63;108.0324;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340554564L1;false;TPAC,FULJ,ILQD
2019-09-30T13:16:06.169Z;ISIN;EZ59WDPRQYG9;108.025;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340554564L2;false;TPAC,FULJ,ILQD
2019-09-30T13:15:30.941Z;ISIN;EZBHFTMYD746;7.8399;360T;MONE;HKD;N/A;1.33E8;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340558528L2;false;TPAC,FULJ,ILQD
2019-09-30T13:15:30.941Z;ISIN;EZ595Z51C139;7.83988;360T;MONE;HKD;N/A;1.33E8;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340558528L1;false;TPAC,FULJ,ILQD
2019-09-30T13:15:09.537Z;ISIN;EZ49QFMRD049;8.582294;360T;MONE;HKD;N/A;1.2E7;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340555977;false;FULJ,ILQD
2019-09-30T13:15:03.969Z;ISIN;EZ13YFRC1JQ9;1.095794;360T;MONE;USD;N/A;1000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555964;false;FULJ,ILQD
2019-09-30T13:14:49.426Z;ISIN;EZ5M94JRH0Z8;6.851703;360T;MONE;DKK;N/A;3.315E7;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340554376L1;false;TPAC,FULJ,ILQD
2019-09-30T13:14:49.426Z;ISIN;EZ4H0LLX0794;6.8512;360T;MONE;DKK;N/A;3.315E7;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340554376L2;false;TPAC,FULJ,ILQD
2019-09-30T13:13:29.174Z;ISIN;EZ5DVSR9HJW5;1.089596;360T;MONE;USD;N/A;10000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340554323;false;FULJ,ILQD
2019-09-30T13:08:24.352Z;ISIN;EZ5DVSR9HJW5;1.089438;360T;MONE;USD;N/A;7000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340556333L1;false;TPAC,FULJ,ILQD
2019-09-30T13:08:24.352Z;ISIN;EZ457WZB8T26;1.0895165;360T;MONE;USD;N/A;7000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340556333L2;false;TPAC,FULJ,ILQD
2019-09-30T13:08:22.035Z;ISIN;EZ457WZB8T26;1.089727;360T;MONE;USD;N/A;2.7E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340556200L2;false;TPAC,FULJ,ILQD
2019-09-30T13:08:22.035Z;ISIN;EZ5DVSR9HJW5;1.089645;360T;MONE;USD;N/A;2.7E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340556200L1;false;TPAC,FULJ,ILQD
2019-09-30T13:06:17.277Z;ISIN;EZ4B7K94WMG9;1.2301475;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340559014L2;false;TPAC,FULJ,ILQD
2019-09-30T13:06:17.277Z;ISIN;EZ2LYSP5SL67;1.2300862;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340559014L1;false;TPAC,FULJ,ILQD
2019-09-30T13:06:05.160Z;ISIN;EZ457WZB8T26;1.089557;360T;MONE;USD;N/A;1.1E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555836L2;false;TPAC,FULJ,ILQD
2019-09-30T13:06:05.160Z;ISIN;EZ5DVSR9HJW5;1.089475;360T;MONE;USD;N/A;1.1E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555836L1;false;TPAC,FULJ,ILQD
2019-09-30T13:04:54.539Z;ISIN;EZ5DVSR9HJW5;1.0893258;360T;MONE;USD;N/A;9.8E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555740L1;false;TPAC,FULJ,ILQD
2019-09-30T13:04:54.539Z;ISIN;EZ457WZB8T26;1.0894153;360T;MONE;USD;N/A;9.8E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555740L2;false;TPAC,FULJ,ILQD
2019-09-30T13:04:15.232Z;ISIN;EZ5DVSR9HJW5;1.0894658;360T;MONE;USD;N/A;1.0E8;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555702L1;false;TPAC,FULJ,ILQD
2019-09-30T13:04:15.232Z;ISIN;EZ457WZB8T26;1.0895553;360T;MONE;USD;N/A;1.0E8;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555702L2;false;TPAC,FULJ,ILQD
2019-09-30T13:03:39.348Z;ISIN;EZ79TK5P0BC6;1.325479;360T;MONE;CAD;N/A;490000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340553526;false;FULJ,ILQD
2019-09-30T13:03:26.703Z;ISIN;EZ5DVSR9HJW5;1.089355;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555581L1;false;TPAC,FULJ,ILQD
2019-09-30T13:03:26.703Z;ISIN;EZ457WZB8T26;1.089437;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340555581L2;false;TPAC,FULJ,ILQD
2019-09-30T13:02:55.409Z;ISIN;EZ5DVSR9HJW5;1.089357;360T;MONE;USD;N/A;80000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340554922;false;FULJ,ILQD
2019-09-30T13:01:15.547Z;ISIN;EZV42TTZ42L6;1.32516;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340556665L2;false;TPAC,FULJ,ILQD
2019-09-30T13:01:15.547Z;ISIN;EZ9XT967C9T1;1.3252137;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340556665L1;false;TPAC,FULJ,ILQD
2019-09-30T13:01:02.552Z;ISIN;EZ3K5Q9S11X0;1.08966;360T;MONE;USD;N/A;2.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340552210L1;false;TPAC,FULJ,ILQD
2019-09-30T13:01:02.552Z;ISIN;EZ1X4HN72ND9;1.092619;360T;MONE;USD;N/A;2.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340552210L2;false;TPAC,FULJ,ILQD
2019-09-30T13:00:27.938Z;ISIN;EZ6VD1R0DZB2;1.097996;360T;MONE;USD;N/A;1.1E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340552004L2;false;TPAC,FULJ,ILQD
2019-09-30T13:00:27.938Z;ISIN;EZ5DVSR9HJW5;1.089542;360T;MONE;USD;N/A;1.1E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340552004L1;false;TPAC,FULJ,ILQD
2019-09-30T12:58:13.217Z;ISIN;EZ457WZB8T26;1.0899027;360T;MONE;USD;N/A;5.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340554415L2;false;TPAC,FULJ,ILQD
2019-09-30T12:58:13.217Z;ISIN;EZ5DVSR9HJW5;1.0898235;360T;MONE;USD;N/A;5.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340554415L1;false;TPAC,FULJ,ILQD
2019-09-30T12:56:13.750Z;ISIN;EZ1CHZHP6WY3;1.086438;360T;MONE;CHF;N/A;8100.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340549351;false;FULJ,ILQD
2019-09-30T12:55:43.074Z;ISIN;EZDQT36P7JS0;1.08629;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340553686L1;false;TPAC,FULJ,ILQD
2019-09-30T12:55:43.074Z;ISIN;EZ2NQ45TSY18;1.086146;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340553686L2;false;TPAC,FULJ,ILQD
2019-09-30T12:52:58.228Z;ISIN;EZ5DVSR9HJW5;1.0895739;360T;MONE;USD;N/A;4.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340549796L1;false;TPAC,FULJ,ILQD
2019-09-30T12:52:58.228Z;ISIN;EZ457WZB8T26;1.0896539;360T;MONE;USD;N/A;4.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340549796L2;false;TPAC,FULJ,ILQD
2019-09-30T12:51:51.632Z;ISIN;EZ5DVSR9HJW5;1.089647;360T;MONE;USD;N/A;4.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340553333L1;false;TPAC,FULJ,ILQD
2019-09-30T12:51:51.632Z;ISIN;EZ457WZB8T26;1.089727;360T;MONE;USD;N/A;4.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340553333L2;false;TPAC,FULJ,ILQD
2019-09-30T12:51:25.528Z;ISIN;EZDQT36P7JS0;1.08618;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340552843L1;false;TPAC,FULJ,ILQD
2019-09-30T12:51:25.528Z;ISIN;EZ2NQ45TSY18;1.086036;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340552843L2;false;TPAC,FULJ,ILQD
2019-09-30T12:47:41.659Z;ISIN;EZ2NQ45TSY18;1.086089;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340550875L2;false;TPAC,FULJ,ILQD
2019-09-30T12:47:41.659Z;ISIN;EZDQT36P7JS0;1.08624;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340550875L1;false;TPAC,FULJ,ILQD
2019-09-30T12:46:01.831Z;ISIN;EZ59Y0H3T6D1;0.996251;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340547712L2;false;TPAC,FULJ,ILQD
2019-09-30T12:46:01.831Z;ISIN;EZ4JKP96R878;0.996833;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340547712L1;false;TPAC,FULJ,ILQD
2019-09-30T12:45:23.355Z;ISIN;EZ457WZB8T26;1.0895365;360T;MONE;USD;N/A;4300000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340545523L1;false;TPAC,FULJ,ILQD
2019-09-30T12:45:23.355Z;ISIN;EZ8LZ4Q4L036;1.0928855;360T;MONE;USD;N/A;4300000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340545523L2;false;TPAC,FULJ,ILQD
2019-09-30T12:43:48.675Z;ISIN;EZVS1RJGKQH8;1.094935;360T;MONE;USD;N/A;70000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340550807;false;FULJ,ILQD
2019-09-30T12:41:40.079Z;ISIN;EZ457WZB8T26;1.089566;360T;MONE;USD;N/A;7.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340548878L2;false;TPAC,FULJ,ILQD
2019-09-30T12:41:40.079Z;ISIN;EZ5DVSR9HJW5;1.089482;360T;MONE;USD;N/A;7.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340548878L1;false;TPAC,FULJ,ILQD
2019-09-30T12:32:23.878Z;ISIN;EZ5DVSR9HJW5;1.088969;360T;MONE;USD;N/A;80000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340545254;false;FULJ,ILQD
2019-09-30T12:31:23.458Z;ISIN;EZV4SR2YV6Y9;7.4662457;360T;MONE;DKK;N/A;5200000.0;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340547524;false;FULJ,ILQD
2019-09-30T12:31:22.486Z;ISIN;EZ8RM7M9QCB8;9.9031537;360T;MONE;NOK;N/A;7800000.0;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340547517;false;FULJ,ILQD
2019-09-30T12:29:46.978Z;ISIN;EZ566F45FYK1;108.0244;360T;MONE;JPY;N/A;1.823E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340543160L2;false;TPAC,FULJ,ILQD
