Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-05T13:45:09.317Z;ISIN;EZZ615BKBKM1;4.931076;360T;MONE;RON;N/A;1500000.0;RON;2022-11-02T00:00:00.000Z;360T;1010000281561754806L1;false;TPAC,FULJ,ILQD
2022-10-05T13:45:07.854Z;ISIN;EZ4QK5C4FXP7;5.21014;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561764685;false;FULJ,ILQD
2022-10-05T13:44:44.521Z;ISIN;EZ9LYZS0ZX06;1.73506;360T;MONE;NZD;N/A;1800000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561754112L2;false;TPAC,FULJ,ILQD
2022-10-05T13:44:44.521Z;ISIN;EZZJCV3X31R3;1.7349562;360T;MONE;NZD;N/A;1800000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561754112L1;false;TPAC,FULJ,ILQD
2022-10-05T13:44:35.271Z;ISIN;EZ9JPRFBYZW7;0.9873581;360T;MONE;USD;N/A;80000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561755542;false;FULJ,ILQD
2022-10-05T13:44:19.400Z;ISIN;EZND1PWTPQ85;1.4091164;360T;MONE;SGD;N/A;400000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561753630L1;false;TPAC,FULJ,ILQD
2022-10-05T13:44:19.400Z;ISIN;EZ4S921LP1M0;1.4092;360T;MONE;SGD;N/A;400000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561753630L2;false;TPAC,FULJ,ILQD
2022-10-05T13:43:54.373Z;ISIN;EZ455327Z299;0.87448;360T;MONE;GBP;N/A;1850671.12;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561754537L1;false;TPAC,FULJ,ILQD
2022-10-05T13:43:54.373Z;ISIN;EZZ2WVKVT545;0.8753251;360T;MONE;GBP;N/A;1850671.12;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561754537L2;false;TPAC,FULJ,ILQD
2022-10-05T13:43:16.656Z;ISIN;EZ2J7V8VMZN5;1.0220296;360T;MONE;USD;N/A;5000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561756387L2;false;TPAC,FULJ,ILQD
2022-10-05T13:43:16.656Z;ISIN;EZ9B6SKFW4F4;1.0172867;360T;MONE;USD;N/A;5000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561756387L1;false;TPAC,FULJ,ILQD
2022-10-05T13:43:14.246Z;ISIN;EZDMJ425Q195;8.13;360T;MONE;JPY;N/A;3.4E7;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561750537L2;false;TPAC,FULJ,ILQD
2022-10-05T13:43:14.246Z;ISIN;EZ9RTV1T1NN9;8.13141;360T;MONE;JPY;N/A;3.4E7;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561750537L1;false;TPAC,FULJ,ILQD
2022-10-05T13:42:54.401Z;ISIN;EZPMGQFXVHT6;18.414832;360T;MONE;JPY;N/A;6000000.0;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561750180L1;false;TPAC,FULJ,ILQD
2022-10-05T13:42:54.401Z;ISIN;EZ60BG5TQ8G5;18.4138;360T;MONE;JPY;N/A;6000000.0;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561750180L2;false;TPAC,FULJ,ILQD
2022-10-05T13:42:49.222Z;ISIN;EZ4QK5C4FXP7;5.21148;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561762705;false;FULJ,ILQD
2022-10-05T13:42:16.552Z;ISIN;EZ77DJR3PSJ6;7.1975001;360T;MONE;JPY;N/A;7.0E7;MXN;2022-11-02T00:00:00.000Z;360T;1010000281561749464L1;false;TPAC,FULJ,ILQD
2022-10-05T13:42:16.552Z;ISIN;EZ5ZQNJZDYX4;7.19553;360T;MONE;JPY;N/A;7.0E7;MXN;2022-11-02T00:00:00.000Z;360T;1010000281561749464L2;false;TPAC,FULJ,ILQD
2022-10-05T13:42:13.408Z;ISIN;EZ4QK5C4FXP7;5.21332;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561762221;false;FULJ,ILQD
2022-10-05T13:41:40.465Z;ISIN;EZRTC4TXM8T4;420.76159;360T;MONE;HUF;N/A;8.5E7;HUF;2022-11-02T00:00:00.000Z;360T;1010000281561749438L1;false;TPAC,FULJ,ILQD
2022-10-05T13:41:40.465Z;ISIN;EZFVM3JNQY52;420.902;360T;MONE;HUF;N/A;8.5E7;HUF;2022-11-02T00:00:00.000Z;360T;1010000281561749438L2;false;TPAC,FULJ,ILQD
2022-10-05T13:41:22.937Z;ISIN;EZ9B6SKFW4F4;1.018466;360T;MONE;USD;N/A;5000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561756268L2;false;TPAC,FULJ,ILQD
2022-10-05T13:41:22.937Z;ISIN;EZ1YWW8LRF47;1.0112124;360T;MONE;USD;N/A;5000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561756268L1;false;TPAC,FULJ,ILQD
2022-10-05T13:41:14.765Z;ISIN;EZQFYV20JN31;24.503;360T;MONE;CZK;N/A;2.6E7;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561747758L2;false;TPAC,FULJ,ILQD
2022-10-05T13:41:14.765Z;ISIN;EZ2N492N2KG9;24.498966;360T;MONE;CZK;N/A;2.6E7;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561747758L1;false;TPAC,FULJ,ILQD
2022-10-05T13:41:13.370Z;ISIN;EZ4QK5C4FXP7;5.20992;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561761275;false;FULJ,ILQD
2022-10-05T13:41:00.635Z;ISIN;EZ4QK5C4FXP7;5.209;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561761067;false;FULJ,ILQD
2022-10-05T13:40:41.525Z;ISIN;EZ9JPRFBYZW7;0.9880899;360T;MONE;USD;N/A;2.19E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561748026L1;false;TPAC,FULJ,ILQD
2022-10-05T13:40:41.525Z;ISIN;EZ5LKNFY6DH3;0.9881538;360T;MONE;USD;N/A;2.19E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561748026L2;false;TPAC,FULJ,ILQD
2022-10-05T13:40:22.805Z;ISIN;EZRC8BW0HD56;10.9579306;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561760071L2;false;TPAC,FULJ,ILQD
2022-10-05T13:40:22.805Z;ISIN;EZ9NMYZ336C7;10.96456;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561760071L1;false;TPAC,FULJ,ILQD
2022-10-05T13:40:16.136Z;ISIN;EZ7M28L1S410;0.8749229;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561726860;false;FULJ,ILQD
2022-10-05T13:39:14.110Z;ISIN;EZ4QK5C4FXP7;5.21007;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561759407;false;FULJ,ILQD
2022-10-05T13:39:11.508Z;ISIN;EZ6HH10XV9W9;0.87417;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561724317L1;false;TPAC,FULJ,ILQD
2022-10-05T13:39:11.508Z;ISIN;EZ455327Z299;0.8742023;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561724317L2;false;TPAC,FULJ,ILQD
2022-10-05T13:39:02.242Z;ISIN;EZ4QK5C4FXP7;5.21073;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561759215;false;FULJ,ILQD
2022-10-05T13:38:13.470Z;ISIN;EZ3NSDWNQH71;0.9919095;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561754640L2;false;TPAC,FULJ,ILQD
2022-10-05T13:38:13.470Z;ISIN;EZ5LKNFY6DH3;0.9881138;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561754640L1;false;TPAC,FULJ,ILQD
2022-10-05T13:37:45.495Z;ISIN;EZ4QK5C4FXP7;5.20952;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561757673;false;FULJ,ILQD
2022-10-05T13:37:29.935Z;ISIN;EZ4QK5C4FXP7;5.2065;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561757644;false;FULJ,ILQD
2022-10-05T13:36:57.881Z;ISIN;EZP9FRYNND65;10.9646332;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561756638L1;false;TPAC,FULJ,ILQD
2022-10-05T13:36:57.881Z;ISIN;EZ9NMYZ336C7;10.96418;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561756638L2;false;TPAC,FULJ,ILQD
2022-10-05T13:36:51.718Z;ISIN;EZ455327Z299;0.8741118;360T;MONE;GBP;N/A;9.3E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561756571L2;false;TPAC,FULJ,ILQD
2022-10-05T13:36:51.718Z;ISIN;EZ6HH10XV9W9;0.8740737;360T;MONE;GBP;N/A;9.3E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561756571L1;false;TPAC,FULJ,ILQD
2022-10-05T13:36:43.789Z;ISIN;EZSKQ7P9LFN2;1.130785;360T;MONE;USD;N/A;365000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561742322L1;false;TPAC,FULJ,ILQD
2022-10-05T13:36:43.789Z;ISIN;EZV7VHG2BDN9;1.1308131;360T;MONE;USD;N/A;365000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561742322L2;false;TPAC,FULJ,ILQD
2022-10-05T13:35:54.990Z;ISIN;EZ4QK5C4FXP7;5.2014;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561755721;false;FULJ,ILQD
2022-10-05T13:35:39.926Z;ISIN;EZ4QK5C4FXP7;5.20257;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561755392;false;FULJ,ILQD
2022-10-05T13:35:26.687Z;ISIN;EZ455327Z299;0.873892;360T;MONE;GBP;N/A;4866.22;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561740618;false;FULJ,ILQD
2022-10-05T13:35:26.614Z;ISIN;EZ4QK5C4FXP7;5.2031;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561755318;false;FULJ,ILQD
2022-10-05T13:35:14.793Z;ISIN;EZ9JPRFBYZW7;0.9883223;360T;MONE;USD;N/A;97000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561755276;false;FULJ,ILQD
2022-10-05T13:35:14.767Z;ISIN;EZ4QK5C4FXP7;5.20337;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561755265;false;FULJ,ILQD
2022-10-05T13:34:32.725Z;ISIN;EZ4QK5C4FXP7;5.2044;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561754128;false;FULJ,ILQD
2022-10-05T13:34:24.163Z;ISIN;EZ4H87M6PY47;0.98879;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281560926884L2;false;TPAC,FULJ,ILQD
2022-10-05T13:34:24.163Z;ISIN;EZ5LKNFY6DH3;0.9887238;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281560926884L1;false;TPAC,FULJ,ILQD
2022-10-05T13:34:06.297Z;ISIN;EZ5LRK9ZBPD6;0.9944309;360T;MONE;USD;N/A;500000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561726137;false;FULJ,ILQD
2022-10-05T13:34:05.619Z;ISIN;EZ4QK5C4FXP7;5.20855;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561753948;false;FULJ,ILQD
2022-10-05T13:34:03.823Z;ISIN;EZ6VKSPWPLP4;1.00749;360T;MONE;USD;N/A;75000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561747022;false;FULJ,ILQD
2022-10-05T13:31:08.398Z;ISIN;EZ7F7XYDVGP9;5.22134;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561749646;false;FULJ,ILQD
2022-10-05T13:30:09.089Z;ISIN;EZ7F7XYDVGP9;5.2249;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561748543;false;FULJ,ILQD
2022-10-05T13:28:22.363Z;ISIN;EZ2N492N2KG9;24.493254;360T;MONE;CZK;N/A;500000.0;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561735805;false;FULJ,ILQD
2022-10-05T13:27:41.985Z;ISIN;EZ24RJJJ7K82;0.972924;360T;MONE;CHF;N/A;50000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561734744;false;FULJ,ILQD
2022-10-05T13:24:28.822Z;ISIN;EZZ9R1MQS0H1;1.36369;360T;MONE;CAD;N/A;4.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561729974L2;false;TPAC,FULJ,ILQD
2022-10-05T13:24:28.822Z;ISIN;EZ639QGY2F66;1.3636984;360T;MONE;CAD;N/A;4.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561729974L1;false;TPAC,FULJ,ILQD
2022-10-05T13:23:00.486Z;ISIN;EZ5LKNFY6DH3;0.9888048;360T;MONE;USD;N/A;400000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561725900;false;FULJ,ILQD
2022-10-05T13:22:08.524Z;ISIN;EZFWD2QCGVT9;1.3631283;360T;MONE;CAD;N/A;240000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561734125L2;false;TPAC,FULJ,ILQD
2022-10-05T13:22:08.524Z;ISIN;EZ639QGY2F66;1.3631452;360T;MONE;CAD;N/A;240000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561734125L1;false;TPAC,FULJ,ILQD
2022-10-05T13:21:46.167Z;ISIN;EZ4H87M6PY47;0.98885;360T;MONE;USD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561719698L1;false;TPAC,FULJ,ILQD
2022-10-05T13:21:46.167Z;ISIN;EZ6MP5NM0284;0.989321;360T;MONE;USD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561719698L2;false;TPAC,FULJ,ILQD
2022-10-05T13:21:46.167Z;ISIN;EZ6MP5NM0284;0.989322;360T;MONE;USD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561720053L2;false;TPAC,FULJ,ILQD
2022-10-05T13:21:46.167Z;ISIN;EZ4H87M6PY47;0.98885;360T;MONE;USD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561720053L1;false;TPAC,FULJ,ILQD
2022-10-05T13:21:07.550Z;ISIN;EZ9QX0JRRQ72;7.52278;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561740893L2;false;TPAC,FULJ,ILQD
2022-10-05T13:21:07.550Z;ISIN;EZBFZK1CRT64;7.5232875;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561740893L1;false;TPAC,FULJ,ILQD
2022-10-05T13:20:50.061Z;ISIN;EZV7VHG2BDN9;1.1297225;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561728605L1;false;TPAC,FULJ,ILQD
2022-10-05T13:20:50.061Z;ISIN;EZF2DDGJYLB6;1.1298573;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561728605L2;false;TPAC,FULJ,ILQD
2022-10-05T13:20:45.405Z;ISIN;EZ1JLFS8V9N4;144.56219;360T;MONE;JPY;N/A;1.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561733006L1;false;TPAC,FULJ,ILQD
2022-10-05T13:20:45.405Z;ISIN;EZJW0TZS9ZD4;144.549;360T;MONE;JPY;N/A;1.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561733006L2;false;TPAC,FULJ,ILQD
2022-10-05T13:20:38.215Z;ISIN;EZ4H87M6PY47;0.9889;360T;MONE;USD;N/A;2.8E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561723852L1;false;TPAC,FULJ,ILQD
2022-10-05T13:20:38.215Z;ISIN;EZ6MP5NM0284;0.9893712;360T;MONE;USD;N/A;2.8E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561723852L2;false;TPAC,FULJ,ILQD
2022-10-05T13:20:29.043Z;ISIN;EZ9JPRFBYZW7;0.98878;360T;MONE;USD;N/A;40000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561732231;false;FULJ,ILQD
2022-10-05T13:20:16.351Z;ISIN;EZWK7P84LF66;17.789256;360T;MONE;ZAR;N/A;350000.0;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561732083L1;false;TPAC,FULJ,ILQD
2022-10-05T13:20:16.351Z;ISIN;EZP902SS1D31;17.796529;360T;MONE;ZAR;N/A;350000.0;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561732083L2;false;TPAC,FULJ,ILQD
2022-10-05T13:18:27.374Z;ISIN;EZ60GZV34FV0;10.6079;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561738595L2;false;TPAC,FULJ,ILQD
2022-10-05T13:18:27.374Z;ISIN;EZ5KPJLSDP72;10.607742;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561738595L1;false;TPAC,FULJ,ILQD
2022-10-05T13:17:26.630Z;ISIN;EZ5LKNFY6DH3;0.9889137;360T;MONE;USD;N/A;850000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561728870;false;FULJ,ILQD
2022-10-05T13:17:21.204Z;ISIN;EZNNMV17NW69;3.631953;360T;MONE;AED;N/A;1.622E7;AED;2022-11-02T00:00:00.000Z;360T;1010000281561728505L1;false;TPAC,FULJ,ILQD
2022-10-05T13:17:21.204Z;ISIN;EZTGWH8CJS20;3.637198;360T;MONE;AED;N/A;1.622E7;AED;2022-11-02T00:00:00.000Z;360T;1010000281561728505L2;false;TPAC,FULJ,ILQD
2022-10-05T13:15:18.306Z;ISIN;EZV7VHG2BDN9;1.1306106;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561725134L2;false;TPAC,FULJ,ILQD
2022-10-05T13:15:18.306Z;ISIN;EZSKQ7P9LFN2;1.1305879;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561725134L1;false;TPAC,FULJ,ILQD
2022-10-05T13:14:21.460Z;ISIN;EZZ9R1MQS0H1;1.36214;360T;MONE;CAD;N/A;1.1E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561704661L2;false;TPAC,FULJ,ILQD
2022-10-05T13:14:21.460Z;ISIN;EZ639QGY2F66;1.3621449;360T;MONE;CAD;N/A;1.1E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561704661L1;false;TPAC,FULJ,ILQD
2022-10-05T13:13:58.469Z;ISIN;EZ5LKNFY6DH3;0.9897246;360T;MONE;USD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561724233L2;false;TPAC,FULJ,ILQD
2022-10-05T13:13:58.469Z;ISIN;EZ9JPRFBYZW7;0.9896603;360T;MONE;USD;N/A;2.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561724233L1;false;TPAC,FULJ,ILQD
2022-10-05T13:13:12.058Z;ISIN;EZ136GD1D5M1;0.64541;360T;MONE;USD;N/A;600000.0;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561722015L2;false;TPAC,FULJ,ILQD
2022-10-05T13:13:12.058Z;ISIN;EZC186CGQHZ2;0.645399;360T;MONE;USD;N/A;600000.0;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561722015L1;false;TPAC,FULJ,ILQD
2022-10-05T13:12:36.833Z;ISIN;EZSKQ7P9LFN2;1.1315286;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561721811L1;false;TPAC,FULJ,ILQD
2022-10-05T13:12:36.833Z;ISIN;EZV7VHG2BDN9;1.1315529;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561721811L2;false;TPAC,FULJ,ILQD
2022-10-05T13:12:34.054Z;ISIN;EZSKQ7P9LFN2;1.1314354;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561701497L1;false;TPAC,FULJ,ILQD
2022-10-05T13:12:34.054Z;ISIN;EZV7VHG2BDN9;1.1314616;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561701497L2;false;TPAC,FULJ,ILQD
2022-10-05T13:12:19.428Z;ISIN;EZ9JPRFBYZW7;0.9904287;360T;MONE;USD;N/A;10000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561717455;false;FULJ,ILQD
2022-10-05T13:10:48.758Z;ISIN;EZP1BD5CW481;4.8359128;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561714618L2;false;TPAC,FULJ,ILQD
2022-10-05T13:10:48.758Z;ISIN;EZ02F5V8P0V6;4.80476;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561714618L1;false;TPAC,FULJ,ILQD
2022-10-05T13:10:48.758Z;ISIN;EZ02F5V8P0V6;4.80476;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561714270L1;false;TPAC,FULJ,ILQD
2022-10-05T13:10:48.758Z;ISIN;EZP1BD5CW481;4.8359118;360T;MONE;PLN;N/A;1.0E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561714270L2;false;TPAC,FULJ,ILQD
2022-10-05T13:10:06.871Z;ISIN;EZ1JLFS8V9N4;144.56915;360T;MONE;JPY;N/A;1.6E10;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561721757L1;false;TPAC,FULJ,ILQD
2022-10-05T13:10:06.871Z;ISIN;EZJW0TZS9ZD4;144.556;360T;MONE;JPY;N/A;1.6E10;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561721757L2;false;TPAC,FULJ,ILQD
2022-10-05T13:09:41.323Z;ISIN;EZC186CGQHZ2;0.6453695;360T;MONE;USD;N/A;3.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561721395L1;false;TPAC,FULJ,ILQD
2022-10-05T13:09:41.323Z;ISIN;EZ136GD1D5M1;0.64538;360T;MONE;USD;N/A;3.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561721395L2;false;TPAC,FULJ,ILQD
2022-10-05T13:09:32.653Z;ISIN;EZ9JPRFBYZW7;0.9903783;360T;MONE;USD;N/A;300000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561730261;false;FULJ,ILQD
2022-10-05T13:07:50.420Z;ISIN;EZ9NMYZ336C7;10.9424;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561728346L1;false;TPAC,FULJ,ILQD
2022-10-05T13:07:50.420Z;ISIN;EZ4TBBNL6MG9;10.8696811;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561728346L2;false;TPAC,FULJ,ILQD
2022-10-05T13:07:28.039Z;ISIN;EZZC6BCZJJN5;10.8356216;360T;MONE;SEK;N/A;605000.0;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561712333;false;FULJ,ILQD
2022-10-05T13:06:33.465Z;ISIN;EZ9JPRFBYZW7;0.9908417;360T;MONE;USD;N/A;10000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561715460;false;FULJ,ILQD
2022-10-05T13:05:15.366Z;ISIN;EZDC7RLTMFT8;0.982965;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561712358L2;false;TPAC,FULJ,ILQD
2022-10-05T13:05:15.366Z;ISIN;EZVCH9BMBFS1;0.98305;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561712358L1;false;TPAC,FULJ,ILQD
2022-10-05T13:05:09.240Z;ISIN;EZ9JPRFBYZW7;0.9905387;360T;MONE;USD;N/A;15000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561711222;false;FULJ,ILQD
2022-10-05T13:05:06.350Z;ISIN;EZ8K50ZPTN04;0.98248;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561710835L1;false;TPAC,FULJ,ILQD
2022-10-05T13:05:06.350Z;ISIN;EZNPRD5WGYY7;0.981882;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561710835L2;false;TPAC,FULJ,ILQD
2022-10-05T13:05:01.936Z;ISIN;EZZC6BCZJJN5;10.8382116;360T;MONE;SEK;N/A;250000.0;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561710595;false;FULJ,ILQD
2022-10-05T13:05:01.030Z;ISIN;EZ24RJJJ7K82;0.9736832;360T;MONE;CHF;N/A;4.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561710723L1;false;TPAC,FULJ,ILQD
2022-10-05T13:05:01.030Z;ISIN;EZQX0RXDJXD5;0.9736692;360T;MONE;CHF;N/A;4.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561710723L2;false;TPAC,FULJ,ILQD
2022-10-05T13:04:33.216Z;ISIN;EZ8HLGLBHV86;0.970631;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561711360L2;false;TPAC,FULJ,ILQD
2022-10-05T13:04:33.216Z;ISIN;EZQX0RXDJXD5;0.9736789;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561711360L1;false;TPAC,FULJ,ILQD
2022-10-05T13:03:45.138Z;ISIN;EZ455327Z299;0.8748823;360T;MONE;GBP;N/A;1850671.12;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561709228;false;FULJ,ILQD
2022-10-05T13:03:13.707Z;ISIN;EZDNJ9V4DS21;0.6459967;360T;MONE;USD;N/A;570000.0;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561710866L2;false;TPAC,FULJ,ILQD
2022-10-05T13:03:13.707Z;ISIN;EZC186CGQHZ2;0.6458482;360T;MONE;USD;N/A;570000.0;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561710866L1;false;TPAC,FULJ,ILQD
2022-10-05T13:03:06.345Z;ISIN;EZ4H87M6PY47;0.99099;360T;MONE;USD;N/A;500000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561698081L1;false;TPAC,FULJ,ILQD
