Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-15T15:54:09.942Z;ISIN;EZ4F438DZWQ5;1.1169;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216242L2;false;TPAC,FULJ,ILQD
2020-01-15T15:54:09.942Z;ISIN;EZ5SGK9LG423;1.11466;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216242L1;false;TPAC,FULJ,ILQD
2020-01-15T15:53:54.616Z;ISIN;EZ4F438DZWQ5;1.1169;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216236L2;false;TPAC,FULJ,ILQD
2020-01-15T15:53:54.616Z;ISIN;EZ5SGK9LG423;1.11466;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216236L1;false;TPAC,FULJ,ILQD
2020-01-15T15:53:41.494Z;ISIN;EZ4F438DZWQ5;1.11684;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216064L2;false;TPAC,FULJ,ILQD
2020-01-15T15:53:41.494Z;ISIN;EZ5SGK9LG423;1.1146;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216064L1;false;TPAC,FULJ,ILQD
2020-01-15T15:40:18.950Z;ISIN;EZH93MKN0PT1;18.80106;360T;MONE;MXN;N/A;2.0E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354214451L2;false;TPAC,FULJ,ILQD
2020-01-15T15:40:18.950Z;ISIN;EZBKFD7YZM25;18.797971;360T;MONE;MXN;N/A;2.0E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354214451L1;false;TPAC,FULJ,ILQD
2020-01-15T15:39:12.892Z;ISIN;EZ9HKKXHPWH3;109.925;360T;MONE;JPY;N/A;9.0E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354214375L2;false;TPAC,FULJ,ILQD
2020-01-15T15:39:12.892Z;ISIN;EZ1KFQNS7BX9;109.93025;360T;MONE;JPY;N/A;9.0E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354214375L1;false;TPAC,FULJ,ILQD
2020-01-15T15:39:09.326Z;ISIN;EZ1BGRDLVP57;6.89286;360T;MONE;CNY;N/A;2.0E7;CNY;2020-02-12T00:00:00.000Z;360T;1010000281354214367L2;false;TPAC,FULJ,ILQD
2020-01-15T15:39:09.326Z;ISIN;EZ1DW6366MT9;6.892478;360T;MONE;CNY;N/A;2.0E7;CNY;2020-02-12T00:00:00.000Z;360T;1010000281354214367L1;false;TPAC,FULJ,ILQD
2020-01-15T15:39:05.077Z;ISIN;EZ2VQMYR3LC6;0.860553;360T;MONE;GBP;N/A;3000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354217910L1;false;TPAC,FULJ,ILQD
2020-01-15T15:39:05.077Z;ISIN;EZ79V2F45654;0.869706;360T;MONE;GBP;N/A;3000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354217910L2;false;TPAC,FULJ,ILQD
2020-01-15T15:38:30.963Z;ISIN;EZ1BGRDLVP57;6.89267;360T;MONE;CNY;N/A;2.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354214338L2;false;TPAC,FULJ,ILQD
2020-01-15T15:38:30.963Z;ISIN;EZ1DW6366MT9;6.892288;360T;MONE;CNY;N/A;2.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354214338L1;false;TPAC,FULJ,ILQD
2020-01-15T15:36:48.022Z;ISIN;EZ9H614PHWS2;3.4567659;360T;MONE;ILS;N/A;4.0E7;ILS;2020-02-12T00:00:00.000Z;360T;1010000281354214067L1;false;TPAC,FULJ,ILQD
2020-01-15T15:36:48.022Z;ISIN;EZ25FF9PN5L0;3.45664;360T;MONE;ILS;N/A;4.0E7;ILS;2020-02-12T00:00:00.000Z;360T;1010000281354214067L2;false;TPAC,FULJ,ILQD
2020-01-15T15:35:14.300Z;ISIN;EZ3ZP80MFRQ2;0.3029443;360T;MONE;KWD;N/A;200000.0;KWD;2020-02-12T00:00:00.000Z;360T;1010000281354213974L1;false;TPAC,FULJ,ILQD
2020-01-15T15:35:14.300Z;ISIN;EZKXLXFFYPV0;0.30299;360T;MONE;KWD;N/A;200000.0;KWD;2020-02-12T00:00:00.000Z;360T;1010000281354213974L2;false;TPAC,FULJ,ILQD
2020-01-15T15:34:46.375Z;ISIN;EZ3ZP80MFRQ2;0.3029443;360T;MONE;KWD;N/A;400000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354213965L1;false;TPAC,FULJ,ILQD
2020-01-15T15:34:46.375Z;ISIN;EZKXLXFFYPV0;0.30299;360T;MONE;KWD;N/A;400000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354213965L2;false;TPAC,FULJ,ILQD
2020-01-15T15:32:40.300Z;ISIN;EZ5LYXTWH673;0.85654;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354215554L1;false;TPAC,FULJ,ILQD
2020-01-15T15:32:40.300Z;ISIN;EZ472MY7DK68;0.870478;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354215554L2;false;TPAC,FULJ,ILQD
2020-01-15T15:31:48.559Z;ISIN;EZ7KVYW9W2B9;1.1152049;360T;MONE;USD;N/A;1.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354212526L1;false;TPAC,FULJ,ILQD
2020-01-15T15:31:48.559Z;ISIN;EZ5SGK9LG423;1.11527;360T;MONE;USD;N/A;1.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354212526L2;false;TPAC,FULJ,ILQD
2020-01-15T15:31:42.592Z;ISIN;EZ50LR3NGG05;0.869388;360T;MONE;GBP;N/A;4000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216515L2;false;TPAC,FULJ,ILQD
2020-01-15T15:31:42.592Z;ISIN;EZ5LYXTWH673;0.85652;360T;MONE;GBP;N/A;4000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216515L1;false;TPAC,FULJ,ILQD
2020-01-15T15:30:44.464Z;ISIN;EZ9686TDFX43;1.346655;360T;MONE;SGD;N/A;2.4E7;SGD;2020-02-12T00:00:00.000Z;360T;1010000281354212144L1;false;TPAC,FULJ,ILQD
2020-01-15T15:30:44.464Z;ISIN;EZ6MS6TZM4G7;1.34665;360T;MONE;SGD;N/A;2.4E7;SGD;2020-02-12T00:00:00.000Z;360T;1010000281354212144L2;false;TPAC,FULJ,ILQD
2020-01-15T15:28:41.849Z;ISIN;EZ68B6Y6J7J3;1.1152677;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211848L1;false;TPAC,FULJ,ILQD
2020-01-15T15:28:41.849Z;ISIN;EZ7KVYW9W2B9;1.115336;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211848L2;false;TPAC,FULJ,ILQD
2020-01-15T15:26:15.664Z;ISIN;EZ5LYXTWH673;0.85636;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354213290L1;false;TPAC,FULJ,ILQD
2020-01-15T15:26:15.664Z;ISIN;EZ472MY7DK68;0.8702975;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354213290L2;false;TPAC,FULJ,ILQD
2020-01-15T15:24:13.617Z;ISIN;EZ91LYJPW2Y5;1.302168;360T;MONE;USD;N/A;7000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354211763L2;false;TPAC,FULJ,ILQD
2020-01-15T15:24:13.617Z;ISIN;EZ8XPFJWWYN9;1.3021398;360T;MONE;USD;N/A;7000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354211763L1;false;TPAC,FULJ,ILQD
2020-01-15T15:19:50.174Z;ISIN;EZVS05WTF176;1.127748;360T;MONE;USD;N/A;78098.27;USD;2020-02-12T00:00:00.000Z;360T;1010000281354211486L2;false;TPAC,FULJ,ILQD
2020-01-15T15:19:50.174Z;ISIN;EZ5SGK9LG423;1.11513;360T;MONE;USD;N/A;78098.27;USD;2020-02-12T00:00:00.000Z;360T;1010000281354211486L1;false;TPAC,FULJ,ILQD
2020-01-15T15:19:10.352Z;ISIN;EZBCFM7PPCJ7;1.121182;360T;MONE;USD;N/A;28019.84;USD;2020-02-12T00:00:00.000Z;360T;1010000281354211436L2;false;TPAC,FULJ,ILQD
2020-01-15T15:19:10.352Z;ISIN;EZ5SGK9LG423;1.11494;360T;MONE;USD;N/A;28019.84;USD;2020-02-12T00:00:00.000Z;360T;1010000281354211436L1;false;TPAC,FULJ,ILQD
2020-01-15T15:18:17.592Z;ISIN;EZ8JK20HLWM9;1.117088;360T;MONE;USD;N/A;27953.06;USD;2020-02-12T00:00:00.000Z;360T;1010000281354211025L2;false;TPAC,FULJ,ILQD
2020-01-15T15:18:17.592Z;ISIN;EZ5SGK9LG423;1.11492;360T;MONE;USD;N/A;27953.06;USD;2020-02-12T00:00:00.000Z;360T;1010000281354211025L1;false;TPAC,FULJ,ILQD
2020-01-15T15:17:41.794Z;ISIN;EZ1NR3GN3QT6;1.115352;360T;MONE;USD;N/A;10931.92;USD;2020-02-12T00:00:00.000Z;360T;1010000281354210768L2;false;TPAC,FULJ,ILQD
2020-01-15T15:17:41.794Z;ISIN;EZ5SGK9LG423;1.11496;360T;MONE;USD;N/A;10931.92;USD;2020-02-12T00:00:00.000Z;360T;1010000281354210768L1;false;TPAC,FULJ,ILQD
2020-01-15T15:16:28.220Z;ISIN;EZBXKK21D8S7;1.115342;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211255L2;false;TPAC,FULJ,ILQD
2020-01-15T15:16:28.220Z;ISIN;EZ68B6Y6J7J3;1.1145473;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211255L1;false;TPAC,FULJ,ILQD
2020-01-15T15:14:57.231Z;ISIN;EZ2VN7P22VG8;25.248503;360T;MONE;CZK;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354213482L2;false;TPAC,FULJ,ILQD
2020-01-15T15:14:57.231Z;ISIN;EZ5N34YPZ0V0;25.1047;360T;MONE;CZK;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354213482L1;false;TPAC,FULJ,ILQD
2020-01-15T15:14:41.292Z;ISIN;EZBWDZ14GRQ1;1.114921;360T;MONE;USD;N/A;1.46643E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211172L2;false;TPAC,FULJ,ILQD
2020-01-15T15:14:41.292Z;ISIN;EZ5SGK9LG423;1.11446;360T;MONE;USD;N/A;1.46643E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211172L1;false;TPAC,FULJ,ILQD
2020-01-15T15:14:25.761Z;ISIN;EZ5N34YPZ0V0;25.115;360T;MONE;CZK;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354213305L1;false;TPAC,FULJ,ILQD
2020-01-15T15:14:25.761Z;ISIN;EZ2VN7P22VG8;25.258693;360T;MONE;CZK;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354213305L2;false;TPAC,FULJ,ILQD
2020-01-15T15:13:53.783Z;ISIN;EZ2VN7P22VG8;25.241391;360T;MONE;CZK;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211753L2;false;TPAC,FULJ,ILQD
2020-01-15T15:13:53.783Z;ISIN;EZ5N34YPZ0V0;25.0979;360T;MONE;CZK;N/A;8000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354211753L1;false;TPAC,FULJ,ILQD
2020-01-15T15:10:53.765Z;ISIN;EZ91LYJPW2Y5;1.30252;360T;MONE;USD;N/A;5.39E7;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354210368L2;false;TPAC,FULJ,ILQD
2020-01-15T15:10:53.765Z;ISIN;EZ8XPFJWWYN9;1.302487;360T;MONE;USD;N/A;5.39E7;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354210368L1;false;TPAC,FULJ,ILQD
2020-01-15T15:06:02.510Z;ISIN;EZBWDZ14GRQ1;1.1154224;360T;MONE;USD;N/A;1000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354213103L2;false;TPAC,FULJ,ILQD
2020-01-15T15:06:02.510Z;ISIN;EZ7KVYW9W2B9;1.1149049;360T;MONE;USD;N/A;1000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354213103L1;false;TPAC,FULJ,ILQD
2020-01-15T15:04:09.604Z;ISIN;EZBWDZ14GRQ1;1.115161;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354210336L2;false;TPAC,FULJ,ILQD
2020-01-15T15:04:09.604Z;ISIN;EZ68B6Y6J7J3;1.1145671;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354210336L1;false;TPAC,FULJ,ILQD
2020-01-15T15:03:08.647Z;ISIN;EZVD6SYR88Y5;61.4507;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354209571L1;false;TPAC,FULJ,ILQD
2020-01-15T15:03:08.647Z;ISIN;EZ2WPT3HJHC2;61.5031;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354209571L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:37.460Z;ISIN;EZ5SGK9LG423;1.11478;360T;MONE;USD;N/A;3.19E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354212566L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:37.460Z;ISIN;EZ68B6Y6J7J3;1.1146493;360T;MONE;USD;N/A;3.19E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354212566L1;false;TPAC,FULJ,ILQD
2020-01-15T15:01:30.305Z;ISIN;EZVS56GC8HD5;9.888424;360T;MONE;NOK;N/A;40000.0;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354208943L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:30.305Z;ISIN;EZ56C2SQXTZ0;9.88056;360T;MONE;NOK;N/A;40000.0;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354208943L1;false;TPAC,FULJ,ILQD
2020-01-15T15:01:28.466Z;ISIN;EZHKVHK24KL0;8.66376;360T;MONE;HKD;N/A;124000.0;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354208827L1;false;TPAC,FULJ,ILQD
2020-01-15T15:01:28.466Z;ISIN;EZVZ2BV31255;8.688351;360T;MONE;HKD;N/A;124000.0;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354208827L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:22.712Z;ISIN;EZ8WYR7ZQGL8;122.592;360T;MONE;JPY;N/A;1.9E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354207883L1;false;TPAC,FULJ,ILQD
2020-01-15T15:01:22.712Z;ISIN;EZ7FQN4GDN82;122.6082;360T;MONE;JPY;N/A;1.9E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354207883L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:18.490Z;ISIN;EZ4ZJWDS3QT4;1.1159173;360T;MONE;USD;N/A;1.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354207843L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:18.490Z;ISIN;EZ5SGK9LG423;1.11506;360T;MONE;USD;N/A;1.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354207843L1;false;TPAC,FULJ,ILQD
2020-01-15T15:01:16.697Z;ISIN;EZ7LTS1ZLWB0;0.856378;360T;MONE;GBP;N/A;713000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354207837L2;false;TPAC,FULJ,ILQD
2020-01-15T15:01:16.697Z;ISIN;EZ5LYXTWH673;0.85597;360T;MONE;GBP;N/A;713000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354207837L1;false;TPAC,FULJ,ILQD
2020-01-15T15:00:36.423Z;ISIN;EZ5LYXTWH673;0.85578;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354208663L1;false;TPAC,FULJ,ILQD
2020-01-15T15:00:36.423Z;ISIN;EZ472MY7DK68;0.8697335;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354208663L2;false;TPAC,FULJ,ILQD
2020-01-15T14:58:43.967Z;ISIN;EZ84WPP15NP5;61.4334212;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354208910L2;false;TPAC,FULJ,ILQD
2020-01-15T14:58:43.967Z;ISIN;EZVD6SYR88Y5;61.42588;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354208910L1;false;TPAC,FULJ,ILQD
2020-01-15T14:57:39.795Z;ISIN;EZ2Q0GX362K9;1.119504;360T;MONE;USD;N/A;5000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354206231L2;false;TPAC,FULJ,ILQD
2020-01-15T14:57:39.795Z;ISIN;EZ5SGK9LG423;1.11533;360T;MONE;USD;N/A;5000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354206231L1;false;TPAC,FULJ,ILQD
2020-01-15T14:55:54.045Z;ISIN;EZ5SGK9LG423;1.11529;360T;MONE;USD;N/A;5000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354205953L1;false;TPAC,FULJ,ILQD
2020-01-15T14:55:54.045Z;ISIN;EZ2Q0GX362K9;1.1194643;360T;MONE;USD;N/A;5000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354205953L2;false;TPAC,FULJ,ILQD
2020-01-15T14:54:36.182Z;ISIN;EZ472MY7DK68;0.870078;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354206810L2;false;TPAC,FULJ,ILQD
2020-01-15T14:54:36.182Z;ISIN;EZ5LYXTWH673;0.85611;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354206810L1;false;TPAC,FULJ,ILQD
2020-01-15T14:54:35.479Z;ISIN;EZ84KD0YGGD7;9.17814;360T;MONE;NOK;N/A;2000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354205237L1;false;TPAC,FULJ,ILQD
2020-01-15T14:54:35.479Z;ISIN;EZ10B5SW9GK3;9.254432;360T;MONE;NOK;N/A;2000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354205237L2;false;TPAC,FULJ,ILQD
2020-01-15T14:53:17.533Z;ISIN;EZ5CGKT1SL44;1.07612;360T;MONE;CHF;N/A;700000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354203737L1;false;TPAC,FULJ,ILQD
2020-01-15T14:53:17.533Z;ISIN;EZ3NF1TSY3K3;1.0758342;360T;MONE;CHF;N/A;700000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354203737L2;false;TPAC,FULJ,ILQD
2020-01-15T14:51:16.349Z;ISIN;EZ5SGK9LG423;1.11536;360T;MONE;USD;N/A;60000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354205147L1;false;TPAC,FULJ,ILQD
2020-01-15T14:51:16.349Z;ISIN;EZ1CPNWFKL10;1.118217;360T;MONE;USD;N/A;60000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354205147L2;false;TPAC,FULJ,ILQD
2020-01-15T14:51:11.218Z;ISIN;EZ96HZYP7VS0;8.689478;360T;MONE;HKD;N/A;3.8683E7;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354206966;false;FULJ,ILQD
2020-01-15T14:50:51.106Z;ISIN;EZ2LLP5TQX50;1.118049;360T;MONE;USD;N/A;2357000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354206928;false;FULJ,ILQD
2020-01-15T14:47:23.515Z;ISIN;EZV1WZQ795Y6;4.221904;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354207005L1;false;TPAC,FULJ,ILQD
2020-01-15T14:47:23.515Z;ISIN;EZ25HNP04983;4.2221;360T;MONE;PLN;N/A;4000000.0;PLN;2020-02-12T00:00:00.000Z;360T;1010000281354207005L2;false;TPAC,FULJ,ILQD
2020-01-15T14:45:30.531Z;ISIN;EZ2H19F2X6G3;9.406687;360T;MONE;SEK;N/A;5.0E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354208177L2;false;TPAC,FULJ,ILQD
2020-01-15T14:45:30.531Z;ISIN;EZ9ZS1Q65YC5;9.44727;360T;MONE;SEK;N/A;5.0E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354208177L1;false;TPAC,FULJ,ILQD
2020-01-15T14:42:02.077Z;ISIN;EZSS9HCYPFS4;0.9625841;360T;MONE;CHF;N/A;1.3E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354206027L2;false;TPAC,FULJ,ILQD
2020-01-15T14:42:02.077Z;ISIN;EZ5N3P3STKL0;0.96428;360T;MONE;CHF;N/A;1.3E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354206027L1;false;TPAC,FULJ,ILQD
2020-01-15T14:40:32.564Z;ISIN;EZ1X08QP7SJ6;14.35017;360T;MONE;ZAR;N/A;3.5E8;ZAR;2020-02-12T00:00:00.000Z;360T;1010000281354204500L1;false;TPAC,FULJ,ILQD
2020-01-15T14:40:32.564Z;ISIN;EZVG91VHXPQ9;14.3522;360T;MONE;ZAR;N/A;3.5E8;ZAR;2020-02-12T00:00:00.000Z;360T;1010000281354204500L2;false;TPAC,FULJ,ILQD
2020-01-15T14:39:29.760Z;ISIN;EZ84WPP15NP5;61.412139;360T;MONE;RUB;N/A;5.1E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354202617L2;false;TPAC,FULJ,ILQD
2020-01-15T14:39:29.760Z;ISIN;EZVD6SYR88Y5;61.4046;360T;MONE;RUB;N/A;5.1E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354202617L1;false;TPAC,FULJ,ILQD
2020-01-15T14:39:13.741Z;ISIN;EZVD6SYR88Y5;61.399;360T;MONE;RUB;N/A;1.5E7;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354208040L1;false;TPAC,FULJ,ILQD
2020-01-15T14:39:13.741Z;ISIN;EZ84WPP15NP5;61.4071576;360T;MONE;RUB;N/A;1.5E7;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354208040L2;false;TPAC,FULJ,ILQD
2020-01-15T14:37:58.252Z;ISIN;EZNQ9WPHW111;0.6895719;360T;MONE;USD;N/A;6000000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354202186L1;false;TPAC,FULJ,ILQD
2020-01-15T14:37:58.252Z;ISIN;EZ8K3SWDF5J8;0.68958;360T;MONE;USD;N/A;6000000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354202186L2;false;TPAC,FULJ,ILQD
2020-01-15T14:37:29.659Z;ISIN;EZ91LYJPW2Y5;1.303408;360T;MONE;USD;N/A;4670000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354201897L2;false;TPAC,FULJ,ILQD
2020-01-15T14:37:29.659Z;ISIN;EZ8XPFJWWYN9;1.303377;360T;MONE;USD;N/A;4670000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354201897L1;false;TPAC,FULJ,ILQD
2020-01-15T14:33:31.095Z;ISIN;EZ1NR3GN3QT6;1.116672;360T;MONE;USD;N/A;340000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354200000;false;FULJ,ILQD
2020-01-15T14:29:00.402Z;ISIN;EZV8P1RYH2J1;122.7111;360T;MONE;JPY;N/A;1.21973E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354202620;false;FULJ,ILQD
2020-01-15T14:27:05.618Z;ISIN;EZ9HKKXHPWH3;109.835;360T;MONE;JPY;N/A;6.8E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354200466L2;false;TPAC,FULJ,ILQD
2020-01-15T14:27:05.618Z;ISIN;EZ1KFQNS7BX9;109.84045;360T;MONE;JPY;N/A;6.8E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354200466L1;false;TPAC,FULJ,ILQD
2020-01-15T14:26:12.318Z;ISIN;EZ8XPFJWWYN9;1.301907;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354200738L1;false;TPAC,FULJ,ILQD
2020-01-15T14:26:12.318Z;ISIN;EZ91LYJPW2Y5;1.301938;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354200738L2;false;TPAC,FULJ,ILQD
2020-01-15T14:25:18.968Z;ISIN;EZ68B6Y6J7J3;1.1154609;360T;MONE;USD;N/A;1.54E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354201094L1;false;TPAC,FULJ,ILQD
2020-01-15T14:25:18.968Z;ISIN;EZ7KVYW9W2B9;1.1155258;360T;MONE;USD;N/A;1.54E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354201094L2;false;TPAC,FULJ,ILQD
2020-01-15T14:22:28.658Z;ISIN;EZ73WQC6RH76;7.47298;360T;MONE;DKK;N/A;505000.0;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354200417L1;false;TPAC,FULJ,ILQD
2020-01-15T14:22:28.658Z;ISIN;EZVK35DWVR59;7.471235;360T;MONE;DKK;N/A;505000.0;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354200417L2;false;TPAC,FULJ,ILQD
2020-01-15T14:13:56.063Z;ISIN;EZ8K3SWDF5J8;0.68911;360T;MONE;USD;N/A;2.6E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354198431L2;false;TPAC,FULJ,ILQD
2020-01-15T14:13:56.063Z;ISIN;EZNQ9WPHW111;0.6890997;360T;MONE;USD;N/A;2.6E7;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354198431L1;false;TPAC,FULJ,ILQD
2020-01-15T14:13:47.450Z;ISIN;EZ4DQXBBB161;0.859117;360T;MONE;GBP;N/A;500000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354195555L2;false;TPAC,FULJ,ILQD
2020-01-15T14:13:47.450Z;ISIN;EZ5LYXTWH673;0.85672;360T;MONE;GBP;N/A;500000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354195555L1;false;TPAC,FULJ,ILQD
2020-01-15T14:13:25.970Z;ISIN;EZ2M3BFQDX89;63.5117;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354197057L2;false;TPAC,FULJ,ILQD
2020-01-15T14:13:25.970Z;ISIN;EZVD6SYR88Y5;61.5963;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354197057L1;false;TPAC,FULJ,ILQD
2020-01-15T14:13:04.775Z;ISIN;EZ9ZS1Q65YC5;9.4603;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354196994L2;false;TPAC,FULJ,ILQD
