Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-26T15:29:43.231Z;ISIN;EZ6JPPJSQ372;19.9773;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409420L2;false;TPAC,FULJ,ILQD
2021-01-26T15:29:24.116Z;ISIN;EZ6WMY0PRTH0;19.98545;360T;MONE;MXN;N/A;1.8E8;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414409334L1;false;TPAC,FULJ,ILQD
2021-01-26T15:29:24.116Z;ISIN;EZ1G0SM1YDJ9;19.98785;360T;MONE;MXN;N/A;1.8E8;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414409334L2;false;TPAC,FULJ,ILQD
2021-01-26T15:28:10.281Z;ISIN;EZ43WKQ2WXF8;1.21668;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414410933L2;false;TPAC,FULJ,ILQD
2021-01-26T15:28:10.281Z;ISIN;EZBLL4BBRZ46;1.2166563;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414410933L1;false;TPAC,FULJ,ILQD
2021-01-26T15:28:09.638Z;ISIN;EZ5DF9PLK754;0.8871565;360T;MONE;CHF;N/A;510000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414406594L2;false;TPAC,FULJ,ILQD
2021-01-26T15:28:09.638Z;ISIN;EZ5203TV73J3;0.88718;360T;MONE;CHF;N/A;410000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414406594L1;false;TPAC,FULJ,ILQD
2021-01-26T15:27:59.029Z;ISIN;EZ51CCQWJ0N6;1.373443;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414409238L2;false;TPAC,FULJ,ILQD
2021-01-26T15:27:59.029Z;ISIN;EZ57C7K3R511;1.3732961;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414409238L1;false;TPAC,FULJ,ILQD
2021-01-26T15:23:54.223Z;ISIN;EZ9BFJZ62CF8;1.21899;360T;MONE;USD;N/A;1280000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414408972L2;false;TPAC,FULJ,ILQD
2021-01-26T15:23:54.223Z;ISIN;EZBLL4BBRZ46;1.216475;360T;MONE;USD;N/A;1290000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414408972L1;false;TPAC,FULJ,ILQD
2021-01-26T15:20:19.507Z;ISIN;EZ5YKQ51XK78;1.2164217;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414408721L1;false;TPAC,FULJ,ILQD
2021-01-26T15:20:19.507Z;ISIN;EZBLL4BBRZ46;1.2164452;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414408721L2;false;TPAC,FULJ,ILQD
2021-01-26T15:18:56.462Z;ISIN;EZBLL4BBRZ46;1.2165262;360T;MONE;USD;N/A;3.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409311L1;false;TPAC,FULJ,ILQD
2021-01-26T15:18:56.462Z;ISIN;EZ43WKQ2WXF8;1.21655;360T;MONE;USD;N/A;3.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409311L2;false;TPAC,FULJ,ILQD
2021-01-26T15:17:27.158Z;ISIN;EZB6YCT7CWC9;0.8862686;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414407838L1;false;TPAC,FULJ,ILQD
2021-01-26T15:17:27.158Z;ISIN;EZBBJH03Z153;0.8862837;360T;MONE;GBP;N/A;3.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414407838L2;false;TPAC,FULJ,ILQD
2021-01-26T15:17:20.104Z;ISIN;EZ5YKQ51XK78;1.2165582;360T;MONE;USD;N/A;6.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409082L1;false;TPAC,FULJ,ILQD
2021-01-26T15:17:20.104Z;ISIN;EZBLL4BBRZ46;1.2165742;360T;MONE;USD;N/A;6.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409082L2;false;TPAC,FULJ,ILQD
2021-01-26T15:17:08.182Z;ISIN;EZ43WKQ2WXF8;1.21665;360T;MONE;USD;N/A;600000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414407951L1;false;TPAC,FULJ,ILQD
2021-01-26T15:17:08.182Z;ISIN;EZ6HJ0X9YY94;1.22151;360T;MONE;USD;N/A;600000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414407951L2;false;TPAC,FULJ,ILQD
2021-01-26T15:16:06.358Z;ISIN;EZKFH6X1NRL1;1.217113;360T;MONE;USD;N/A;277092.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414407344;false;FULJ,ILQD
2021-01-26T15:15:34.562Z;ISIN;EZ3YRH679DF6;1.372595;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414407301L1;false;TPAC,FULJ,ILQD
2021-01-26T15:15:34.562Z;ISIN;EZ57C7K3R511;1.372597;360T;MONE;USD;N/A;4.0E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414407301L2;false;TPAC,FULJ,ILQD
2021-01-26T15:15:00.126Z;ISIN;EZ43WKQ2WXF8;1.21649;360T;MONE;USD;N/A;6.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414408848L2;false;TPAC,FULJ,ILQD
2021-01-26T15:15:00.126Z;ISIN;EZBLL4BBRZ46;1.2164682;360T;MONE;USD;N/A;6.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414408848L1;false;TPAC,FULJ,ILQD
2021-01-26T15:14:46.359Z;ISIN;EZVM67NF8G09;75.1093597;360T;MONE;RUB;N/A;1.543E9;RUB;2021-02-23T00:00:00.000Z;360T;1010000281414407045L2;false;TPAC,FULJ,ILQD
2021-01-26T15:14:46.359Z;ISIN;EZ5LWKTY75F7;75.1007;360T;MONE;RUB;N/A;1.543E9;RUB;2021-02-23T00:00:00.000Z;360T;1010000281414407045L1;false;TPAC,FULJ,ILQD
2021-01-26T15:13:02.552Z;ISIN;EZ9W5Z58JR91;1.2702673;360T;MONE;CAD;N/A;1400000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414406538L2;false;TPAC,FULJ,ILQD
2021-01-26T15:13:02.552Z;ISIN;EZ4ZDCTSQ350;1.27027;360T;MONE;CAD;N/A;1400000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414406538L1;false;TPAC,FULJ,ILQD
2021-01-26T15:12:01.366Z;ISIN;EZ8G5S9FCWW5;0.724278;360T;MONE;USD;N/A;3.5E7;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414405797L1;false;TPAC,FULJ,ILQD
2021-01-26T15:12:01.366Z;ISIN;EZ2C7L6HSS78;0.72428;360T;MONE;USD;N/A;3.5E7;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414405797L2;false;TPAC,FULJ,ILQD
2021-01-26T15:10:09.245Z;ISIN;EZ57C7K3R511;1.3727959;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414405482L2;false;TPAC,FULJ,ILQD
2021-01-26T15:10:09.245Z;ISIN;EZ3YRH679DF6;1.3727915;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414405482L1;false;TPAC,FULJ,ILQD
2021-01-26T15:09:34.272Z;ISIN;EZ4ZDCTSQ350;1.26988;360T;MONE;CAD;N/A;2000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414405445L1;false;TPAC,FULJ,ILQD
2021-01-26T15:09:34.272Z;ISIN;EZ8VQ99KX1D2;1.269259;360T;MONE;CAD;N/A;2000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414405445L2;false;TPAC,FULJ,ILQD
2021-01-26T15:09:25.146Z;ISIN;EZ3VKLP3YRC0;728.75545;360T;MONE;CLP;N/A;5.0E7;CLP;2021-02-23T00:00:00.000Z;360T;1010000281414407061;false;FULJ,ILQD
2021-01-26T15:08:58.479Z;ISIN;EZVFTJWJZ4D0;1.2183715;360T;MONE;USD;N/A;6000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414404567L2;false;TPAC,FULJ,ILQD
2021-01-26T15:08:58.479Z;ISIN;EZBLL4BBRZ46;1.2163947;360T;MONE;USD;N/A;1700000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414404567L1;false;TPAC,FULJ,ILQD
2021-01-26T15:07:26.084Z;ISIN;EZ57C7K3R511;1.3727972;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414404790L2;false;TPAC,FULJ,ILQD
2021-01-26T15:07:26.084Z;ISIN;EZ3YRH679DF6;1.372798;360T;MONE;USD;N/A;8000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414404790L1;false;TPAC,FULJ,ILQD
2021-01-26T15:03:59.599Z;ISIN;EZKFH6X1NRL1;1.2169752;360T;MONE;USD;N/A;8930000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414405633L2;false;TPAC,FULJ,ILQD
2021-01-26T15:03:59.599Z;ISIN;EZ43WKQ2WXF8;1.21642;360T;MONE;USD;N/A;8930000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414405633L1;false;TPAC,FULJ,ILQD
2021-01-26T15:01:34.415Z;ISIN;EZ5YKQ51XK78;1.2161518;360T;MONE;USD;N/A;1.2E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414405045L1;false;TPAC,FULJ,ILQD
2021-01-26T15:01:34.415Z;ISIN;EZBLL4BBRZ46;1.2161763;360T;MONE;USD;N/A;1.2E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414405045L2;false;TPAC,FULJ,ILQD
2021-01-26T14:59:28.335Z;ISIN;EZ9DXCM096X3;0.8874625;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414401383L2;false;TPAC,FULJ,ILQD
2021-01-26T14:59:28.335Z;ISIN;EZ538ZD7XL42;0.8874818;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414401383L1;false;TPAC,FULJ,ILQD
2021-01-26T14:56:45.719Z;ISIN;EZ1RQP1TJY01;1.2162665;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414399623L2;false;TPAC,FULJ,ILQD
2021-01-26T14:56:45.719Z;ISIN;EZ3KX2MGYHM4;1.2160839;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414399623L1;false;TPAC,FULJ,ILQD
2021-01-26T14:56:19.986Z;ISIN;EZBLL4BBRZ46;1.215765;360T;MONE;USD;N/A;1.54E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414400887L2;false;TPAC,FULJ,ILQD
2021-01-26T14:56:19.986Z;ISIN;EZ5YKQ51XK78;1.215742;360T;MONE;USD;N/A;1.54E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414400887L1;false;TPAC,FULJ,ILQD
2021-01-26T14:54:59.679Z;ISIN;EZBBJH03Z153;0.8859164;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414400301L2;false;TPAC,FULJ,ILQD
2021-01-26T14:54:59.679Z;ISIN;EZB6YCT7CWC9;0.8859024;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414400301L1;false;TPAC,FULJ,ILQD
2021-01-26T14:54:49.728Z;ISIN;EZBLL4BBRZ46;1.215937;360T;MONE;USD;N/A;1.962E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414400231L2;false;TPAC,FULJ,ILQD
2021-01-26T14:54:49.728Z;ISIN;EZ5YKQ51XK78;1.215915;360T;MONE;USD;N/A;1.962E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414400231L1;false;TPAC,FULJ,ILQD
2021-01-26T14:53:55.130Z;ISIN;EZ1SXD5945W0;103.5879;360T;MONE;JPY;N/A;2.75E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414401852L1;false;TPAC,FULJ,ILQD
2021-01-26T14:53:55.130Z;ISIN;EZ4PMTHYPY72;103.587;360T;MONE;JPY;N/A;2.75E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414401852L2;false;TPAC,FULJ,ILQD
2021-01-26T14:50:49.340Z;ISIN;EZ1SXD5945W0;103.62471;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414399662L1;false;TPAC,FULJ,ILQD
2021-01-26T14:50:49.340Z;ISIN;EZVBP4MV99N9;103.6111;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414399662L2;false;TPAC,FULJ,ILQD
2021-01-26T14:48:22.462Z;ISIN;EZ2V8GK13KW9;3.264398;360T;MONE;ILS;N/A;3000000.0;ILS;2021-02-23T00:00:00.000Z;360T;1010000281414399350L2;false;TPAC,FULJ,ILQD
2021-01-26T14:48:22.462Z;ISIN;EZBKC8TKS5G5;3.264809;360T;MONE;ILS;N/A;3000000.0;ILS;2021-02-23T00:00:00.000Z;360T;1010000281414399350L1;false;TPAC,FULJ,ILQD
2021-01-26T14:48:19.920Z;ISIN;EZBH2F0KQC49;1.2172916;360T;MONE;USD;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414403124L4;false;TPAC,FULJ,ILQD
2021-01-26T14:48:19.920Z;ISIN;EZBH2F0KQC49;1.2172916;360T;MONE;USD;N/A;6000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414403124L3;false;TPAC,FULJ,ILQD
2021-01-26T14:48:19.920Z;ISIN;EZ43WKQ2WXF8;1.21569;360T;MONE;USD;N/A;6000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414403124L1;false;TPAC,FULJ,ILQD
2021-01-26T14:48:19.920Z;ISIN;EZ43WKQ2WXF8;1.21569;360T;MONE;USD;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414403124L2;false;TPAC,FULJ,ILQD
2021-01-26T14:46:59.041Z;ISIN;EZ7DX71RT435;7.35087;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-23T00:00:00.000Z;360T;1010000281414399674L1;false;TPAC,FULJ,ILQD
2021-01-26T14:46:59.041Z;ISIN;EZ3TZGS74HW1;7.3535012;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-23T00:00:00.000Z;360T;1010000281414399674L2;false;TPAC,FULJ,ILQD
2021-01-26T14:45:37.376Z;ISIN;EZBLL4BBRZ46;1.2155864;360T;MONE;USD;N/A;100000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414354892;false;FULJ,ILQD
2021-01-26T14:45:37.376Z;ISIN;EZBLL4BBRZ46;1.2155864;360T;MONE;USD;N/A;100000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414355113;false;FULJ,ILQD
2021-01-26T14:45:28.366Z;ISIN;EZ7YQJ2V4XN8;1.078347;360T;MONE;CHF;N/A;100000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414398226;false;FULJ,ILQD
2021-01-26T14:44:27.779Z;ISIN;EZB8DJ3GYJ87;8.30279;360T;MONE;SEK;N/A;6.575E8;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414399361L2;false;TPAC,FULJ,ILQD
2021-01-26T14:44:27.779Z;ISIN;EZ9TLFN40D03;8.3028685;360T;MONE;SEK;N/A;6.575E8;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414399361L1;false;TPAC,FULJ,ILQD
2021-01-26T14:40:02.875Z;ISIN;EZ7MPV79TQ35;1.2174836;360T;MONE;CHF;N/A;7000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414395471L2;false;TPAC,FULJ,ILQD
2021-01-26T14:40:02.875Z;ISIN;EZV5LJ928J09;1.2176898;360T;MONE;CHF;N/A;7000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414395471L1;false;TPAC,FULJ,ILQD
2021-01-26T14:39:29.040Z;ISIN;EZVXMBW65JQ5;0.6989043;360T;MONE;CHF;N/A;1000000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414394687L2;false;TPAC,FULJ,ILQD
2021-01-26T14:39:29.040Z;ISIN;EZ51FG7NC9G3;0.6990268;360T;MONE;CHF;N/A;1000000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414394687L1;false;TPAC,FULJ,ILQD
2021-01-26T14:39:12.096Z;ISIN;EZ67B9V3L6Y4;3.73995;360T;MONE;PLN;N/A;3.69E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414397770L2;false;TPAC,FULJ,ILQD
2021-01-26T14:39:12.096Z;ISIN;EZ5M23YYQYN2;3.739985;360T;MONE;PLN;N/A;3.69E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414397770L1;false;TPAC,FULJ,ILQD
2021-01-26T14:38:45.731Z;ISIN;EZ6MBKL4FBD3;0.687043;360T;MONE;CHF;N/A;4000000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414394521L2;false;TPAC,FULJ,ILQD
2021-01-26T14:38:45.731Z;ISIN;EZ9PQJJY5M12;0.687144;360T;MONE;CHF;N/A;4000000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414394521L1;false;TPAC,FULJ,ILQD
2021-01-26T14:37:53.169Z;ISIN;EZ5GRYFYQFL6;8.53505;360T;MONE;NOK;N/A;1.296E8;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414397697L2;false;TPAC,FULJ,ILQD
2021-01-26T14:37:53.169Z;ISIN;EZ8ZS9FY3266;8.535085;360T;MONE;NOK;N/A;1.296E8;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414397697L1;false;TPAC,FULJ,ILQD
2021-01-26T14:37:06.303Z;ISIN;EZ9TLFN40D03;8.291426;360T;MONE;SEK;N/A;9.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414396113L1;false;TPAC,FULJ,ILQD
2021-01-26T14:37:06.303Z;ISIN;EZ9MXJ7611S7;8.2907991;360T;MONE;SEK;N/A;9.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414396113L2;false;TPAC,FULJ,ILQD
2021-01-26T14:35:00.413Z;ISIN;EZB6YCT7CWC9;0.8866125;360T;MONE;GBP;N/A;7395000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414396097L1;false;TPAC,FULJ,ILQD
2021-01-26T14:35:00.413Z;ISIN;EZBJWP8H5T68;0.8866542;360T;MONE;GBP;N/A;7395000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414396097L2;false;TPAC,FULJ,ILQD
2021-01-26T14:34:42.203Z;ISIN;EZ5YKQ51XK78;1.215902;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414396057L1;false;TPAC,FULJ,ILQD
2021-01-26T14:34:42.203Z;ISIN;EZBLL4BBRZ46;1.215925;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414396057L2;false;TPAC,FULJ,ILQD
2021-01-26T14:30:38.375Z;ISIN;EZLK1R4X6J70;0.7741791;360T;MONE;USD;N/A;1.1E8;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414394337L1;false;TPAC,FULJ,ILQD
2021-01-26T14:30:38.375Z;ISIN;EZ3WGCMQV4C8;0.77418;360T;MONE;USD;N/A;1.1E8;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414394337L2;false;TPAC,FULJ,ILQD
2021-01-26T14:29:54.594Z;ISIN;EZBBJH03Z153;0.8859422;360T;MONE;GBP;N/A;30500.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414395148;false;FULJ,ILQD
2021-01-26T14:27:58.999Z;ISIN;EZ46YRG6SYR0;6.11892;360T;MONE;DKK;N/A;1.05E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414396480L1;false;TPAC,FULJ,ILQD
2021-01-26T14:27:58.999Z;ISIN;EZV0THZFN427;6.11886;360T;MONE;DKK;N/A;1.05E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414396480L2;false;TPAC,FULJ,ILQD
2021-01-26T14:26:33.928Z;ISIN;EZ13MG81LHW3;21.454212;360T;MONE;CZK;N/A;7.42E7;CZK;2021-02-23T00:00:00.000Z;360T;1010000281414396144L1;false;TPAC,FULJ,ILQD
2021-01-26T14:26:33.928Z;ISIN;EZ3W2LCT7LB4;21.4542;360T;MONE;CZK;N/A;7.42E7;CZK;2021-02-23T00:00:00.000Z;360T;1010000281414396144L2;false;TPAC,FULJ,ILQD
2021-01-26T14:21:37.621Z;ISIN;EZN6WJM23D22;6.4711162;360T;MONE;CNY;N/A;8.4E7;CNY;2021-02-23T00:00:00.000Z;360T;1010000281414395737L1;false;TPAC,FULJ,ILQD
2021-01-26T14:21:37.621Z;ISIN;EZDTZPQGB331;6.47161;360T;MONE;CNY;N/A;8.4E7;CNY;2021-02-23T00:00:00.000Z;360T;1010000281414395737L2;false;TPAC,FULJ,ILQD
2021-01-26T14:21:09.446Z;ISIN;EZV5K8DF2K50;1.2702294;360T;MONE;CAD;N/A;9000000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414393137L1;false;TPAC,FULJ,ILQD
2021-01-26T14:21:09.446Z;ISIN;EZ4ZDCTSQ350;1.27023;360T;MONE;CAD;N/A;9000000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414393137L2;false;TPAC,FULJ,ILQD
2021-01-26T14:16:11.480Z;ISIN;EZ5X36KHMWY5;7.412908;360T;MONE;TRY;N/A;500000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414392448;false;FULJ,ILQD
2021-01-26T14:12:45.356Z;ISIN;EZVGWH1XJX05;0.971703;360T;MONE;SEK;N/A;5.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414390277;false;FULJ,ILQD
2021-01-26T14:12:34.519Z;ISIN;EZVGWH1XJX05;0.971727;360T;MONE;SEK;N/A;5.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414390268;false;FULJ,ILQD
2021-01-26T14:12:31.492Z;ISIN;EZ9DXCM096X3;0.8873536;360T;MONE;CHF;N/A;240000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414389378;false;FULJ,ILQD
2021-01-26T14:08:23.476Z;ISIN;EZ53S8GMQCS1;0.8855195;360T;MONE;CHF;N/A;80000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414388445;false;FULJ,ILQD
2021-01-26T14:08:17.641Z;ISIN;EZ9NSP1YVCT6;1.546015;360T;MONE;CAD;N/A;900000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414389263L2;false;TPAC,FULJ,ILQD
2021-01-26T14:08:17.641Z;ISIN;EZ4L935JQ2N8;1.54518;360T;MONE;CAD;N/A;900000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414389263L1;false;TPAC,FULJ,ILQD
2021-01-26T14:06:49.447Z;ISIN;EZ4ZDCTSQ350;1.27069;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414389294L2;false;TPAC,FULJ,ILQD
2021-01-26T14:06:49.447Z;ISIN;EZV5K8DF2K50;1.270691;360T;MONE;CAD;N/A;1500000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414389294L1;false;TPAC,FULJ,ILQD
2021-01-26T14:06:10.409Z;ISIN;EZ75RWBR2XT6;0.008551353;360T;MONE;CHF;N/A;1.0E7;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414387432;false;FULJ,ILQD
2021-01-26T14:05:07.862Z;ISIN;EZ9DXCM096X3;0.8876722;360T;MONE;CHF;N/A;200000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414387266;false;FULJ,ILQD
2021-01-26T14:04:58.361Z;ISIN;EZBLL4BBRZ46;1.2157567;360T;MONE;USD;N/A;150000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414354024;false;FULJ,ILQD
2021-01-26T14:03:56.375Z;ISIN;EZ98P11CFQS4;1.2146317;360T;MONE;CHF;N/A;60000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414387025;false;FULJ,ILQD
2021-01-26T14:01:10.169Z;ISIN;EZ3D5CTKRPQ5;3.739962;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414388776L2;false;TPAC,FULJ,ILQD
2021-01-26T14:01:10.169Z;ISIN;EZ67B9V3L6Y4;3.74038;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414388776L1;false;TPAC,FULJ,ILQD
2021-01-26T14:00:24.140Z;ISIN;EZ8BMR42N6K7;126.02656;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414389121L2;false;TPAC,FULJ,ILQD
2021-01-26T14:00:24.140Z;ISIN;EZ17RBZMND27;126.025;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414389121L1;false;TPAC,FULJ,ILQD
2021-01-26T13:58:35.977Z;ISIN;EZVGGZFM8WM6;4.01083;360T;MONE;RON;N/A;1.2E7;RON;2021-02-23T00:00:00.000Z;360T;1010000281414388830L2;false;TPAC,FULJ,ILQD
2021-01-26T13:58:35.977Z;ISIN;EZ42KCV3PH71;4.010701;360T;MONE;RON;N/A;1.2E7;RON;2021-02-23T00:00:00.000Z;360T;1010000281414388830L1;false;TPAC,FULJ,ILQD
2021-01-26T13:56:42.457Z;ISIN;EZ5YKQ51XK78;1.2156638;360T;MONE;USD;N/A;7000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414388708L1;false;TPAC,FULJ,ILQD
2021-01-26T13:56:42.457Z;ISIN;EZ43WKQ2WXF8;1.21571;360T;MONE;USD;N/A;7000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414388708L2;false;TPAC,FULJ,ILQD
2021-01-26T13:53:49.856Z;ISIN;EZB6YCT7CWC9;0.886859;360T;MONE;GBP;N/A;1.66E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414387923L1;false;TPAC,FULJ,ILQD
2021-01-26T13:53:49.856Z;ISIN;EZBBJH03Z153;0.886875;360T;MONE;GBP;N/A;1.66E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414387923L2;false;TPAC,FULJ,ILQD
2021-01-26T13:53:23.566Z;ISIN;EZ9TLFN40D03;8.2916163;360T;MONE;SEK;N/A;600000.0;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414385912L1;false;TPAC,FULJ,ILQD
2021-01-26T13:53:23.566Z;ISIN;EZB8DJ3GYJ87;8.29154;360T;MONE;SEK;N/A;600000.0;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414385912L2;false;TPAC,FULJ,ILQD
2021-01-26T13:52:54.008Z;ISIN;EZ8ZS9FY3266;8.545194;360T;MONE;NOK;N/A;2700000.0;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414385873L1;false;TPAC,FULJ,ILQD
