Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-06T15:28:28.981Z;ISIN;EZ1VX4YWJKJ2;1.294899;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357281083L2;false;TPAC,FULJ,ILQD
2020-02-06T15:27:56.943Z;ISIN;EZBG222WMNB8;109.924;360T;MONE;JPY;N/A;4.5E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357284236L2;false;TPAC,FULJ,ILQD
2020-02-06T15:27:56.943Z;ISIN;EZ5PM81QDV56;109.94174;360T;MONE;JPY;N/A;4.5E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357284236L1;false;TPAC,FULJ,ILQD
2020-02-06T15:27:18.981Z;ISIN;EZVM113VSHV6;1.098;360T;MONE;USD;N/A;964317.19;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284215L1;false;TPAC,FULJ,ILQD
2020-02-06T15:27:18.981Z;ISIN;EZ9FK5X0CQ60;1.109925;360T;MONE;USD;N/A;964317.19;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284215L2;false;TPAC,FULJ,ILQD
2020-02-06T15:27:01.685Z;ISIN;EZVM113VSHV6;1.09813;360T;MONE;USD;N/A;71413.77;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284171L1;false;TPAC,FULJ,ILQD
2020-02-06T15:27:01.685Z;ISIN;EZ48WW4C71B6;1.104182;360T;MONE;USD;N/A;71413.77;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284171L2;false;TPAC,FULJ,ILQD
2020-02-06T15:26:46.355Z;ISIN;EZVM113VSHV6;1.09827;360T;MONE;USD;N/A;253134.93;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284167L1;false;TPAC,FULJ,ILQD
2020-02-06T15:26:46.355Z;ISIN;EZV6B42333X9;1.102544;360T;MONE;USD;N/A;253134.93;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284167L2;false;TPAC,FULJ,ILQD
2020-02-06T15:26:43.534Z;ISIN;EZB5TMT4NGM1;1.294869;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357283633L1;false;TPAC,FULJ,ILQD
2020-02-06T15:26:43.534Z;ISIN;EZ1VX4YWJKJ2;1.294902;360T;MONE;USD;N/A;3000000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357283633L2;false;TPAC,FULJ,ILQD
2020-02-06T15:26:40.780Z;ISIN;EZ54V3RKQS90;10.577762;360T;MONE;SEK;N/A;650000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357284285;false;FULJ,ILQD
2020-02-06T15:26:40.402Z;ISIN;EZ6MVB0YHQK1;120.732;360T;MONE;JPY;N/A;1.2E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357284272;false;FULJ,ILQD
2020-02-06T15:26:40.025Z;ISIN;EZ7H9124YZ10;1.633295;360T;MONE;AUD;N/A;120000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357284267;false;FULJ,ILQD
2020-02-06T15:26:39.700Z;ISIN;EZB5HR10LNV8;1.46464;360T;MONE;CAD;N/A;90000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357284220;false;FULJ,ILQD
2020-02-06T15:26:39.278Z;ISIN;EZ7FS8SXYW75;1.702993;360T;MONE;NZD;N/A;100000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357284200;false;FULJ,ILQD
2020-02-06T15:26:38.961Z;ISIN;EZ2T49NXJCG9;10.163941;360T;MONE;NOK;N/A;250000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357284152;false;FULJ,ILQD
2020-02-06T15:26:38.585Z;ISIN;EZ1NWWTH3FT2;1.10073;360T;MONE;USD;N/A;10000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284105;false;FULJ,ILQD
2020-02-06T15:26:38.123Z;ISIN;EZ633G6RXFX4;1.070763;360T;MONE;CHF;N/A;10000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357284056;false;FULJ,ILQD
2020-02-06T15:26:37.654Z;ISIN;EZV2HR5K4DX6;0.849131;360T;MONE;GBP;N/A;85000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357284008;false;FULJ,ILQD
2020-02-06T15:26:30.591Z;ISIN;EZVM113VSHV6;1.09843;360T;MONE;USD;N/A;568459.08;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284134L1;false;TPAC,FULJ,ILQD
2020-02-06T15:26:30.591Z;ISIN;EZ7CVVQDJGB4;1.100353;360T;MONE;USD;N/A;568459.08;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284134L2;false;TPAC,FULJ,ILQD
2020-02-06T15:22:17.822Z;ISIN;EZB5TMT4NGM1;1.295272;360T;MONE;USD;N/A;860.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357283067;false;FULJ,ILQD
2020-02-06T15:20:25.617Z;ISIN;EZVM113VSHV6;1.09831;360T;MONE;USD;N/A;1850000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357283693L1;false;TPAC,FULJ,ILQD
2020-02-06T15:20:25.617Z;ISIN;EZ9QY4Q5QXT8;1.1220594;360T;MONE;USD;N/A;1850000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357283693L2;false;TPAC,FULJ,ILQD
2020-02-06T15:14:21.032Z;ISIN;EZVJ2SLKB029;0.677906;360T;MONE;USD;N/A;500000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357279341L2;false;TPAC,FULJ,ILQD
2020-02-06T15:14:21.032Z;ISIN;EZB59MTT9GM9;0.67365;360T;MONE;USD;N/A;500000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357279341L1;false;TPAC,FULJ,ILQD
2020-02-06T15:09:27.642Z;ISIN;EZ4DVYL99141;0.848054;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357276976L1;false;TPAC,FULJ,ILQD
2020-02-06T15:09:27.642Z;ISIN;EZV2HR5K4DX6;0.849161;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357276976L2;false;TPAC,FULJ,ILQD
2020-02-06T15:07:11.080Z;ISIN;EZ17DT973V66;0.9753991;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357277357L2;false;TPAC,FULJ,ILQD
2020-02-06T15:07:11.080Z;ISIN;EZ4JF7V71L65;0.9754622;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357277357L1;false;TPAC,FULJ,ILQD
2020-02-06T15:06:59.365Z;ISIN;EZ1ZRRD79M73;1.0984528;360T;MONE;USD;N/A;500000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357279195;false;FULJ,ILQD
2020-02-06T15:04:41.994Z;ISIN;EZB0QM6B9L81;0.6570919;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357273580L1;false;TPAC,FULJ,ILQD
2020-02-06T15:04:41.994Z;ISIN;EZ87TLNGLHK5;0.6568694;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357273580L2;false;TPAC,FULJ,ILQD
2020-02-06T15:02:58.749Z;ISIN;EZ6GD16P1ZG1;1.0988;360T;MONE;USD;N/A;2.38E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357277244L2;false;TPAC,FULJ,ILQD
2020-02-06T15:02:58.749Z;ISIN;EZ1ZRRD79M73;1.0987355;360T;MONE;USD;N/A;2.38E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357277244L1;false;TPAC,FULJ,ILQD
2020-02-06T15:01:00.572Z;ISIN;EZ3FZBT105F5;18.6291596;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357275262L2;false;TPAC,FULJ,ILQD
2020-02-06T15:01:00.572Z;ISIN;EZ64QFB2CGK1;18.6265158;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357275262L1;false;TPAC,FULJ,ILQD
2020-02-06T15:00:55.423Z;ISIN;EZVM113VSHV6;1.09901;360T;MONE;USD;N/A;8856000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357275234L1;false;TPAC,FULJ,ILQD
2020-02-06T15:00:55.423Z;ISIN;EZV9XXC1GV24;1.102253;360T;MONE;USD;N/A;8856000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357275234L2;false;TPAC,FULJ,ILQD
2020-02-06T15:00:54.487Z;ISIN;EZV9XXC1GV24;1.102301;360T;MONE;USD;N/A;3321000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357275182L2;false;TPAC,FULJ,ILQD
2020-02-06T15:00:54.487Z;ISIN;EZVM113VSHV6;1.09904;360T;MONE;USD;N/A;3321000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357275182L1;false;TPAC,FULJ,ILQD
2020-02-06T15:00:53.866Z;ISIN;EZV9XXC1GV24;1.102301;360T;MONE;USD;N/A;332100.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357274233L2;false;TPAC,FULJ,ILQD
2020-02-06T15:00:53.866Z;ISIN;EZVM113VSHV6;1.09904;360T;MONE;USD;N/A;332100.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357274233L1;false;TPAC,FULJ,ILQD
2020-02-06T15:00:53.314Z;ISIN;EZVM113VSHV6;1.09903;360T;MONE;USD;N/A;199260.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357274225L1;false;TPAC,FULJ,ILQD
2020-02-06T15:00:53.314Z;ISIN;EZV9XXC1GV24;1.102291;360T;MONE;USD;N/A;199260.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357274225L2;false;TPAC,FULJ,ILQD
2020-02-06T14:59:54.623Z;ISIN;EZBLTTWVRJL5;9.62503;360T;MONE;SEK;N/A;7.7E7;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357275195L2;false;TPAC,FULJ,ILQD
2020-02-06T14:59:54.623Z;ISIN;EZ9Z70STW7H8;9.626366;360T;MONE;SEK;N/A;7.7E7;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357275195L1;false;TPAC,FULJ,ILQD
2020-02-06T14:55:35.170Z;ISIN;EZ3FZBT105F5;18.63241;360T;MONE;MXN;N/A;2084334.57;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357272161;false;FULJ,ILQD
2020-02-06T14:48:59.061Z;ISIN;EZ1ZRRD79M73;1.099562;360T;MONE;USD;N/A;9.2E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357271435L1;false;TPAC,FULJ,ILQD
2020-02-06T14:48:59.061Z;ISIN;EZ6GD16P1ZG1;1.0996259;360T;MONE;USD;N/A;9.2E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357271435L2;false;TPAC,FULJ,ILQD
2020-02-06T14:48:32.033Z;ISIN;EZ5PM81QDV56;109.88775;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357269518L1;false;TPAC,FULJ,ILQD
2020-02-06T14:48:32.033Z;ISIN;EZV5Q5BTB934;109.84864;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357269518L2;false;TPAC,FULJ,ILQD
2020-02-06T14:47:14.232Z;ISIN;EZVM113VSHV6;1.09989;360T;MONE;USD;N/A;5.4E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357271164L2;false;TPAC,FULJ,ILQD
2020-02-06T14:47:14.232Z;ISIN;EZ1ZRRD79M73;1.0996318;360T;MONE;USD;N/A;5.4E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357271164L1;false;TPAC,FULJ,ILQD
2020-02-06T14:42:00.605Z;ISIN;EZ9ZGGS56MY8;0.674498;360T;MONE;USD;N/A;8000000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357272600L1;false;TPAC,FULJ,ILQD
2020-02-06T14:42:00.605Z;ISIN;EZ56HY656ZG8;0.67451;360T;MONE;USD;N/A;8000000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357272600L2;false;TPAC,FULJ,ILQD
2020-02-06T14:41:28.002Z;ISIN;EZ6GD16P1ZG1;1.0997047;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357274530L2;false;TPAC,FULJ,ILQD
2020-02-06T14:41:28.002Z;ISIN;EZ1ZRRD79M73;1.0996404;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357274530L1;false;TPAC,FULJ,ILQD
2020-02-06T14:41:07.809Z;ISIN;EZ5PM81QDV56;109.8377;360T;MONE;JPY;N/A;2.11709603E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357272245L1;false;TPAC,FULJ,ILQD
2020-02-06T14:41:07.809Z;ISIN;EZ7K8VGH02C5;109.611;360T;MONE;JPY;N/A;2.11709603E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357272245L2;false;TPAC,FULJ,ILQD
2020-02-06T14:40:27.531Z;ISIN;EZV5HKR2PQ33;0.8481738;360T;MONE;GBP;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357274002L1;false;TPAC,FULJ,ILQD
2020-02-06T14:40:27.531Z;ISIN;EZ4DVYL99141;0.8482032;360T;MONE;GBP;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357274002L2;false;TPAC,FULJ,ILQD
2020-02-06T14:39:52.253Z;ISIN;EZB2PH6GQH46;18.7428;360T;MONE;MXN;N/A;1.32847346E8;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357271738L2;false;TPAC,FULJ,ILQD
2020-02-06T14:39:52.253Z;ISIN;EZ3FZBT105F5;18.632898;360T;MONE;MXN;N/A;1.32847346E8;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357271738L1;false;TPAC,FULJ,ILQD
2020-02-06T14:37:05.819Z;ISIN;EZVM113VSHV6;1.09954;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357270747L2;false;TPAC,FULJ,ILQD
2020-02-06T14:37:05.819Z;ISIN;EZ6GD16P1ZG1;1.0993462;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357270747L1;false;TPAC,FULJ,ILQD
2020-02-06T14:37:02.495Z;ISIN;EZ4DVYL99141;0.848093;360T;MONE;GBP;N/A;1500000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357270518L2;false;TPAC,FULJ,ILQD
2020-02-06T14:37:02.495Z;ISIN;EZV5HKR2PQ33;0.848064;360T;MONE;GBP;N/A;1500000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357270518L1;false;TPAC,FULJ,ILQD
2020-02-06T14:34:15.611Z;ISIN;EZ5FDVJ70M76;0.97484;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269108L1;false;TPAC,FULJ,ILQD
2020-02-06T14:34:15.611Z;ISIN;EZ7JL99HVBT1;0.968837;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269108L2;false;TPAC,FULJ,ILQD
2020-02-06T14:31:48.284Z;ISIN;EZ57HWPB4QT2;1.101411;360T;MONE;USD;N/A;6000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357270056L2;false;TPAC,FULJ,ILQD
2020-02-06T14:31:48.284Z;ISIN;EZVM113VSHV6;1.09955;360T;MONE;USD;N/A;6000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357270056L1;false;TPAC,FULJ,ILQD
2020-02-06T14:31:18.941Z;ISIN;EZVM113VSHV6;1.0995;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269463L1;false;TPAC,FULJ,ILQD
2020-02-06T14:31:18.941Z;ISIN;EZ48WW4C71B6;1.1055553;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269463L2;false;TPAC,FULJ,ILQD
2020-02-06T14:30:43.325Z;ISIN;EZ7M27RYQCG3;1.10531;360T;MONE;USD;N/A;1.1E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269453L2;false;TPAC,FULJ,ILQD
2020-02-06T14:30:43.325Z;ISIN;EZ6GD16P1ZG1;1.0993153;360T;MONE;USD;N/A;1.1E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269453L1;false;TPAC,FULJ,ILQD
2020-02-06T14:24:35.649Z;ISIN;EZ1ZRRD79M73;1.0994729;360T;MONE;USD;N/A;3.53E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357267877L1;false;TPAC,FULJ,ILQD
2020-02-06T14:24:35.649Z;ISIN;EZ6GD16P1ZG1;1.099536;360T;MONE;USD;N/A;3.53E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357267877L2;false;TPAC,FULJ,ILQD
2020-02-06T14:23:03.282Z;ISIN;EZ48WW4C71B6;1.1058784;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357262646L2;false;TPAC,FULJ,ILQD
2020-02-06T14:23:03.282Z;ISIN;EZVM113VSHV6;1.09982;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357262646L1;false;TPAC,FULJ,ILQD
2020-02-06T14:21:48.453Z;ISIN;EZVM113VSHV6;1.0999;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357262596L1;false;TPAC,FULJ,ILQD
2020-02-06T14:21:48.453Z;ISIN;EZ9FK5X0CQ60;1.111876;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357262596L2;false;TPAC,FULJ,ILQD
2020-02-06T14:21:02.806Z;ISIN;EZ1VX4YWJKJ2;1.29668;360T;MONE;USD;N/A;1.2E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357268583L2;false;TPAC,FULJ,ILQD
2020-02-06T14:21:02.806Z;ISIN;EZB5TMT4NGM1;1.296648;360T;MONE;USD;N/A;1.2E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357268583L1;false;TPAC,FULJ,ILQD
2020-02-06T14:16:42.875Z;ISIN;EZ63J48X3872;120.88806;360T;MONE;JPY;N/A;2.1E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357264030L2;false;TPAC,FULJ,ILQD
2020-02-06T14:16:42.875Z;ISIN;EZ9VGJQJBB54;120.87447;360T;MONE;JPY;N/A;2.1E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357264030L1;false;TPAC,FULJ,ILQD
2020-02-06T14:16:33.700Z;ISIN;EZ75270MTYD7;1.461013;360T;MONE;CAD;N/A;260000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357264026L1;false;TPAC,FULJ,ILQD
2020-02-06T14:16:33.700Z;ISIN;EZVMSXMTCJ47;1.462201;360T;MONE;CAD;N/A;260000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357264026L2;false;TPAC,FULJ,ILQD
2020-02-06T14:16:07.318Z;ISIN;EZ1ZRRD79M73;1.0995966;360T;MONE;USD;N/A;30000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357269074;false;FULJ,ILQD
2020-02-06T14:14:15.166Z;ISIN;EZ4JF7V71L65;0.9751339;360T;MONE;CHF;N/A;1.775E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357267958L1;false;TPAC,FULJ,ILQD
2020-02-06T14:14:15.166Z;ISIN;EZ17DT973V66;0.9750673;360T;MONE;CHF;N/A;1.775E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357267958L2;false;TPAC,FULJ,ILQD
2020-02-06T14:12:54.419Z;ISIN;EZ1ZRRD79M73;1.099693;360T;MONE;USD;N/A;12300.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357261493;false;FULJ,ILQD
2020-02-06T14:12:29.798Z;ISIN;EZ8VFX40BLQ4;4.7633;360T;MONE;RON;N/A;1.6625E7;RON;2020-03-05T00:00:00.000Z;360T;1010000281357264261L1;false;TPAC,FULJ,ILQD
2020-02-06T14:12:29.798Z;ISIN;EZ9T71RD5Z87;4.771773;360T;MONE;RON;N/A;1.6625E7;RON;2020-03-05T00:00:00.000Z;360T;1010000281357264261L2;false;TPAC,FULJ,ILQD
2020-02-06T14:12:29.466Z;ISIN;EZ8VFX40BLQ4;4.7633;360T;MONE;RON;N/A;5550000.0;RON;2020-03-05T00:00:00.000Z;360T;1010000281357264066L1;false;TPAC,FULJ,ILQD
2020-02-06T14:12:29.466Z;ISIN;EZ9T71RD5Z87;4.771766;360T;MONE;RON;N/A;5550000.0;RON;2020-03-05T00:00:00.000Z;360T;1010000281357264066L2;false;TPAC,FULJ,ILQD
2020-02-06T14:12:02.025Z;ISIN;EZ1ZRRD79M73;1.099782;360T;MONE;USD;N/A;60000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357268593;false;FULJ,ILQD
2020-02-06T14:10:17.154Z;ISIN;EZB5TMT4NGM1;1.296519;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357267632L1;false;TPAC,FULJ,ILQD
2020-02-06T14:10:17.154Z;ISIN;EZ1VX4YWJKJ2;1.296551;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357267632L2;false;TPAC,FULJ,ILQD
2020-02-06T14:05:57.935Z;ISIN;EZ3HQ67ZPYK5;14.810272;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357264878L1;false;TPAC,FULJ,ILQD
2020-02-06T14:05:57.935Z;ISIN;EZ9V2ZJF9XT9;14.8163;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357264878L2;false;TPAC,FULJ,ILQD
2020-02-06T14:04:36.855Z;ISIN;EZV6B42333X9;1.104255;360T;MONE;USD;N/A;3.7E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357255910;false;FULJ,ILQD
2020-02-06T14:03:30.143Z;ISIN;EZBG222WMNB8;109.894;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357266243L2;false;TPAC,FULJ,ILQD
2020-02-06T14:03:30.143Z;ISIN;EZ5PM81QDV56;109.90983;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357266243L1;false;TPAC,FULJ,ILQD
2020-02-06T14:03:20.501Z;ISIN;EZB5TMT4NGM1;1.29624;360T;MONE;USD;N/A;2.9E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357262407L1;false;TPAC,FULJ,ILQD
2020-02-06T14:03:20.501Z;ISIN;EZ1VX4YWJKJ2;1.296272;360T;MONE;USD;N/A;2.9E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357262407L2;false;TPAC,FULJ,ILQD
2020-02-06T13:58:40.594Z;ISIN;EZ3K46L700G2;1.3282758;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357259665L1;false;TPAC,FULJ,ILQD
2020-02-06T13:58:40.594Z;ISIN;EZ6F3F2MG6C2;1.32828;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357259665L2;false;TPAC,FULJ,ILQD
2020-02-06T13:57:52.663Z;ISIN;EZ5PM81QDV56;109.88781;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357259647L1;false;TPAC,FULJ,ILQD
2020-02-06T13:57:52.663Z;ISIN;EZBG222WMNB8;109.872;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357259647L2;false;TPAC,FULJ,ILQD
2020-02-06T13:55:40.747Z;ISIN;EZ8QFN715W41;0.6753222;360T;MONE;USD;N/A;2.8E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357264120L1;false;TPAC,FULJ,ILQD
2020-02-06T13:55:40.747Z;ISIN;EZB59MTT9GM9;0.67535;360T;MONE;USD;N/A;2.8E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357264120L2;false;TPAC,FULJ,ILQD
2020-02-06T13:54:38.602Z;ISIN;EZ9BN84NNZQ2;3.4326632;360T;MONE;ILS;N/A;2.0E7;ILS;2020-03-05T00:00:00.000Z;360T;1010000281357260753L1;false;TPAC,FULJ,ILQD
2020-02-06T13:54:38.602Z;ISIN;EZ4BSL31ZV57;3.4323;360T;MONE;ILS;N/A;2.0E7;ILS;2020-03-05T00:00:00.000Z;360T;1010000281357260753L2;false;TPAC,FULJ,ILQD
2020-02-06T13:53:01.425Z;ISIN;EZV6B42333X9;1.104401;360T;MONE;USD;N/A;3.2E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357255757;false;FULJ,ILQD
2020-02-06T13:51:32.562Z;ISIN;EZ9Z70STW7H8;9.5961;360T;MONE;SEK;N/A;9000000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357259417L1;false;TPAC,FULJ,ILQD
2020-02-06T13:51:32.562Z;ISIN;EZBLTTWVRJL5;9.59477;360T;MONE;SEK;N/A;9000000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357259417L2;false;TPAC,FULJ,ILQD
2020-02-06T13:51:19.741Z;ISIN;EZ64QFB2CGK1;18.60248;360T;MONE;MXN;N/A;3.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357260161L1;false;TPAC,FULJ,ILQD
2020-02-06T13:51:19.741Z;ISIN;EZ3FZBT105F5;18.60528;360T;MONE;MXN;N/A;3.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357260161L2;false;TPAC,FULJ,ILQD
2020-02-06T13:50:49.433Z;ISIN;EZ9SKWGN4HD8;9.2085016;360T;MONE;NOK;N/A;2450000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357259371L1;false;TPAC,FULJ,ILQD
2020-02-06T13:50:49.433Z;ISIN;EZVNZ8Q282W9;9.20841;360T;MONE;NOK;N/A;2450000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357259371L2;false;TPAC,FULJ,ILQD
2020-02-06T13:49:54.128Z;ISIN;EZ3FZBT105F5;18.6060722;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357259266L1;false;TPAC,FULJ,ILQD
2020-02-06T13:49:54.128Z;ISIN;EZ3Y81G6GLG3;18.61445;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357259266L2;false;TPAC,FULJ,ILQD
2020-02-06T13:49:10.578Z;ISIN;EZBG222WMNB8;109.877;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357259130L2;false;TPAC,FULJ,ILQD
2020-02-06T13:49:10.578Z;ISIN;EZ5PM81QDV56;109.89298;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357259130L1;false;TPAC,FULJ,ILQD
