Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T12:31:19.758Z;ISIN;EZH8FJTF5S96;0.978333;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466077L2;false;TPAC,FULJ,ILQD
2024-04-30T12:30:04.912Z;ISIN;EZB8PV2HDQ90;0.9136331;360T;MONE;CHF;N/A;8775513.08;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736446501;false;FULJ,ILQD
2024-04-30T12:29:51.150Z;ISIN;EZGT4G89JZK7;1.0730396;360T;MONE;USD;N/A;5000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736473994L1;false;TPAC,FULJ,ILQD
2024-04-30T12:27:52.367Z;ISIN;EZ8HY1ML1GP8;11.846539;360T;MONE;NOK;N/A;2.0E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463290L2;false;TPAC,FULJ,ILQD
2024-04-30T12:26:38.742Z;ISIN;EZ5BH43RNC49;1.0754148;360T;MONE;USD;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736471471L2;false;TPAC,FULJ,ILQD
2024-04-30T12:26:26.060Z;ISIN;EZ2KXMKYHZ85;7.0993;360T;MONE;CNY;N/A;6.23E7;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736446004;false;FULJ,ILQD
2024-04-30T12:25:56.854Z;ISIN;EZ9X0YLZCXP3;1.0850219;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736465610L2;false;TPAC,FULJ,ILQD
2024-04-30T12:25:55.614Z;ISIN;EZ827YC05GR1;1.365384;360T;MONE;CAD;N/A;2500000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736472028;false;FULJ,ILQD
2024-04-30T12:25:46.702Z;ISIN;EZ1H146328W8;1.3663414;360T;MONE;CAD;N/A;2500000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736471796;false;FULJ,ILQD
2024-04-30T12:25:20.106Z;ISIN;EZM7CDC32MF0;1478.8;360T;MONE;KRW;N/A;8.94E7;KRW;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736465093;false;FULJ,ILQD
2024-04-30T12:25:17.191Z;ISIN;EZB98WFQ8GH1;1477.05;360T;MONE;KRW;N/A;2.086E8;KRW;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736464285;false;FULJ,ILQD
2024-04-30T12:25:02.823Z;ISIN;EZ5PW5TK4CP4;0.8550763;360T;MONE;GBP;N/A;1500000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466522;false;FULJ,ILQD
2024-04-30T12:24:40.046Z;ISIN;EZFK0NK21X81;11.7431309;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467253;false;FULJ,ILQD
2024-04-30T12:24:05.153Z;ISIN;EZ9GFLXGVY04;10.9465819;360T;MONE;SEK;N/A;5400000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467221;false;FULJ,ILQD
2024-04-30T12:22:35.829Z;ISIN;EZGT4G89JZK7;1.0730968;360T;MONE;USD;N/A;800000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736471837L1;false;TPAC,FULJ,ILQD
2024-04-30T12:22:35.829Z;ISIN;EZGT4G89JZK7;1.0730968;360T;MONE;USD;N/A;4500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736471837L2;false;TPAC,FULJ,ILQD
2024-04-30T12:20:44.089Z;ISIN;EZ82RS9N3ZS4;5.15009;360T;MONE;BRL;N/A;3200000.0;BRL;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736469540L2;false;TPAC,FULJ,ILQD
2024-04-30T12:20:44.089Z;ISIN;EZ76DWT3DG06;5.1333;360T;MONE;BRL;N/A;3200000.0;BRL;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736469540L1;false;TPAC,FULJ,ILQD
2024-04-30T12:20:21.749Z;ISIN;EZZZ62MPPZD6;0.8572984;360T;MONE;GBP;N/A;28000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463470;false;FULJ,ILQD
2024-04-30T12:20:14.938Z;ISIN;EZP0NRFKNBG0;1.0744932;360T;MONE;USD;N/A;100000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736465491;false;FULJ,ILQD
2024-04-30T12:20:02.663Z;ISIN;EZQC6YGJVVZ7;1.1435106;360T;MONE;CHF;N/A;1.0E7;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736437956;false;FULJ,ILQD
2024-04-30T12:19:52.594Z;ISIN;EZ8V5G95QVZ3;7.7616008;360T;MONE;CNY;N/A;5615000.0;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467655;false;FULJ,ILQD
2024-04-30T12:19:52.102Z;ISIN;EZJ9WKSY7W66;1.0736788;360T;MONE;USD;N/A;47000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736465403;false;FULJ,ILQD
2024-04-30T12:19:13.499Z;ISIN;EZZCSVS0WGJ6;11.7473299;360T;MONE;SEK;N/A;6.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463055;false;FULJ,ILQD
2024-04-30T12:18:27.005Z;ISIN;EZ5NTR241ZX8;1.0747613;360T;MONE;USD;N/A;650000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736468886;false;FULJ,ILQD
2024-04-30T12:18:17.608Z;ISIN;EZTYWZQDWXK4;1.0726198;360T;MONE;USD;N/A;6900000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736464820;false;FULJ,ILQD
2024-04-30T12:18:01.232Z;ISIN;EZKLL4Z26200;1.0734166;360T;MONE;USD;N/A;1.9E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736468765;false;FULJ,ILQD
2024-04-30T12:16:41.231Z;ISIN;EZMSDGJ9MQL7;10.9477716;360T;MONE;SEK;N/A;1.16E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736468116;false;FULJ,ILQD
2024-04-30T12:15:15.672Z;ISIN;EZQ2NS2G65C1;13.811023;360T;MONE;NOK;N/A;2.0E7;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462627;false;FULJ,ILQD
2024-04-30T12:14:19.347Z;ISIN;EZ8HGKPZS677;1.0733373;360T;MONE;USD;N/A;3800000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736454163L2;false;TPAC,FULJ,ILQD
2024-04-30T12:14:00.252Z;ISIN;EZXLRZY5PN50;0.8556395;360T;MONE;GBP;N/A;2200000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462227;false;FULJ,ILQD
2024-04-30T12:12:59.018Z;ISIN;EZGVFLNQSSW4;4.420092;360T;MONE;PLN;N/A;1.23E7;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736430614;false;FULJ,ILQD
2024-04-30T12:12:53.959Z;ISIN;EZ5CGZ1B41Z4;1.0729984;360T;MONE;USD;N/A;1900000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462122;false;FULJ,ILQD
2024-04-30T12:12:40.562Z;ISIN;EZD76T63MVW9;4.3251145;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461756;false;FULJ,ILQD
2024-04-30T12:12:24.337Z;ISIN;EZN3SL9X5ZG0;0.8552472;360T;MONE;GBP;N/A;7000000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463783L2;false;TPAC,FULJ,ILQD
2024-04-30T12:12:18.591Z;ISIN;EZB0WDWLQGT5;1.492264;360T;MONE;SGD;N/A;3800000.0;SGD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736423918;false;FULJ,ILQD
2024-04-30T12:11:50.274Z;ISIN;EZD303XCB0F6;171.96228;360T;MONE;JPY;N/A;5.652E8;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422043;false;FULJ,ILQD
2024-04-30T12:10:52.179Z;ISIN;EZJ6D10ZLXG0;0.467033;360T;MONE;SEK;N/A;8388438.44;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467202;false;FULJ,ILQD
2024-04-30T12:10:47.083Z;ISIN;EZ5CGZ1B41Z4;1.0732164;360T;MONE;USD;N/A;2.5E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736452045L2;false;TPAC,FULJ,ILQD
2024-04-30T12:10:38.844Z;ISIN;EZWNY11R2G84;0.994595;360T;MONE;SEK;N/A;502176.39;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467105;false;FULJ,ILQD
2024-04-30T12:10:36.159Z;ISIN;EZZJNXXPBTB7;8.006521;360T;MONE;SEK;N/A;506700.95;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467097;false;FULJ,ILQD
2024-04-30T12:10:33.436Z;ISIN;EZ2BQ1DX94B4;0.643806;360T;MONE;SEK;N/A;4137765.31;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467086;false;FULJ,ILQD
2024-04-30T12:10:32.360Z;ISIN;EZG2LGH0WQZ3;12.0232451;360T;MONE;SEK;N/A;960165.73;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467050;false;FULJ,ILQD
2024-04-30T12:10:27.459Z;ISIN;EZ1TH524Z5B6;2.360105;360T;MONE;SEK;N/A;204230.91;RON;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736467023;false;FULJ,ILQD
2024-04-30T12:10:26.283Z;ISIN;EZ04PQXHD215;11.75221;360T;MONE;SEK;N/A;9895964.14;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466954;false;FULJ,ILQD
2024-04-30T12:10:25.318Z;ISIN;EZG20PC8CPN5;0.030030747;360T;MONE;SEK;N/A;3.6651619E7;HUF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466932;false;FULJ,ILQD
2024-04-30T12:10:24.250Z;ISIN;EZMSDGJ9MQL7;10.955681;360T;MONE;SEK;N/A;550839.91;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466634;false;FULJ,ILQD
2024-04-30T12:10:23.498Z;ISIN;EZ29W20P0ZZ1;1.077713;360T;MONE;USD;N/A;46080.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466354L3;false;TPAC,FULJ,ILQD
2024-04-30T12:10:23.498Z;ISIN;EZJ0VKR73QN2;1.074574;360T;MONE;USD;N/A;79432.96;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466354L2;false;TPAC,FULJ,ILQD
2024-04-30T12:10:18.998Z;ISIN;EZTPQ8QP0S38;2.719222;360T;MONE;SEK;N/A;954934.96;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736466158;false;FULJ,ILQD
2024-04-30T12:09:55.827Z;ISIN;EZKNTN59XYC9;1.0719341;360T;MONE;USD;N/A;8700000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462354;false;FULJ,ILQD
2024-04-30T12:09:55.315Z;ISIN;EZZQ6FYNZ4G5;18.2324044;360T;MONE;MXN;N/A;3.49992406E8;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736464193;false;FULJ,ILQD
2024-04-30T12:09:45.614Z;ISIN;EZW7DTZCHJ91;1.081525;360T;MONE;USD;N/A;1.62E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461317L2;false;TPAC,FULJ,ILQD
2024-04-30T12:09:45.614Z;ISIN;EZWMMGPPTDY9;1.0723193;360T;MONE;USD;N/A;1.61E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461317L1;false;TPAC,FULJ,ILQD
2024-04-30T12:08:17.668Z;ISIN;EZZP7WWP3NK2;1.091179;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463961L2;false;TPAC,FULJ,ILQD
2024-04-30T12:06:46.393Z;ISIN;EZ5RJT7LQ011;0.892667;360T;MONE;CHF;N/A;8.69E7;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460520L2;false;TPAC,FULJ,ILQD
2024-04-30T12:06:46.393Z;ISIN;EZB8PV2HDQ90;0.9117201;360T;MONE;CHF;N/A;8.63E7;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460520L1;false;TPAC,FULJ,ILQD
2024-04-30T12:06:11.463Z;ISIN;EZ88TTG8N868;25.175777;360T;MONE;CZK;N/A;5000000.0;CZK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461062L2;false;TPAC,FULJ,ILQD
2024-04-30T12:05:55.126Z;ISIN;EZGN3CF6D878;1.575969;360T;MONE;SEK;N/A;7.0E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462592;false;FULJ,ILQD
2024-04-30T12:05:21.060Z;ISIN;EZ487QSTD2Q0;4.3247567;360T;MONE;PLN;N/A;3.6E7;PLN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461027L2;false;TPAC,FULJ,ILQD
2024-04-30T12:04:46.857Z;ISIN;EZGN3CF6D878;1.5759927;360T;MONE;SEK;N/A;6.0E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462111;false;FULJ,ILQD
2024-04-30T12:04:34.290Z;ISIN;EZBQBZZ9VNG9;3.745368;360T;MONE;ILS;N/A;1.07E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421560;false;FULJ,ILQD
2024-04-30T12:04:05.779Z;ISIN;EZGN3CF6D878;1.575819;360T;MONE;SEK;N/A;5.0E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461950;false;FULJ,ILQD
2024-04-30T12:03:47.356Z;ISIN;EZY5KKF4BZC6;3.941363;360T;MONE;AED;N/A;1000000.0;AED;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460517L2;false;TPAC,FULJ,ILQD
2024-04-30T12:03:38.351Z;ISIN;EZR3J5SL03N8;167.87701;360T;MONE;JPY;N/A;32900.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736446837;false;FULJ,ILQD
2024-04-30T12:03:27.916Z;ISIN;EZ8Q3G50GGB3;1.0855591;360T;MONE;USD;N/A;475000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736452652;false;FULJ,ILQD
2024-04-30T12:03:00.557Z;ISIN;EZGN3CF6D878;1.5757681;360T;MONE;SEK;N/A;5.0E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461631;false;FULJ,ILQD
2024-04-30T12:02:43.586Z;ISIN;EZFK0NK21X81;11.7523936;360T;MONE;SEK;N/A;5.0544429E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736464160L1;false;TPAC,FULJ,ILQD
2024-04-30T12:02:43.586Z;ISIN;EZ04PQXHD215;11.7516669;360T;MONE;SEK;N/A;5.0544429E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736464160L2;false;TPAC,FULJ,ILQD
2024-04-30T12:02:41.398Z;ISIN;EZ5CGZ1B41Z4;1.0728688;360T;MONE;USD;N/A;740000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736457866;false;FULJ,ILQD
2024-04-30T12:02:18.966Z;ISIN;EZGN3CF6D878;1.575658;360T;MONE;SEK;N/A;3.0E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460904;false;FULJ,ILQD
2024-04-30T12:01:29.300Z;ISIN;EZFK0NK21X81;11.7499934;360T;MONE;SEK;N/A;5.0544429E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463534L1;false;TPAC,FULJ,ILQD
2024-04-30T12:01:29.300Z;ISIN;EZ04PQXHD215;11.7492664;360T;MONE;SEK;N/A;5.0544429E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463534L2;false;TPAC,FULJ,ILQD
2024-04-30T12:01:19.297Z;ISIN;EZQ9876ZFRG9;10.9577;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463454L2;false;TPAC,FULJ,ILQD
2024-04-30T12:01:01.997Z;ISIN;EZZ950JCWFR7;1.072386;360T;MONE;USD;N/A;8400000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736457754L2;false;TPAC,FULJ,ILQD
2024-04-30T12:00:28.685Z;ISIN;EZ2TBMJ6FN66;10.960384;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736463347L2;false;TPAC,FULJ,ILQD
2024-04-30T11:59:52.423Z;ISIN;EZWL0Z7CQM74;13.732662;360T;MONE;SEK;N/A;328878.71;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736456504;false;FULJ,ILQD
2024-04-30T11:59:51.384Z;ISIN;EZGN3CF6D878;1.5756988;360T;MONE;SEK;N/A;2.601370999E8;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736456433;false;FULJ,ILQD
2024-04-30T11:59:35.185Z;ISIN;EZ573NNTV825;167.69464;360T;MONE;JPY;N/A;4.0E7;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460716L2;false;TPAC,FULJ,ILQD
2024-04-30T11:58:53.212Z;ISIN;EZPJPY2JMTG9;156.82482;360T;MONE;JPY;N/A;7.5E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462530L2;false;TPAC,FULJ,ILQD
2024-04-30T11:58:40.083Z;ISIN;EZQZ9N3H2K12;1.0724373;360T;MONE;USD;N/A;140000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462166;false;FULJ,ILQD
2024-04-30T11:58:17.890Z;ISIN;EZ04PQXHD215;11.7462645;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462020L2;false;TPAC,FULJ,ILQD
2024-04-30T11:58:17.890Z;ISIN;EZ1PRW6G66J2;11.7468571;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736462020L1;false;TPAC,FULJ,ILQD
2024-04-30T11:58:02.604Z;ISIN;EZHM7D51TLC9;0.5951431;360T;MONE;CHF;N/A;1.335E7;AUD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736418752;false;FULJ,ILQD
2024-04-30T11:57:27.488Z;ISIN;EZ55M7R41Y24;10.942072;360T;MONE;SEK;N/A;3300000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736459901L2;false;TPAC,FULJ,ILQD
2024-04-30T11:57:01.626Z;ISIN;EZ02DY22SHT3;0.8550059;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736444368L2;false;TPAC,FULJ,ILQD
2024-04-30T11:56:09.380Z;ISIN;EZ04PQXHD215;11.7467661;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461774L2;false;TPAC,FULJ,ILQD
2024-04-30T11:56:09.380Z;ISIN;EZ1PRW6G66J2;11.7473585;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736461774L1;false;TPAC,FULJ,ILQD
2024-04-30T11:55:18.310Z;ISIN;EZ55M7R41Y24;10.943485;360T;MONE;SEK;N/A;280000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736458583L2;false;TPAC,FULJ,ILQD
2024-04-30T11:55:07.593Z;ISIN;EZHM7D51TLC9;0.5951296;360T;MONE;CHF;N/A;1.335E7;AUD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736418471;false;FULJ,ILQD
2024-04-30T11:54:12.231Z;ISIN;EZCBTN291MG1;18.661977;360T;MONE;MXN;N/A;2.504E8;MXN;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736417995;false;FULJ,ILQD
2024-04-30T11:54:06.265Z;ISIN;EZ3Y5BPWT280;1.0881245;360T;MONE;USD;N/A;1000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736456535L2;false;TPAC,FULJ,ILQD
2024-04-30T11:53:57.859Z;ISIN;EZ1PRW6G66J2;11.7475595;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460568L1;false;TPAC,FULJ,ILQD
2024-04-30T11:53:57.859Z;ISIN;EZ04PQXHD215;11.7469664;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736460568L2;false;TPAC,FULJ,ILQD
2024-04-30T11:53:51.895Z;ISIN;EZ30R6M3PR04;1.0899805;360T;MONE;USD;N/A;1000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736456490L2;false;TPAC,FULJ,ILQD
2024-04-30T11:53:26.107Z;ISIN;EZ3Y9JW4PH14;8.580126;360T;MONE;HKD;N/A;3.15E7;HKD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736417220;false;FULJ,ILQD
2024-04-30T11:53:25.633Z;ISIN;EZGJ679PFKC3;1.0052305;360T;MONE;NOK;N/A;4000000.0;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736455923L1;false;TPAC,FULJ,ILQD
2024-04-30T11:53:18.570Z;ISIN;EZ35DXBJMDK9;1.0730273;360T;MONE;USD;N/A;550000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736451910L2;false;TPAC,FULJ,ILQD
2024-04-30T11:52:28.537Z;ISIN;EZDXDSZ3CG06;4.030375;360T;MONE;AED;N/A;2.29E7;AED;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736416553;false;FULJ,ILQD
2024-04-30T11:51:41.854Z;ISIN;EZB0WDWLQGT5;1.492916;360T;MONE;SGD;N/A;1.23E7;SGD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736413862;false;FULJ,ILQD
2024-04-30T11:48:48.889Z;ISIN;EZ1PRW6G66J2;11.7508593;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736458742L1;false;TPAC,FULJ,ILQD
2024-04-30T11:48:48.889Z;ISIN;EZ04PQXHD215;11.7502666;360T;MONE;SEK;N/A;1.12626675E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736458742L2;false;TPAC,FULJ,ILQD
2024-04-30T11:47:32.335Z;ISIN;EZWGCWR1JLF6;10.916058;360T;MONE;SEK;N/A;3308395.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736453497L2;false;TPAC,FULJ,ILQD
2024-04-30T11:45:49.353Z;ISIN;EZDF1KDWGPY5;1.074944;360T;MONE;USD;N/A;5000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736449612L2;false;TPAC,FULJ,ILQD
2024-04-30T11:43:14.582Z;ISIN;EZ8CXH6VV4K6;5.206643;360T;MONE;RON;N/A;400000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736451654;false;FULJ,ILQD
2024-04-30T11:42:37.179Z;ISIN;EZS5GNTPZF40;5.204172;360T;MONE;RON;N/A;500000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736451627;false;FULJ,ILQD
2024-04-30T11:41:59.253Z;ISIN;EZDYZN4VQ9J7;5.201636;360T;MONE;RON;N/A;500000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736451577;false;FULJ,ILQD
2024-04-30T11:41:32.993Z;ISIN;EZDPVBM7F741;11.8123953;360T;MONE;NOK;N/A;1.0E7;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736454414L2;false;TPAC,FULJ,ILQD
2024-04-30T11:41:24.139Z;ISIN;EZQGW3SF6LJ2;5.199172;360T;MONE;RON;N/A;400000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736451530;false;FULJ,ILQD
2024-04-30T11:41:07.502Z;ISIN;EZWL0Z7CQM74;13.733731;360T;MONE;SEK;N/A;1.7E7;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736449811L2;false;TPAC,FULJ,ILQD
2024-04-30T11:40:53.536Z;ISIN;EZG67808NV10;5.196624;360T;MONE;RON;N/A;600000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736451513;false;FULJ,ILQD
2024-04-30T11:40:12.890Z;ISIN;EZTYWZQDWXK4;1.072472;360T;MONE;USD;N/A;2.5E8;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736453518L2;false;TPAC,FULJ,ILQD
2024-04-30T11:38:49.347Z;ISIN;EZLMK0Z4LML2;11.0174738;360T;MONE;NOK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736446470L2;false;TPAC,FULJ,ILQD
2024-04-30T11:38:07.610Z;ISIN;EZ5R8B1309K3;1.3489219;360T;MONE;SGD;N/A;2.0E7;SGD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736452692L2;false;TPAC,FULJ,ILQD
2024-04-30T11:37:39.118Z;ISIN;EZ45CD75PP86;1.0738888;360T;MONE;USD;N/A;200000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736452402L2;false;TPAC,FULJ,ILQD
2024-04-30T11:37:25.308Z;ISIN;EZW3KR67W341;1.3688146;360T;MONE;CAD;N/A;400000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736446107;false;FULJ,ILQD
2024-04-30T11:37:05.521Z;ISIN;EZ04PQXHD215;11.746873;360T;MONE;SEK;N/A;1.2E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736449122L2;false;TPAC,FULJ,ILQD
2024-04-30T11:35:49.689Z;ISIN;EZGW70HVJRJ1;11.742806;360T;MONE;SEK;N/A;4.65E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736449111L2;false;TPAC,FULJ,ILQD
