Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-28T15:05:15.078Z;ISIN;EZ16HH1VQ583;1.09628;360T;MONE;USD;N/A;56340.9;USD;2020-03-27T00:00:00.000Z;360T;1010000281360311056L1;false;TPAC,FULJ,ILQD
2020-02-28T15:05:15.078Z;ISIN;EZ2HB9WSJ727;1.106954;360T;MONE;USD;N/A;56340.9;USD;2020-03-27T00:00:00.000Z;360T;1010000281360311056L2;false;TPAC,FULJ,ILQD
2020-02-28T15:04:26.346Z;ISIN;EZ16HH1VQ583;1.09636;360T;MONE;USD;N/A;290954.96;USD;2020-03-27T00:00:00.000Z;360T;1010000281360311042L1;false;TPAC,FULJ,ILQD
2020-02-28T15:04:26.346Z;ISIN;EZVF7KPNS9W5;1.102114;360T;MONE;USD;N/A;290954.96;USD;2020-03-27T00:00:00.000Z;360T;1010000281360311042L2;false;TPAC,FULJ,ILQD
2020-02-28T15:03:59.146Z;ISIN;EZ9JVKBTZHN5;1.2827541;360T;MONE;USD;N/A;1.2E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360309672L1;false;TPAC,FULJ,ILQD
2020-02-28T15:03:59.146Z;ISIN;EZ37Z2T3XMD2;1.282862;360T;MONE;USD;N/A;1.2E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360309672L2;false;TPAC,FULJ,ILQD
2020-02-28T15:03:49.817Z;ISIN;EZV0CBDCYD27;1.102236;360T;MONE;USD;N/A;11068.96;USD;2020-03-27T00:00:00.000Z;360T;1010000281360310715L2;false;TPAC,FULJ,ILQD
2020-02-28T15:03:49.817Z;ISIN;EZ16HH1VQ583;1.09654;360T;MONE;USD;N/A;11068.96;USD;2020-03-27T00:00:00.000Z;360T;1010000281360310715L1;false;TPAC,FULJ,ILQD
2020-02-28T15:02:49.828Z;ISIN;EZ16HH1VQ583;1.09666;360T;MONE;USD;N/A;110082.5;USD;2020-03-27T00:00:00.000Z;360T;1010000281360310661L1;false;TPAC,FULJ,ILQD
2020-02-28T15:02:49.828Z;ISIN;EZV0G41CMSZ2;1.10233;360T;MONE;USD;N/A;110082.5;USD;2020-03-27T00:00:00.000Z;360T;1010000281360310661L2;false;TPAC,FULJ,ILQD
2020-02-28T15:02:32.497Z;ISIN;EZ1CPNWFKL10;1.0964615;360T;MONE;USD;N/A;8000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360309868L1;false;TPAC,FULJ,ILQD
2020-02-28T15:02:32.497Z;ISIN;EZ8BSMXPYF78;1.0966515;360T;MONE;USD;N/A;8000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360309868L2;false;TPAC,FULJ,ILQD
2020-02-28T15:01:55.555Z;ISIN;EZ16HH1VQ583;1.09631;360T;MONE;USD;N/A;220710.42;USD;2020-03-27T00:00:00.000Z;360T;1010000281360310026L1;false;TPAC,FULJ,ILQD
2020-02-28T15:01:55.555Z;ISIN;EZ5NHGHCX509;1.0983705;360T;MONE;USD;N/A;220710.42;USD;2020-03-27T00:00:00.000Z;360T;1010000281360310026L2;false;TPAC,FULJ,ILQD
2020-02-28T14:55:33.066Z;ISIN;EZ1PNQM32Z05;1.0980763;360T;MONE;USD;N/A;9600000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360304884;false;FULJ,ILQD
2020-02-28T14:55:32.529Z;ISIN;EZ27MGN4F6G4;118.9459;360T;MONE;JPY;N/A;4.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360304844;false;FULJ,ILQD
2020-02-28T14:53:04.421Z;ISIN;EZVJDF7HXW00;108.43389;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360306865L2;false;TPAC,FULJ,ILQD
2020-02-28T14:53:04.421Z;ISIN;EZ85JQGYKV43;108.52256;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360306865L1;false;TPAC,FULJ,ILQD
2020-02-28T14:51:52.588Z;ISIN;EZVQPVNFMGD2;308.61;360T;MONE;HUF;N/A;2.0E8;HUF;2020-03-27T00:00:00.000Z;360T;1010000281360306560L2;false;TPAC,FULJ,ILQD
2020-02-28T14:51:52.588Z;ISIN;EZ68ZYFV6GH4;308.6222;360T;MONE;HUF;N/A;2.0E8;HUF;2020-03-27T00:00:00.000Z;360T;1010000281360306560L1;false;TPAC,FULJ,ILQD
2020-02-28T14:51:40.918Z;ISIN;EZ8BSMXPYF78;1.096624;360T;MONE;USD;N/A;2.7E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360307623L2;false;TPAC,FULJ,ILQD
2020-02-28T14:51:40.918Z;ISIN;EZ1CPNWFKL10;1.096432;360T;MONE;USD;N/A;2.7E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360307623L1;false;TPAC,FULJ,ILQD
2020-02-28T14:51:14.436Z;ISIN;EZ447SYK7FR8;7.793859;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360305815L1;false;TPAC,FULJ,ILQD
2020-02-28T14:51:14.436Z;ISIN;EZ7RYCP014Z3;7.7938;360T;MONE;HKD;N/A;5.0E7;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360305815L2;false;TPAC,FULJ,ILQD
2020-02-28T14:50:41.567Z;ISIN;EZ16HH1VQ583;1.09643;360T;MONE;USD;N/A;1470000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360307356L1;false;TPAC,FULJ,ILQD
2020-02-28T14:50:41.567Z;ISIN;EZVF7KPNS9W5;1.102205;360T;MONE;USD;N/A;1470000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360307356L2;false;TPAC,FULJ,ILQD
2020-02-28T14:50:02.630Z;ISIN;EZ3VJRHFMPQ3;1.101114;360T;MONE;USD;N/A;170000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360307206;false;FULJ,ILQD
2020-02-28T14:49:30.952Z;ISIN;EZ4T4SRBH2F9;1.343593;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360305126L1;false;TPAC,FULJ,ILQD
2020-02-28T14:49:30.952Z;ISIN;EZVBQMY968M9;1.343587;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360305126L2;false;TPAC,FULJ,ILQD
2020-02-28T14:48:39.947Z;ISIN;EZ56S3TZKLD0;7.65982;360T;MONE;CNY;N/A;1.6E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360307104L1;false;TPAC,FULJ,ILQD
2020-02-28T14:48:39.947Z;ISIN;EZPZFLG43WX4;7.701702;360T;MONE;CNY;N/A;1.6E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360307104L2;false;TPAC,FULJ,ILQD
2020-02-28T14:47:50.106Z;ISIN;EZ56S3TZKLD0;7.6598;360T;MONE;CNY;N/A;1.6E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360307053L1;false;TPAC,FULJ,ILQD
2020-02-28T14:47:50.106Z;ISIN;EZ7RDCN1DLQ5;7.720402;360T;MONE;CNY;N/A;1.6E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360307053L2;false;TPAC,FULJ,ILQD
2020-02-28T14:47:17.843Z;ISIN;EZ7PYNN1RZL0;7.738105;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360306526L2;false;TPAC,FULJ,ILQD
2020-02-28T14:47:17.843Z;ISIN;EZ56S3TZKLD0;7.6592;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360306526L1;false;TPAC,FULJ,ILQD
2020-02-28T14:46:50.565Z;ISIN;EZ56S3TZKLD0;7.6594;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360306344L1;false;TPAC,FULJ,ILQD
2020-02-28T14:46:50.565Z;ISIN;EZ6XMJPB41L9;7.754994;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360306344L2;false;TPAC,FULJ,ILQD
2020-02-28T14:45:26.627Z;ISIN;EZ1CPNWFKL10;1.09485;360T;MONE;USD;N/A;12300.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360303963;false;FULJ,ILQD
2020-02-28T14:43:17.123Z;ISIN;EZ3VJRHFMPQ3;1.1006433;360T;MONE;USD;N/A;55000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360303924;false;FULJ,ILQD
2020-02-28T14:42:08.028Z;ISIN;EZ3VJRHFMPQ3;1.10093;360T;MONE;USD;N/A;950000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360303824;false;FULJ,ILQD
2020-02-28T14:33:50.526Z;ISIN;EZ8BSMXPYF78;1.0966351;360T;MONE;USD;N/A;6850000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360300213L2;false;TPAC,FULJ,ILQD
2020-02-28T14:33:50.526Z;ISIN;EZ1CPNWFKL10;1.09645;360T;MONE;USD;N/A;6850000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360300213L1;false;TPAC,FULJ,ILQD
2020-02-28T14:31:32.352Z;ISIN;EZ95G902KJ15;1.060115;360T;MONE;CHF;N/A;50000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360297833L2;false;TPAC,FULJ,ILQD
2020-02-28T14:31:32.352Z;ISIN;EZ65TBS31CX8;1.06037;360T;MONE;CHF;N/A;140000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360297833L1;false;TPAC,FULJ,ILQD
2020-02-28T14:28:54.395Z;ISIN;EZ1CPNWFKL10;1.0971423;360T;MONE;USD;N/A;15000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360299067;false;FULJ,ILQD
2020-02-28T14:28:28.565Z;ISIN;EZV0BRMVM0R2;6.852447;360T;MONE;TRY;N/A;2.0E7;TRY;2020-03-27T00:00:00.000Z;360T;1010000281360299322L1;false;TPAC,FULJ,ILQD
2020-02-28T14:28:28.565Z;ISIN;EZ898TQSVFT7;6.85611;360T;MONE;TRY;N/A;2.0E7;TRY;2020-03-27T00:00:00.000Z;360T;1010000281360299322L2;false;TPAC,FULJ,ILQD
2020-02-28T14:27:21.443Z;ISIN;EZ5SQ8BNYPF6;1.774429;360T;MONE;NZD;N/A;2000000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360299011L2;false;TPAC,FULJ,ILQD
2020-02-28T14:27:21.443Z;ISIN;EZ1G55DH9132;1.75997;360T;MONE;NZD;N/A;2000000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360299011L1;false;TPAC,FULJ,ILQD
2020-02-28T14:26:22.004Z;ISIN;EZ8BSMXPYF78;1.097781;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360298312L2;false;TPAC,FULJ,ILQD
2020-02-28T14:26:22.004Z;ISIN;EZ1CPNWFKL10;1.097591;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360298312L1;false;TPAC,FULJ,ILQD
2020-02-28T14:24:38.930Z;ISIN;EZ8BSMXPYF78;1.097661;360T;MONE;USD;N/A;1.3E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360297095L2;false;TPAC,FULJ,ILQD
2020-02-28T14:24:38.930Z;ISIN;EZ1CPNWFKL10;1.097471;360T;MONE;USD;N/A;1.3E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360297095L1;false;TPAC,FULJ,ILQD
2020-02-28T14:24:24.514Z;ISIN;EZ9JVKBTZHN5;1.2839492;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360296923L1;false;TPAC,FULJ,ILQD
2020-02-28T14:24:24.514Z;ISIN;EZ37Z2T3XMD2;1.284034;360T;MONE;USD;N/A;2000000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360296923L2;false;TPAC,FULJ,ILQD
2020-02-28T14:24:21.536Z;ISIN;EZ1CPNWFKL10;1.097484;360T;MONE;USD;N/A;3.26E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360296890L1;false;TPAC,FULJ,ILQD
2020-02-28T14:24:21.536Z;ISIN;EZ8BSMXPYF78;1.097668;360T;MONE;USD;N/A;3.26E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360296890L2;false;TPAC,FULJ,ILQD
2020-02-28T14:24:02.551Z;ISIN;EZ5GV43HW6K4;23.17823;360T;MONE;CZK;N/A;700000.0;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360296673L2;false;TPAC,FULJ,ILQD
2020-02-28T14:24:02.551Z;ISIN;EZV7WK31N7Y3;23.17707;360T;MONE;CZK;N/A;700000.0;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360296673L1;false;TPAC,FULJ,ILQD
2020-02-28T14:20:28.926Z;ISIN;EZ3WCLC3YLV7;67.45522;360T;MONE;RUB;N/A;1.25E8;RUB;2020-03-27T00:00:00.000Z;360T;1010000281360295526L1;false;TPAC,FULJ,ILQD
2020-02-28T14:20:28.926Z;ISIN;EZ3HPKJPFV08;67.4638651;360T;MONE;RUB;N/A;1.25E8;RUB;2020-03-27T00:00:00.000Z;360T;1010000281360295526L2;false;TPAC,FULJ,ILQD
2020-02-28T14:18:54.260Z;ISIN;EZ3WCLC3YLV7;67.43404;360T;MONE;RUB;N/A;9.9E8;RUB;2020-03-27T00:00:00.000Z;360T;1010000281360294754L1;false;TPAC,FULJ,ILQD
2020-02-28T14:18:54.260Z;ISIN;EZ3HPKJPFV08;67.4428109;360T;MONE;RUB;N/A;9.9E8;RUB;2020-03-27T00:00:00.000Z;360T;1010000281360294754L2;false;TPAC,FULJ,ILQD
2020-02-28T14:18:22.485Z;ISIN;EZ1CPNWFKL10;1.09785;360T;MONE;USD;N/A;95628.02;USD;2020-03-27T00:00:00.000Z;360T;1010000281360292220;false;FULJ,ILQD
2020-02-28T14:16:58.745Z;ISIN;EZ1K6GQGMJ75;19.7447481;360T;MONE;MXN;N/A;5.0E7;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360294586L1;false;TPAC,FULJ,ILQD
2020-02-28T14:16:58.745Z;ISIN;EZ7591YTC4G4;19.7476;360T;MONE;MXN;N/A;5.0E7;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360294586L2;false;TPAC,FULJ,ILQD
2020-02-28T14:10:33.131Z;ISIN;EZ8BSMXPYF78;1.098264;360T;MONE;USD;N/A;8000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360289960L2;false;TPAC,FULJ,ILQD
2020-02-28T14:10:33.131Z;ISIN;EZ1CPNWFKL10;1.098073;360T;MONE;USD;N/A;8000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360289960L1;false;TPAC,FULJ,ILQD
2020-02-28T14:08:33.584Z;ISIN;EZ1X8HF7LWT1;0.7177108;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360289205L2;false;TPAC,FULJ,ILQD
2020-02-28T14:08:33.584Z;ISIN;EZG8CBDZZKY2;0.717853;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360289205L1;false;TPAC,FULJ,ILQD
2020-02-28T14:08:28.814Z;ISIN;EZVD4LQXKJY2;9.475722;360T;MONE;NOK;N/A;1.8E9;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360294517L2;false;TPAC,FULJ,ILQD
2020-02-28T14:08:28.814Z;ISIN;EZ2S6R7BPP54;9.476316;360T;MONE;NOK;N/A;1.8E9;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360294517L1;false;TPAC,FULJ,ILQD
2020-02-28T14:07:42.749Z;ISIN;EZ85JQGYKV43;108.60658;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360289682L1;false;TPAC,FULJ,ILQD
2020-02-28T14:07:42.749Z;ISIN;EZ35BZVP2QW6;108.6;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360289682L2;false;TPAC,FULJ,ILQD
2020-02-28T14:06:17.854Z;ISIN;EZ1FWWXCBWD4;9.718751;360T;MONE;SEK;N/A;2.2E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360291633L1;false;TPAC,FULJ,ILQD
2020-02-28T14:06:17.854Z;ISIN;EZ9B5NDZ5SL9;9.71824;360T;MONE;SEK;N/A;2.2E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360291633L2;false;TPAC,FULJ,ILQD
2020-02-28T14:05:38.741Z;ISIN;EZ2D999VZNW9;9.47332;360T;MONE;NOK;N/A;3300000.0;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360291461L2;false;TPAC,FULJ,ILQD
2020-02-28T14:05:38.741Z;ISIN;EZ2S6R7BPP54;9.4734225;360T;MONE;NOK;N/A;3300000.0;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360291461L1;false;TPAC,FULJ,ILQD
2020-02-28T14:04:54.334Z;ISIN;EZ7591YTC4G4;19.7427;360T;MONE;MXN;N/A;2850000.0;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360291387L2;false;TPAC,FULJ,ILQD
2020-02-28T14:04:54.334Z;ISIN;EZ1K6GQGMJ75;19.739825;360T;MONE;MXN;N/A;2850000.0;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360291387L1;false;TPAC,FULJ,ILQD
2020-02-28T14:03:56.487Z;ISIN;EZ35BZVP2QW6;108.544;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360291313L2;false;TPAC,FULJ,ILQD
2020-02-28T14:03:56.487Z;ISIN;EZ85JQGYKV43;108.5506;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360291313L1;false;TPAC,FULJ,ILQD
2020-02-28T14:02:58.066Z;ISIN;EZ7RYCP014Z3;7.79172;360T;MONE;HKD;N/A;8900000.0;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360291166L2;false;TPAC,FULJ,ILQD
2020-02-28T14:02:58.066Z;ISIN;EZ447SYK7FR8;7.7918324;360T;MONE;HKD;N/A;8900000.0;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360291166L1;false;TPAC,FULJ,ILQD
2020-02-28T14:00:45.412Z;ISIN;EZ2GJSQXHHF8;6.803271;360T;MONE;DKK;N/A;1000000.0;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360290294L1;false;TPAC,FULJ,ILQD
2020-02-28T14:00:45.412Z;ISIN;EZPH3W4HVKN8;6.80277;360T;MONE;DKK;N/A;1000000.0;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360290294L2;false;TPAC,FULJ,ILQD
2020-02-28T13:58:26.532Z;ISIN;EZ9B5NDZ5SL9;9.7194;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360282128L2;false;TPAC,FULJ,ILQD
2020-02-28T13:58:26.532Z;ISIN;EZ32DNHCXNR0;9.7209104;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360282128L1;false;TPAC,FULJ,ILQD
2020-02-28T13:55:44.527Z;ISIN;EZ5DM0C9DYD1;119.2394;360T;MONE;JPY;N/A;3.65715E7;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360287340;false;FULJ,ILQD
2020-02-28T13:54:41.312Z;ISIN;EZ9JVKBTZHN5;1.2852631;360T;MONE;USD;N/A;2.645E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360288432L1;false;TPAC,FULJ,ILQD
2020-02-28T13:54:41.312Z;ISIN;EZ37Z2T3XMD2;1.2853613;360T;MONE;USD;N/A;2.645E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360288432L2;false;TPAC,FULJ,ILQD
2020-02-28T13:50:55.348Z;ISIN;EZ2V9SPBKJT1;0.962124;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360286637L2;false;TPAC,FULJ,ILQD
2020-02-28T13:50:55.348Z;ISIN;EZSNBB8RWYT5;0.96624;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360286637L1;false;TPAC,FULJ,ILQD
2020-02-28T13:47:25.079Z;ISIN;EZ8XPVS0G891;1.2876342;360T;MONE;USD;N/A;7500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360284161L1;false;TPAC,FULJ,ILQD
2020-02-28T13:47:25.079Z;ISIN;EZ8XPVS0G891;1.2876342;360T;MONE;USD;N/A;2750000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360284161L3;false;TPAC,FULJ,ILQD
2020-02-28T13:47:25.079Z;ISIN;EZ8XPVS0G891;1.2876342;360T;MONE;USD;N/A;4500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360284161L2;false;TPAC,FULJ,ILQD
2020-02-28T13:47:22.423Z;ISIN;EZ8XPVS0G891;1.28765;360T;MONE;USD;N/A;250000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360284152;false;FULJ,ILQD
2020-02-28T13:46:49.798Z;ISIN;EZVBQMY968M9;1.345003;360T;MONE;CAD;N/A;900000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360285733L2;false;TPAC,FULJ,ILQD
2020-02-28T13:46:49.798Z;ISIN;EZ1CX3MQSCR5;1.345;360T;MONE;CAD;N/A;900000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360285733L1;false;TPAC,FULJ,ILQD
2020-02-28T13:44:08.480Z;ISIN;EZ8BSMXPYF78;1.0974601;360T;MONE;USD;N/A;6.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360284431L2;false;TPAC,FULJ,ILQD
2020-02-28T13:44:08.480Z;ISIN;EZ1CPNWFKL10;1.0972617;360T;MONE;USD;N/A;6.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360284431L1;false;TPAC,FULJ,ILQD
2020-02-28T13:43:56.131Z;ISIN;EZVL5TFFQ1N6;1.109228;360T;MONE;USD;N/A;21400.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360285248;false;FULJ,ILQD
2020-02-28T13:42:42.080Z;ISIN;EZ8BSMXPYF78;1.0975564;360T;MONE;USD;N/A;1.0E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360286494L2;false;TPAC,FULJ,ILQD
2020-02-28T13:42:42.080Z;ISIN;EZ1CPNWFKL10;1.0973549;360T;MONE;USD;N/A;1.0E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360286494L1;false;TPAC,FULJ,ILQD
2020-02-28T13:41:19.425Z;ISIN;EZ77RD79GMY4;0.8529075;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360283451L1;false;TPAC,FULJ,ILQD
2020-02-28T13:41:19.425Z;ISIN;EZ3K34G59FW7;0.853292;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360283451L2;false;TPAC,FULJ,ILQD
2020-02-28T13:40:18.868Z;ISIN;EZ8BSMXPYF78;1.097519;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360282907L2;false;TPAC,FULJ,ILQD
2020-02-28T13:40:18.868Z;ISIN;EZ1CPNWFKL10;1.0973203;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360282907L1;false;TPAC,FULJ,ILQD
2020-02-28T13:39:32.318Z;ISIN;EZPH3W4HVKN8;6.8074;360T;MONE;DKK;N/A;5.5E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360285465L2;false;TPAC,FULJ,ILQD
2020-02-28T13:39:32.318Z;ISIN;EZ2GJSQXHHF8;6.8079;360T;MONE;DKK;N/A;5.5E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360285465L1;false;TPAC,FULJ,ILQD
2020-02-28T13:37:34.022Z;ISIN;EZ7RYCP014Z3;7.7946;360T;MONE;HKD;N/A;2.0E7;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360285091L2;false;TPAC,FULJ,ILQD
2020-02-28T13:37:34.022Z;ISIN;EZ447SYK7FR8;7.794675;360T;MONE;HKD;N/A;2.0E7;HKD;2020-03-27T00:00:00.000Z;360T;1010000281360285091L1;false;TPAC,FULJ,ILQD
2020-02-28T13:37:04.145Z;ISIN;EZ1CPNWFKL10;1.097178;360T;MONE;USD;N/A;14830.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360284227;false;FULJ,ILQD
2020-02-28T13:33:21.914Z;ISIN;EZ8QCG7309Y9;1.102016;360T;MONE;USD;N/A;470000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360280663;false;FULJ,ILQD
2020-02-28T13:31:50.757Z;ISIN;EZTWYTZ22L31;1.106683;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360280212L2;false;TPAC,FULJ,ILQD
2020-02-28T13:31:50.757Z;ISIN;EZ16HH1VQ583;1.09742;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360280212L1;false;TPAC,FULJ,ILQD
2020-02-28T13:31:05.100Z;ISIN;EZVF7KPNS9W5;1.102905;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360273377L2;false;TPAC,FULJ,ILQD
2020-02-28T13:31:05.100Z;ISIN;EZ16HH1VQ583;1.09705;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360273377L1;false;TPAC,FULJ,ILQD
2020-02-28T13:28:55.294Z;ISIN;EZBG5Y2ZRDN5;1.098663;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278734L2;false;TPAC,FULJ,ILQD
2020-02-28T13:28:55.294Z;ISIN;EZ16HH1VQ583;1.09705;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278734L1;false;TPAC,FULJ,ILQD
2020-02-28T13:28:29.268Z;ISIN;EZ5NHGHCX509;1.099256;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278661L2;false;TPAC,FULJ,ILQD
2020-02-28T13:28:29.268Z;ISIN;EZ16HH1VQ583;1.09716;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278661L1;false;TPAC,FULJ,ILQD
2020-02-28T13:28:09.964Z;ISIN;EZVF7KPNS9W5;1.102988;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278641L2;false;TPAC,FULJ,ILQD
2020-02-28T13:28:09.964Z;ISIN;EZ16HH1VQ583;1.09715;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278641L1;false;TPAC,FULJ,ILQD
2020-02-28T13:28:01.569Z;ISIN;EZ1CPNWFKL10;1.096953;360T;MONE;USD;N/A;49700.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360279303;false;FULJ,ILQD
2020-02-28T13:27:18.930Z;ISIN;EZVR5W2NKF64;1.060769;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360278610L2;false;TPAC,FULJ,ILQD
