Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-14T12:33:51.591Z;ISIN;EZK1NJVTWK12;1.4222339;360T;MONE;NZD;N/A;4000000.0;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474134266L1;false;TPAC,FULJ,ILQD
2021-10-14T12:33:51.591Z;ISIN;EZ5NYM331J97;1.4223784;360T;MONE;NZD;N/A;4000000.0;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474134266L2;false;TPAC,FULJ,ILQD
2021-10-14T12:33:05.338Z;ISIN;EZ339CYGLPD1;8.44218;360T;MONE;NOK;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474129827L1;false;TPAC,FULJ,ILQD
2021-10-14T12:33:05.338Z;ISIN;EZ3L8CTJFWB4;8.4435929;360T;MONE;NOK;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474129827L2;false;TPAC,FULJ,ILQD
2021-10-14T12:31:57.609Z;ISIN;EZBK2LNWFDK2;17.172093;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474133276L2;false;TPAC,FULJ,ILQD
2021-10-14T12:31:57.609Z;ISIN;EZBLJ89RH422;17.156836;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474133276L1;false;TPAC,FULJ,ILQD
2021-10-14T12:31:04.730Z;ISIN;EZ5LXJFM4188;4.5677098;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474132953L1;false;TPAC,FULJ,ILQD
2021-10-14T12:31:04.730Z;ISIN;EZ68FYC5RXG0;4.56797;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474132953L2;false;TPAC,FULJ,ILQD
2021-10-14T12:30:51.096Z;ISIN;EZ52NH8NPH92;1.1603162;360T;MONE;USD;N/A;190000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474130415;false;FULJ,ILQD
2021-10-14T12:30:27.251Z;ISIN;EZ68FYC5RXG0;4.5682;360T;MONE;PLN;N/A;1.65E8;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474132858L1;false;TPAC,FULJ,ILQD
2021-10-14T12:30:27.251Z;ISIN;EZV23R26PKN9;4.5867388;360T;MONE;PLN;N/A;1.65E8;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474132858L2;false;TPAC,FULJ,ILQD
2021-10-14T12:30:27.250Z;ISIN;EZ5H69LCWTB1;113.44411;360T;MONE;JPY;N/A;2.5E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474129205L1;false;TPAC,FULJ,ILQD
2021-10-14T12:30:27.250Z;ISIN;EZV39WXKK4J8;113.442;360T;MONE;JPY;N/A;2.5E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474129205L2;false;TPAC,FULJ,ILQD
2021-10-14T12:30:25.876Z;ISIN;EZ5TQQR87BN0;0.7413987;360T;MONE;USD;N/A;2350000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474132538L1;false;TPAC,FULJ,ILQD
2021-10-14T12:30:25.876Z;ISIN;EZ9HPYB9XFC2;0.74141;360T;MONE;USD;N/A;2350000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474132538L2;false;TPAC,FULJ,ILQD
2021-10-14T12:28:58.697Z;ISIN;EZHLXLH87M30;7.463833;360T;MONE;CNY;N/A;2600000.0;CNY;2021-11-11T00:00:00.000Z;360T;1010000281474132827;false;FULJ,ILQD
2021-10-14T12:27:55.182Z;ISIN;EZ2C0WXY1B67;1.1602646;360T;MONE;USD;N/A;835000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474132292;false;FULJ,ILQD
2021-10-14T12:27:55.182Z;ISIN;EZ2C0WXY1B67;1.1602646;360T;MONE;USD;N/A;835000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474132388;false;FULJ,ILQD
2021-10-14T12:27:54.581Z;ISIN;EZV39WXKK4J8;113.52;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474133652L2;false;TPAC,FULJ,ILQD
2021-10-14T12:27:54.581Z;ISIN;EZ5H69LCWTB1;113.52209;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474133652L1;false;TPAC,FULJ,ILQD
2021-10-14T12:27:39.989Z;ISIN;EZ3SZVX1Z728;1.1601555;360T;MONE;USD;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474133582L2;false;TPAC,FULJ,ILQD
2021-10-14T12:27:39.989Z;ISIN;EZ52NH8NPH92;1.160135;360T;MONE;USD;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474133582L1;false;TPAC,FULJ,ILQD
2021-10-14T12:27:38.611Z;ISIN;EZV39WXKK4J8;113.521;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474133478L2;false;TPAC,FULJ,ILQD
2021-10-14T12:27:38.611Z;ISIN;EZ5H69LCWTB1;113.52311;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474133478L1;false;TPAC,FULJ,ILQD
2021-10-14T12:27:27.800Z;ISIN;EZ5H69LCWTB1;113.51411;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474133441L1;false;TPAC,FULJ,ILQD
2021-10-14T12:27:27.800Z;ISIN;EZV39WXKK4J8;113.512;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474133441L2;false;TPAC,FULJ,ILQD
2021-10-14T12:27:06.696Z;ISIN;EZ6VBBSTGSS7;0.921529;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474133321L1;false;TPAC,FULJ,ILQD
2021-10-14T12:27:06.696Z;ISIN;EZVP436Q1WB1;0.92146;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474133321L2;false;TPAC,FULJ,ILQD
2021-10-14T12:26:39.569Z;ISIN;EZ9HPYB9XFC2;0.74136;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474133310L2;false;TPAC,FULJ,ILQD
2021-10-14T12:26:39.569Z;ISIN;EZ5TQQR87BN0;0.7413489;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474133310L1;false;TPAC,FULJ,ILQD
2021-10-14T12:26:20.168Z;ISIN;EZ3SZVX1Z728;1.1601369;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474133137L2;false;TPAC,FULJ,ILQD
2021-10-14T12:26:20.168Z;ISIN;EZ52NH8NPH92;1.1601163;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474133137L1;false;TPAC,FULJ,ILQD
2021-10-14T12:26:04.402Z;ISIN;EZ3SZVX1Z728;1.1601356;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474132707L2;false;TPAC,FULJ,ILQD
2021-10-14T12:26:04.402Z;ISIN;EZ52NH8NPH92;1.160115;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474132707L1;false;TPAC,FULJ,ILQD
2021-10-14T12:25:09.401Z;ISIN;EZ52NH8NPH92;1.1601044;360T;MONE;USD;N/A;57500.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474130843;false;FULJ,ILQD
2021-10-14T12:24:10.103Z;ISIN;EZV5TKMVN532;1.1607243;360T;MONE;USD;N/A;84500.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474131193;false;FULJ,ILQD
2021-10-14T12:20:11.043Z;ISIN;EZ52NH8NPH92;1.159825;360T;MONE;USD;N/A;139200.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474129761;false;FULJ,ILQD
2021-10-14T12:19:03.088Z;ISIN;EZ339CYGLPD1;8.4441;360T;MONE;NOK;N/A;3.5E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474125825L1;false;TPAC,FULJ,ILQD
2021-10-14T12:19:03.088Z;ISIN;EZ5J7DF2NKP6;8.4500953;360T;MONE;NOK;N/A;3.5E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474125825L2;false;TPAC,FULJ,ILQD
2021-10-14T12:19:02.517Z;ISIN;EZ34L7MCQ7H4;0.8473055;360T;MONE;GBP;N/A;2.5E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474130138L2;false;TPAC,FULJ,ILQD
2021-10-14T12:19:02.517Z;ISIN;EZ3RN9FK6KF5;0.846847;360T;MONE;GBP;N/A;2.5E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474130138L1;false;TPAC,FULJ,ILQD
2021-10-14T12:18:46.744Z;ISIN;EZ6N4378D399;8.6325296;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474129950L2;false;TPAC,FULJ,ILQD
2021-10-14T12:18:46.744Z;ISIN;EZ115MFLJT98;8.6339911;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474129950L1;false;TPAC,FULJ,ILQD
2021-10-14T12:18:32.834Z;ISIN;EZ9HKF79B6Q3;1.1605862;360T;MONE;USD;N/A;1000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474129865;false;FULJ,ILQD
2021-10-14T12:17:14.723Z;ISIN;EZ284P2NM9F4;1.4357258;360T;MONE;CAD;N/A;415000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474075097;false;FULJ,ILQD
2021-10-14T12:17:14.333Z;ISIN;EZ2VWCL8W6R2;1.439044;360T;MONE;CAD;N/A;1400000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474066315;false;FULJ,ILQD
2021-10-14T12:17:14.120Z;ISIN;EZ2VWCL8W6R2;1.439034;360T;MONE;CAD;N/A;650000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474063864;false;FULJ,ILQD
2021-10-14T12:17:13.858Z;ISIN;EZ1305GYP8B6;0.8460885;360T;MONE;GBP;N/A;167000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474063782;false;FULJ,ILQD
2021-10-14T12:17:07.836Z;ISIN;EZ7YP3CNZ883;0.921509;360T;MONE;CHF;N/A;1.7E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474129217L1;false;TPAC,FULJ,ILQD
2021-10-14T12:17:07.836Z;ISIN;EZ541K4029Z5;0.921201;360T;MONE;CHF;N/A;1.7E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474129217L2;false;TPAC,FULJ,ILQD
2021-10-14T12:15:57.132Z;ISIN;EZ9BHZPNCYV9;1.5644478;360T;MONE;AUD;N/A;23000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474128078;false;FULJ,ILQD
2021-10-14T12:15:02.486Z;ISIN;EZ6NL3SP60S6;1.3711702;360T;MONE;USD;N/A;2900000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474127712L1;false;TPAC,FULJ,ILQD
2021-10-14T12:15:02.486Z;ISIN;EZZMLDK3HYQ4;1.37118;360T;MONE;USD;N/A;2900000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474127712L2;false;TPAC,FULJ,ILQD
2021-10-14T12:14:27.535Z;ISIN;EZ3623C4QMQ6;8.4461045;360T;MONE;NOK;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474124497L2;false;TPAC,FULJ,ILQD
2021-10-14T12:14:27.535Z;ISIN;EZ339CYGLPD1;8.4414;360T;MONE;NOK;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474124497L1;false;TPAC,FULJ,ILQD
2021-10-14T12:13:58.217Z;ISIN;EZXNGGJT94Y3;23.8413676;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474127706L1;false;TPAC,FULJ,ILQD
2021-10-14T12:13:58.217Z;ISIN;EZ8ZCK0SVKZ0;23.8719535;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474127706L2;false;TPAC,FULJ,ILQD
2021-10-14T12:13:24.731Z;ISIN;EZ52NH8NPH92;1.1602541;360T;MONE;USD;N/A;16650.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474128064;false;FULJ,ILQD
2021-10-14T12:13:12.232Z;ISIN;EZ5RJBYPBKQ8;20.559958;360T;MONE;MXN;N/A;1.548E7;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474127275L2;false;TPAC,FULJ,ILQD
2021-10-14T12:13:12.232Z;ISIN;EZVT97GX2N05;20.5573;360T;MONE;MXN;N/A;1.5E7;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474127275L1;false;TPAC,FULJ,ILQD
2021-10-14T12:11:18.312Z;ISIN;EZB8DDCNR6B8;10.6101851;360T;MONE;TRY;N/A;250000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474126692L1;false;TPAC,FULJ,ILQD
2021-10-14T12:11:18.312Z;ISIN;EZ6P77XS0HY2;10.692175;360T;MONE;TRY;N/A;250000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474126692L2;false;TPAC,FULJ,ILQD
2021-10-14T12:09:50.610Z;ISIN;EZ52NH8NPH92;1.1602072;360T;MONE;USD;N/A;10000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474124225;false;FULJ,ILQD
2021-10-14T12:09:32.907Z;ISIN;EZ3SZVX1Z728;1.1602764;360T;MONE;USD;N/A;2.5E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474124197L2;false;TPAC,FULJ,ILQD
2021-10-14T12:09:32.907Z;ISIN;EZ52NH8NPH92;1.1602556;360T;MONE;USD;N/A;2.5E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474124197L1;false;TPAC,FULJ,ILQD
2021-10-14T12:06:29.522Z;ISIN;EZ6G63B6C6L4;0.7416131;360T;MONE;USD;N/A;1700000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474126025L2;false;TPAC,FULJ,ILQD
2021-10-14T12:06:29.522Z;ISIN;EZ5TQQR87BN0;0.7415809;360T;MONE;USD;N/A;1700000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474126025L1;false;TPAC,FULJ,ILQD
2021-10-14T12:05:03.519Z;ISIN;EZB351P8NS31;6.4095767;360T;MONE;DKK;N/A;6000000.0;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474125944L2;false;TPAC,FULJ,ILQD
2021-10-14T12:05:03.519Z;ISIN;EZ9DZ0D24SS7;6.411392;360T;MONE;DKK;N/A;6000000.0;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474125944L1;false;TPAC,FULJ,ILQD
2021-10-14T12:04:15.610Z;ISIN;EZ5H69LCWTB1;113.40309;360T;MONE;JPY;N/A;1.515E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474125871L1;false;TPAC,FULJ,ILQD
2021-10-14T12:04:15.610Z;ISIN;EZZVRTST0SW0;113.40023;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474125871L2;false;TPAC,FULJ,ILQD
2021-10-14T12:03:17.756Z;ISIN;EZ4X4Z594L90;9.7924;360T;MONE;NOK;N/A;9000000.0;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474125698L1;false;TPAC,FULJ,ILQD
2021-10-14T12:03:17.756Z;ISIN;EZ66L37LBYR1;9.7941611;360T;MONE;NOK;N/A;9000000.0;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474125698L2;false;TPAC,FULJ,ILQD
2021-10-14T12:01:56.369Z;ISIN;EZBLBL8QVLH0;1.1636925;360T;MONE;USD;N/A;3.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474125395L2;false;TPAC,FULJ,ILQD
2021-10-14T12:01:56.369Z;ISIN;EZ6GNPYCWK43;1.16037;360T;MONE;USD;N/A;3.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474125395L1;false;TPAC,FULJ,ILQD
2021-10-14T11:58:58.338Z;ISIN;EZ8LYB9X4D12;1.4368987;360T;MONE;CAD;N/A;6600.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474120660;false;FULJ,ILQD
2021-10-14T11:58:52.552Z;ISIN;EZBCNLY2S8T4;1.163176;360T;MONE;USD;N/A;200000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474125165;false;FULJ,ILQD
2021-10-14T11:57:55.917Z;ISIN;EZ52F33NGRM2;1.4420355;360T;MONE;CAD;N/A;150000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474120473;false;FULJ,ILQD
2021-10-14T11:57:11.684Z;ISIN;EZY6G158HGD1;132.32936;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474124428;false;FULJ,ILQD
2021-10-14T11:56:37.444Z;ISIN;EZNXC9XRTR10;6.43417;360T;MONE;CNY;N/A;9.0E7;CNY;2021-11-11T00:00:00.000Z;360T;1010000281474120020L2;false;TPAC,FULJ,ILQD
2021-10-14T11:56:37.444Z;ISIN;EZN82K9DRJC5;6.432443;360T;MONE;CNY;N/A;9.0E7;CNY;2021-11-11T00:00:00.000Z;360T;1010000281474120020L1;false;TPAC,FULJ,ILQD
2021-10-14T11:55:22.523Z;ISIN;EZ51JWNGWCT8;1.565689;360T;MONE;SGD;N/A;3000000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474124380L2;false;TPAC,FULJ,ILQD
2021-10-14T11:55:22.523Z;ISIN;EZ54BB8VY9Y3;1.56464;360T;MONE;SGD;N/A;3000000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474124380L1;false;TPAC,FULJ,ILQD
2021-10-14T11:54:32.205Z;ISIN;EZ54BB8VY9Y3;1.56477;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474124050L2;false;TPAC,FULJ,ILQD
2021-10-14T11:54:32.205Z;ISIN;EZ5F141YDKZ3;1.564662;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474124050L1;false;TPAC,FULJ,ILQD
2021-10-14T11:53:39.405Z;ISIN;EZ23QDCSJBZ6;9.19855;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474120017L2;false;TPAC,FULJ,ILQD
2021-10-14T11:53:39.405Z;ISIN;EZHB1VJFYV62;9.1622;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474120017L1;false;TPAC,FULJ,ILQD
2021-10-14T11:53:20.596Z;ISIN;EZ6GNPYCWK43;1.16082;360T;MONE;USD;N/A;1500000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474117835L2;false;TPAC,FULJ,ILQD
2021-10-14T11:53:20.596Z;ISIN;EZ3QTC588T37;1.1634364;360T;MONE;USD;N/A;2000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474117835L1;false;TPAC,FULJ,ILQD
2021-10-14T11:53:04.792Z;ISIN;EZ542WK2JJH0;1.1615482;360T;MONE;USD;N/A;2300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474123226L2;false;TPAC,FULJ,ILQD
2021-10-14T11:53:04.792Z;ISIN;EZ6GNPYCWK43;1.16087;360T;MONE;USD;N/A;2300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474123226L1;false;TPAC,FULJ,ILQD
2021-10-14T11:53:03.633Z;ISIN;EZ6DFQD7NKG5;132.39777;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474123001;false;FULJ,ILQD
2021-10-14T11:53:01.920Z;ISIN;EZ3SZVX1Z728;1.16088;360T;MONE;USD;N/A;3.5E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474119192L1;false;TPAC,FULJ,ILQD
2021-10-14T11:53:01.920Z;ISIN;EZ44L90YNL47;1.161029;360T;MONE;USD;N/A;3.5E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474119192L2;false;TPAC,FULJ,ILQD
2021-10-14T11:52:23.613Z;ISIN;EZCSW2N7LWK9;0.8541769;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474123668L2;false;TPAC,FULJ,ILQD
2021-10-14T11:52:23.613Z;ISIN;EZ2GK9NL47G9;0.8488893;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474123668L1;false;TPAC,FULJ,ILQD
2021-10-14T11:51:51.199Z;ISIN;EZ8SL6L69KD1;1.1630587;360T;MONE;USD;N/A;189000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122538L1;false;TPAC,FULJ,ILQD
2021-10-14T11:51:50.612Z;ISIN;EZ16HZWQL1R3;1.06847;360T;MONE;CHF;N/A;1500000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474122931L1;false;TPAC,FULJ,ILQD
2021-10-14T11:51:50.612Z;ISIN;EZ37669L68B2;1.0682777;360T;MONE;CHF;N/A;1500000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474122931L2;false;TPAC,FULJ,ILQD
2021-10-14T11:51:30.221Z;ISIN;EZ5RJBYPBKQ8;20.5346866;360T;MONE;MXN;N/A;1.1E7;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474122397L1;false;TPAC,FULJ,ILQD
2021-10-14T11:51:30.221Z;ISIN;EZ18W52J2SG4;20.5481635;360T;MONE;MXN;N/A;1.1E7;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474122397L2;false;TPAC,FULJ,ILQD
2021-10-14T11:51:27.485Z;ISIN;EZ44L90YNL47;1.1610162;360T;MONE;USD;N/A;4.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474118598L2;false;TPAC,FULJ,ILQD
2021-10-14T11:51:27.485Z;ISIN;EZ3SZVX1Z728;1.1608661;360T;MONE;USD;N/A;4.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474118598L1;false;TPAC,FULJ,ILQD
2021-10-14T11:51:03.837Z;ISIN;EZ648N4ZSFR8;131.678;360T;MONE;JPY;N/A;2.2E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474122647L1;false;TPAC,FULJ,ILQD
2021-10-14T11:51:03.837Z;ISIN;EZ1PQ1FWZY06;131.7265;360T;MONE;JPY;N/A;2.2E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474122647L2;false;TPAC,FULJ,ILQD
2021-10-14T11:50:40.866Z;ISIN;EZJFYX777XS1;132.3966;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474122042;false;FULJ,ILQD
2021-10-14T11:50:37.278Z;ISIN;EZ224C668VM6;1.1722475;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122066L2;false;TPAC,FULJ,ILQD
2021-10-14T11:50:37.278Z;ISIN;EZ6GNPYCWK43;1.16086;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122066L1;false;TPAC,FULJ,ILQD
2021-10-14T11:50:31.050Z;ISIN;EZ52NH8NPH92;1.1607843;360T;MONE;USD;N/A;15000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121436;false;FULJ,ILQD
2021-10-14T11:50:19.635Z;ISIN;EZ6GNPYCWK43;1.161;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122008L1;false;TPAC,FULJ,ILQD
2021-10-14T11:50:19.635Z;ISIN;EZ224C668VM6;1.172607;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122008L2;false;TPAC,FULJ,ILQD
2021-10-14T11:49:57.921Z;ISIN;EZS3T3H1L105;10.4874;360T;MONE;MAD;N/A;3000000.0;MAD;2021-11-11T00:00:00.000Z;360T;1010000281474121960L2;false;TPAC,FULJ,ILQD
2021-10-14T11:49:57.921Z;ISIN;EZRHXRC054M0;10.486305;360T;MONE;MAD;N/A;3000000.0;MAD;2021-11-11T00:00:00.000Z;360T;1010000281474121960L1;false;TPAC,FULJ,ILQD
2021-10-14T11:49:38.005Z;ISIN;EZZ871Q1P368;1.1716398;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121901L2;false;TPAC,FULJ,ILQD
2021-10-14T11:49:38.005Z;ISIN;EZ6GNPYCWK43;1.1611;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121901L1;false;TPAC,FULJ,ILQD
2021-10-14T11:49:01.582Z;ISIN;EZ6GNPYCWK43;1.16127;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121856L1;false;TPAC,FULJ,ILQD
2021-10-14T11:49:01.582Z;ISIN;EZZ871Q1P368;1.171903;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121856L2;false;TPAC,FULJ,ILQD
2021-10-14T11:48:00.506Z;ISIN;EZ3SZVX1Z728;1.16118;360T;MONE;USD;N/A;20000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122762L1;false;TPAC,FULJ,ILQD
2021-10-14T11:48:00.506Z;ISIN;EZ9DNF2MRNM8;1.1614805;360T;MONE;USD;N/A;20000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474122762L2;false;TPAC,FULJ,ILQD
2021-10-14T11:47:39.220Z;ISIN;EZ6GNPYCWK43;1.1612;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121697L1;false;TPAC,FULJ,ILQD
2021-10-14T11:47:39.220Z;ISIN;EZ2KFCTKM5C1;1.1697913;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121697L2;false;TPAC,FULJ,ILQD
2021-10-14T11:47:12.311Z;ISIN;EZ6GNPYCWK43;1.16124;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121620L1;false;TPAC,FULJ,ILQD
2021-10-14T11:47:12.311Z;ISIN;EZ2KFCTKM5C1;1.1698665;360T;MONE;USD;N/A;8000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474121620L2;false;TPAC,FULJ,ILQD
2021-10-14T11:47:06.079Z;ISIN;EZ5LXJFM4188;4.5693302;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474121617L1;false;TPAC,FULJ,ILQD
2021-10-14T11:47:06.079Z;ISIN;EZ68FYC5RXG0;4.56959;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-11T00:00:00.000Z;360T;1010000281474121617L2;false;TPAC,FULJ,ILQD
2021-10-14T11:47:00.069Z;ISIN;EZ711RT5YYL6;1.3716228;360T;MONE;USD;N/A;100000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474120836;false;FULJ,ILQD
