Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-21T14:00:44.650Z;ISIN;EZ5TX0B3ZHD6;1.0992814;360T;MONE;USD;N/A;4500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694436976L2;false;TPAC,FULJ,ILQD
2023-12-21T14:00:11.673Z;ISIN;EZM168PDKPC2;11.315838;360T;MONE;NOK;N/A;5876000.0;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694443400L2;false;TPAC,FULJ,ILQD
2023-12-21T14:00:11.673Z;ISIN;EZM168PDKPC2;11.315839;360T;MONE;NOK;N/A;5876000.0;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694443418L2;false;TPAC,FULJ,ILQD
2023-12-21T13:57:47.384Z;ISIN;EZTYJZ70B0J0;1.1075967;360T;MONE;USD;N/A;127996.33;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694443707L2;false;TPAC,FULJ,ILQD
2023-12-21T13:55:51.733Z;ISIN;EZ30WPMJZ1V5;11.3123354;360T;MONE;NOK;N/A;1.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694439385L2;false;TPAC,FULJ,ILQD
2023-12-21T13:55:23.095Z;ISIN;EZ10W1JQYWJ8;7.4550139;360T;MONE;DKK;N/A;1.3001E7;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694441791L2;false;TPAC,FULJ,ILQD
2023-12-21T13:55:23.095Z;ISIN;EZ10W1JQYWJ8;7.4550129;360T;MONE;DKK;N/A;1.3001E7;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694441787L2;false;TPAC,FULJ,ILQD
2023-12-21T13:52:31.277Z;ISIN;EZQR7KTYS392;1.1314119;360T;MONE;USD;N/A;5000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440850;false;FULJ,ILQD
2023-12-21T13:51:33.825Z;ISIN;EZ2F4PSBZJZ7;1.1067426;360T;MONE;USD;N/A;60000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440687;false;FULJ,ILQD
2023-12-21T13:51:07.760Z;ISIN;EZNVMLRJTVM5;0.8669909;360T;MONE;GBP;N/A;1890000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440651L2;false;TPAC,FULJ,ILQD
2023-12-21T13:51:05.374Z;ISIN;EZ5HSJ2747T0;1.1081402;360T;MONE;USD;N/A;60000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440640;false;FULJ,ILQD
2023-12-21T13:51:05.200Z;ISIN;EZ53986VLG95;17.07082;360T;MONE;MXN;N/A;3.0E7;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694441593L2;false;TPAC,FULJ,ILQD
2023-12-21T13:51:05.146Z;ISIN;EZ3ZGNBG1HC4;11.3116088;360T;MONE;NOK;N/A;1590000.0;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440631L2;false;TPAC,FULJ,ILQD
2023-12-21T13:51:02.950Z;ISIN;EZV3K21TQ8W3;1.0991419;360T;MONE;USD;N/A;3.488474983E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440628L2;false;TPAC,FULJ,ILQD
2023-12-21T13:49:56.040Z;ISIN;EZVN91946T80;3.6105142;360T;MONE;ILS;N/A;3800000.0;ILS;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440476L2;false;TPAC,FULJ,ILQD
2023-12-21T13:49:32.137Z;ISIN;EZV769LWP9Q7;11.0691394;360T;MONE;SEK;N/A;1.1039E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440313L2;false;TPAC,FULJ,ILQD
2023-12-21T13:49:32.137Z;ISIN;EZV769LWP9Q7;11.0691404;360T;MONE;SEK;N/A;1.1039E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694440358L2;false;TPAC,FULJ,ILQD
2023-12-21T13:47:07.056Z;ISIN;EZ36T016MTS8;1.3334024;360T;MONE;CAD;N/A;1950000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694439887L2;false;TPAC,FULJ,ILQD
2023-12-21T13:45:04.369Z;ISIN;EZBKD9T5KCF3;1.1007084;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694437430L2;false;TPAC,FULJ,ILQD
2023-12-21T13:44:13.952Z;ISIN;EZ5VJD8TXZV3;1.099965;360T;MONE;USD;N/A;2.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694431816L2;false;TPAC,FULJ,ILQD
2023-12-21T13:44:05.188Z;ISIN;EZQCJ50PWJM6;11.075789;360T;MONE;SEK;N/A;3.0E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694436682L2;false;TPAC,FULJ,ILQD
2023-12-21T13:43:31.178Z;ISIN;EZ1H9VNMYHM6;141.77487;360T;MONE;JPY;N/A;2.2E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694430947L2;false;TPAC,FULJ,ILQD
2023-12-21T13:40:58.829Z;ISIN;EZPZ8DBLKG80;0.867011;360T;MONE;GBP;N/A;5076000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694432825L2;false;TPAC,FULJ,ILQD
2023-12-21T13:40:58.829Z;ISIN;EZPZ8DBLKG80;0.86701;360T;MONE;GBP;N/A;5076000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694432362L2;false;TPAC,FULJ,ILQD
2023-12-21T13:40:25.608Z;ISIN;EZBX4J7P5L10;1.1005823;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694433714;false;FULJ,ILQD
2023-12-21T13:37:21.914Z;ISIN;EZVN91946T80;3.612654;360T;MONE;ILS;N/A;6.0E7;ILS;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694435887L1;false;TPAC,FULJ,ILQD
2023-12-21T13:37:21.914Z;ISIN;EZ8SGGQP6MT2;3.612298;360T;MONE;ILS;N/A;6.0E7;ILS;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694435887L2;false;TPAC,FULJ,ILQD
2023-12-21T13:36:53.728Z;ISIN;EZ672PS12CT6;3.6125285;360T;MONE;ILS;N/A;5.0E7;ILS;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694435650L2;false;TPAC,FULJ,ILQD
2023-12-21T13:34:15.768Z;ISIN;EZMMJ5343ZV5;1.465986;360T;MONE;CAD;N/A;2850000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694428486L2;false;TPAC,FULJ,ILQD
2023-12-21T13:34:15.768Z;ISIN;EZMMJ5343ZV5;1.465987;360T;MONE;CAD;N/A;2850000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694429195L2;false;TPAC,FULJ,ILQD
2023-12-21T13:33:04.714Z;ISIN;EZFD6798PPG1;1.112163;360T;MONE;USD;N/A;60000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694428008;false;FULJ,ILQD
2023-12-21T13:32:26.134Z;ISIN;EZ5V1J94NN99;1.109217;360T;MONE;USD;N/A;55000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694427610;false;FULJ,ILQD
2023-12-21T13:31:46.444Z;ISIN;EZ5BH43RNC49;1.106577;360T;MONE;USD;N/A;60000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694427308;false;FULJ,ILQD
2023-12-21T13:31:02.709Z;ISIN;EZ5HSJ2747T0;1.106785;360T;MONE;USD;N/A;60000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694426950;false;FULJ,ILQD
2023-12-21T13:30:29.318Z;ISIN;EZKNTN59XYC9;1.1037994;360T;MONE;USD;N/A;60000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694426634;false;FULJ,ILQD
2023-12-21T13:30:03.882Z;ISIN;EZYRT11XLCV2;383.89296;360T;MONE;HUF;N/A;9.5E8;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694426420L2;false;TPAC,FULJ,ILQD
2023-12-21T13:29:15.358Z;ISIN;EZF52L9Z2BY4;0.843316;360T;MONE;CHF;N/A;125000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694426626L2;false;TPAC,FULJ,ILQD
2023-12-21T13:28:31.308Z;ISIN;EZ6NZS2M3CM4;1.102119;360T;MONE;USD;N/A;1300000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694315856;false;FULJ,ILQD
2023-12-21T13:28:11.571Z;ISIN;EZ4708NLPCW4;1.33408;360T;MONE;CAD;N/A;2.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693097367L2;false;TPAC,FULJ,ILQD
2023-12-21T13:27:54.267Z;ISIN;EZ9G0D921663;29.280068;360T;MONE;TRY;N/A;2.0E7;TRY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694424063L2;false;TPAC,FULJ,ILQD
2023-12-21T13:26:22.627Z;ISIN;EZXQ1WXDJ637;18.767073;360T;MONE;MXN;N/A;5.0E7;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693958081L2;false;TPAC,FULJ,ILQD
2023-12-21T13:25:19.634Z;ISIN;EZVVBBG2J7L5;1.45872;360T;MONE;SGD;N/A;1000000.0;SGD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693939117L2;false;TPAC,FULJ,ILQD
2023-12-21T13:24:19.754Z;ISIN;EZ3XR31BNYH8;1.1015031;360T;MONE;USD;N/A;2000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694315621;false;FULJ,ILQD
2023-12-21T13:24:19.754Z;ISIN;EZ3XR31BNYH8;1.1013031;360T;MONE;USD;N/A;2000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694315434;false;FULJ,ILQD
2023-12-21T13:24:10.755Z;ISIN;EZYRT11XLCV2;382.7149;360T;MONE;HUF;N/A;7.0E8;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694424806L2;false;TPAC,FULJ,ILQD
2023-12-21T13:23:48.525Z;ISIN;EZGLYXT06S67;3.974167;360T;MONE;ILS;N/A;2000000.0;ILS;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693938972L2;false;TPAC,FULJ,ILQD
2023-12-21T13:22:19.486Z;ISIN;EZGLYXT06S67;3.972439;360T;MONE;ILS;N/A;3000000.0;ILS;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693935881L2;false;TPAC,FULJ,ILQD
2023-12-21T13:22:10.104Z;ISIN;EZSTKHJGHS21;0.932653;360T;MONE;CHF;N/A;1400000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694424873L2;false;TPAC,FULJ,ILQD
2023-12-21T13:21:51.161Z;ISIN;EZ12RYC90SQ6;1.0996717;360T;MONE;USD;N/A;360000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694426234;false;FULJ,ILQD
2023-12-21T13:19:54.556Z;ISIN;EZ3VB2R17FF3;1.0997329;360T;MONE;USD;N/A;6050000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694423306;false;FULJ,ILQD
2023-12-21T13:16:38.174Z;ISIN;EZ6ZSH590S62;1.2656413;360T;MONE;USD;N/A;2.5E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694422227L2;false;TPAC,FULJ,ILQD
2023-12-21T13:13:59.053Z;ISIN;EZBX4J7P5L10;1.099088;360T;MONE;USD;N/A;1.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694421887L2;false;TPAC,FULJ,ILQD
2023-12-21T13:12:24.656Z;ISIN;EZ0F9C784PL0;1.1058852;360T;MONE;USD;N/A;400000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694419185;false;FULJ,ILQD
2023-12-21T13:11:36.424Z;ISIN;EZ5TX0B3ZHD6;1.098855;360T;MONE;USD;N/A;4.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694418774L2;false;TPAC,FULJ,ILQD
2023-12-21T13:11:36.424Z;ISIN;EZ5TX0B3ZHD6;1.098854;360T;MONE;USD;N/A;4.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694419007L2;false;TPAC,FULJ,ILQD
2023-12-21T13:11:21.446Z;ISIN;EZ5TX0B3ZHD6;1.098836;360T;MONE;USD;N/A;4.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694418112L2;false;TPAC,FULJ,ILQD
2023-12-21T13:11:21.446Z;ISIN;EZ5TX0B3ZHD6;1.098835;360T;MONE;USD;N/A;4.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694418130L2;false;TPAC,FULJ,ILQD
2023-12-21T13:10:00.643Z;ISIN;EZ3P33P57NW7;0.6767697;360T;MONE;USD;N/A;1.0E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694416207L2;false;TPAC,FULJ,ILQD
2023-12-21T13:09:55.934Z;ISIN;EZ5TX0B3ZHD6;1.098725;360T;MONE;USD;N/A;45.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694416877L2;false;TPAC,FULJ,ILQD
2023-12-21T13:09:55.934Z;ISIN;EZ5TX0B3ZHD6;1.098726;360T;MONE;USD;N/A;45.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694416690L2;false;TPAC,FULJ,ILQD
2023-12-21T13:08:01.144Z;ISIN;EZ4NHFJCHYG3;0.8687405;360T;MONE;GBP;N/A;7000000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694415971L2;false;TPAC,FULJ,ILQD
2023-12-21T13:06:11.079Z;ISIN;EZ4TNCDBHHP6;142.7093;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694414101L2;false;TPAC,FULJ,ILQD
2023-12-21T13:00:16.297Z;ISIN;EZ6HTVH4WD47;1.100808;360T;MONE;USD;N/A;150000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694419811L3;false;TPAC,FULJ,ILQD
2023-12-21T13:00:16.297Z;ISIN;EZ2BCXBL50T9;1.10054;360T;MONE;USD;N/A;140000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694419811L2;false;TPAC,FULJ,ILQD
2023-12-21T13:00:16.297Z;ISIN;EZ12RYC90SQ6;1.099547;360T;MONE;USD;N/A;300000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694419811L1;false;TPAC,FULJ,ILQD
2023-12-21T12:58:14.787Z;ISIN;EZHWTY86Z7H8;0.873632;360T;MONE;GBP;N/A;1.0E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694418126L2;false;TPAC,FULJ,ILQD
2023-12-21T12:44:47.526Z;ISIN;EZ95H7XRVG74;34.81;360T;MONE;THB;N/A;8.5E7;THB;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694410332L1;false;TPAC,FULJ,ILQD
2023-12-21T12:44:47.526Z;ISIN;EZ6RGT7D4Z10;34.8118;360T;MONE;THB;N/A;8.5E7;THB;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694410332L2;false;TPAC,FULJ,ILQD
2023-12-21T12:41:18.506Z;ISIN;EZ39SW2319D4;0.8697401;360T;MONE;GBP;N/A;6658825.85;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227323L2L2;false;TPAC,FULJ,ILQD
2023-12-21T12:41:18.506Z;ISIN;EZ89LG8DT0R9;0.8678456;360T;MONE;GBP;N/A;9373550.86;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227323L6L2;false;TPAC,FULJ,ILQD
2023-12-21T12:41:18.506Z;ISIN;EZ9FY1YRTKP5;0.8679945;360T;MONE;GBP;N/A;2825692.09;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227323L5L2;false;TPAC,FULJ,ILQD
2023-12-21T12:41:18.506Z;ISIN;EZ39SW2319D4;0.8697401;360T;MONE;GBP;N/A;1.195668323E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227323L4L2;false;TPAC,FULJ,ILQD
2023-12-21T12:41:18.506Z;ISIN;EZ39SW2319D4;0.8697401;360T;MONE;GBP;N/A;4836000.21;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227323L3L2;false;TPAC,FULJ,ILQD
2023-12-21T12:39:01.467Z;ISIN;EZ89LG8DT0R9;0.8678171;360T;MONE;GBP;N/A;9373550.86;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227313L2L2;false;TPAC,FULJ,ILQD
2023-12-21T12:39:01.467Z;ISIN;EZ39SW2319D4;0.8697067;360T;MONE;GBP;N/A;6658825.85;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227313L5L2;false;TPAC,FULJ,ILQD
2023-12-21T12:39:01.467Z;ISIN;EZ39SW2319D4;0.8697067;360T;MONE;GBP;N/A;4836000.21;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227313L3L2;false;TPAC,FULJ,ILQD
2023-12-21T12:39:01.467Z;ISIN;EZ39SW2319D4;0.8697067;360T;MONE;GBP;N/A;1.195668323E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227313L4L2;false;TPAC,FULJ,ILQD
2023-12-21T12:36:12.773Z;ISIN;EZ9FY1YRTKP5;0.8679798;360T;MONE;GBP;N/A;4301284.77;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227305L2L2;false;TPAC,FULJ,ILQD
2023-12-21T12:31:07.905Z;ISIN;EZ6QJS4DRQZ7;11.1127196;360T;MONE;SEK;N/A;1.45E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694402282L2;false;TPAC,FULJ,ILQD
2023-12-21T12:29:56.694Z;ISIN;EZ8LPNFZWCR6;0.6760844;360T;MONE;USD;N/A;1.9E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694390290L2;false;TPAC,FULJ,ILQD
2023-12-21T12:29:10.472Z;ISIN;EZZPVWDLPHD1;0.6765473;360T;MONE;USD;N/A;1.48E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694389598L2;false;TPAC,FULJ,ILQD
2023-12-21T12:28:52.346Z;ISIN;EZ6RLWF1ZH74;0.932665;360T;MONE;CHF;N/A;700000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694401993L2;false;TPAC,FULJ,ILQD
2023-12-21T12:28:42.633Z;ISIN;EZ3XBGPWVXL3;1.100394;360T;MONE;USD;N/A;4100000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694308485;false;FULJ,ILQD
2023-12-21T12:26:15.604Z;ISIN;EZ5V1J94NN99;1.1096994;360T;MONE;USD;N/A;500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694401496L2;false;TPAC,FULJ,ILQD
2023-12-21T12:22:05.820Z;ISIN;EZVJTLQSWX08;1.465393;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694400216L2;false;TPAC,FULJ,ILQD
2023-12-21T12:21:11.336Z;ISIN;EZ0JP8JW44V6;1.466888;360T;MONE;CAD;N/A;2500000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694400088L2;false;TPAC,FULJ,ILQD
2023-12-21T12:19:39.807Z;ISIN;EZ87R9PKT5D4;18.9930885;360T;MONE;MXN;N/A;4580000.0;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694399901L2;false;TPAC,FULJ,ILQD
2023-12-21T12:18:01.928Z;ISIN;EZ6835HS0XT0;1.1025442;360T;MONE;USD;N/A;2.8E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694307475;false;FULJ,ILQD
2023-12-21T12:17:05.063Z;ISIN;EZBX4J7P5L10;1.099073;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694398695L2;false;TPAC,FULJ,ILQD
2023-12-21T12:16:18.369Z;ISIN;EZ6835HS0XT0;1.1022003;360T;MONE;USD;N/A;2.46E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694307460;false;FULJ,ILQD
2023-12-21T12:15:42.506Z;ISIN;EZV3K21TQ8W3;1.0979328;360T;MONE;USD;N/A;1.15E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694398217L2;false;TPAC,FULJ,ILQD
2023-12-21T12:14:48.062Z;ISIN;EZ6835HS0XT0;1.102226;360T;MONE;USD;N/A;5.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694307452;false;FULJ,ILQD
2023-12-21T12:14:45.759Z;ISIN;EZ2Q4LZ0GHP1;1.3340118;360T;MONE;CAD;N/A;2.1E7;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694291366L2;false;TPAC,FULJ,ILQD
2023-12-21T12:14:08.593Z;ISIN;EZ7MWZK37NB0;1.62478;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694397876L2;false;TPAC,FULJ,ILQD
2023-12-21T12:13:24.604Z;ISIN;EZ8C1JJRZGG4;142.6784;360T;MONE;JPY;N/A;1.25E8;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694399700L2;false;TPAC,FULJ,ILQD
2023-12-21T12:12:18.052Z;ISIN;EZNVMLRJTVM5;0.86697;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694397355L1;false;TPAC,FULJ,ILQD
2023-12-21T12:12:18.052Z;ISIN;EZ4P4MS0Y2V2;0.8765564;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694397355L2;false;TPAC,FULJ,ILQD
2023-12-21T12:10:58.802Z;ISIN;EZCZH0QG5VW1;4.89348;360T;MONE;BRL;N/A;150000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693935691L1;false;TPAC,FULJ,ILQD
2023-12-21T12:10:58.802Z;ISIN;EZ11R8NF08D8;5.03936;360T;MONE;BRL;N/A;150000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693935691L2;false;TPAC,FULJ,ILQD
2023-12-21T12:10:55.631Z;ISIN;EZ9FY1YRTKP5;0.8681359;360T;MONE;GBP;N/A;700000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694396441L2;false;TPAC,FULJ,ILQD
2023-12-21T12:10:55.631Z;ISIN;EZVMSTDGR0W4;0.8671505;360T;MONE;GBP;N/A;700000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694396441L1;false;TPAC,FULJ,ILQD
2023-12-21T12:10:33.482Z;ISIN;EZCZH0QG5VW1;4.89538;360T;MONE;BRL;N/A;300000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693935365L1;false;TPAC,FULJ,ILQD
2023-12-21T12:10:33.482Z;ISIN;EZ73C759SP68;4.99147;360T;MONE;BRL;N/A;300000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693935365L2;false;TPAC,FULJ,ILQD
2023-12-21T12:10:13.272Z;ISIN;EZCZH0QG5VW1;4.89547;360T;MONE;BRL;N/A;550000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693887175L1;false;TPAC,FULJ,ILQD
2023-12-21T12:10:13.272Z;ISIN;EZ1VDRJQ3QS2;4.91034;360T;MONE;BRL;N/A;550000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693887175L2;false;TPAC,FULJ,ILQD
2023-12-21T12:09:37.442Z;ISIN;EZNVMLRJTVM5;0.8672095;360T;MONE;GBP;N/A;2500000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694396413L2;false;TPAC,FULJ,ILQD
2023-12-21T12:02:51.349Z;ISIN;EZ2XD5BLD766;29.229723;360T;MONE;TRY;N/A;2.4E7;TRY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694391150L2;false;TPAC,FULJ,ILQD
2023-12-21T12:02:35.028Z;ISIN;EZD5KDNZCVY5;384.2909;360T;MONE;HUF;N/A;2.8E8;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694391338L2;false;TPAC,FULJ,ILQD
2023-12-21T12:02:04.854Z;ISIN;EZ15VRB9ML00;3.95713;360T;MONE;PLN;N/A;1.2E7;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694390386L2;false;TPAC,FULJ,ILQD
2023-12-21T12:00:57.604Z;ISIN;EZB5PJDRLK38;17.153547;360T;MONE;MXN;N/A;6500000.0;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694389541L2;false;TPAC,FULJ,ILQD
2023-12-21T11:57:39.750Z;ISIN;EZ7PPFSTSS55;6.786487;360T;MONE;DKK;N/A;1.0E7;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694387886L2;false;TPAC,FULJ,ILQD
2023-12-21T11:54:54.106Z;ISIN;EZ8MHC0D1YY0;0.867729;360T;MONE;GBP;N/A;400000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694393188L2;false;TPAC,FULJ,ILQD
2023-12-21T11:54:36.934Z;ISIN;EZZPVWDLPHD1;0.6760805;360T;MONE;USD;N/A;1.6E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694387260L2;false;TPAC,FULJ,ILQD
2023-12-21T11:52:38.477Z;ISIN;EZVW0ZBGXCS4;7.810935;360T;MONE;HKD;N/A;2.2E8;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694383891L2;false;TPAC,FULJ,ILQD
2023-12-21T11:51:53.952Z;ISIN;EZL3B42W91F1;1.625807;360T;MONE;AUD;N/A;1.2918E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694385233L2;false;TPAC,FULJ,ILQD
2023-12-21T11:51:30.457Z;ISIN;EZ2RTWYSCS21;6.7897754;360T;MONE;DKK;N/A;5.5E7;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694387582L2;false;TPAC,FULJ,ILQD
