Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-19T13:52:31.290Z;ISIN;EZ240ZY4M390;7.14415;360T;MONE;JPY;N/A;6.0E7;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557130106L2;false;TPAC,FULJ,ILQD
2022-09-19T13:52:14.058Z;ISIN;EZVP3GK8K609;18.32333;360T;MONE;TRY;N/A;90000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557129848L1;false;TPAC,FULJ,ILQD
2022-09-19T13:52:14.058Z;ISIN;EZYN8XGZ5407;19.649022;360T;MONE;TRY;N/A;90000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557129848L2;false;TPAC,FULJ,ILQD
2022-09-19T13:52:09.802Z;ISIN;EZ4FKR7XF3B2;0.9986164;360T;MONE;USD;N/A;1.0E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557132631L1;false;TPAC,FULJ,ILQD
2022-09-19T13:52:09.802Z;ISIN;EZLRM5JV68H6;0.998662;360T;MONE;USD;N/A;1.0E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557132631L2;false;TPAC,FULJ,ILQD
2022-09-19T13:51:34.247Z;ISIN;EZTZSPTVMLB1;18.2769;360T;MONE;JPY;N/A;9000000.0;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557129567L2;false;TPAC,FULJ,ILQD
2022-09-19T13:51:34.247Z;ISIN;EZVK82K9YRZ8;18.27788;360T;MONE;JPY;N/A;9000000.0;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557129567L1;false;TPAC,FULJ,ILQD
2022-09-19T13:49:49.429Z;ISIN;EZ9ZP8PG9JC8;1.4939;360T;MONE;AUD;N/A;6500000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557128450L2;false;TPAC,FULJ,ILQD
2022-09-19T13:49:49.429Z;ISIN;EZWVC3YLDFC9;1.4938323;360T;MONE;AUD;N/A;6500000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557128450L1;false;TPAC,FULJ,ILQD
2022-09-19T13:48:12.770Z;ISIN;EZVRL6WMVHV8;1.331732;360T;MONE;CAD;N/A;2300000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557127394L1;false;TPAC,FULJ,ILQD
2022-09-19T13:48:12.770Z;ISIN;EZCQ1KV61C23;1.33176;360T;MONE;CAD;N/A;2300000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557127394L2;false;TPAC,FULJ,ILQD
2022-09-19T13:47:32.249Z;ISIN;EZJ656J376W0;402.079;360T;MONE;HUF;N/A;300000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557127357L2;false;TPAC,FULJ,ILQD
2022-09-19T13:47:32.249Z;ISIN;EZMLRDPZL1B6;401.96035;360T;MONE;HUF;N/A;300000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557127357L1;false;TPAC,FULJ,ILQD
2022-09-19T13:47:29.767Z;ISIN;EZ4FKR7XF3B2;0.9986518;360T;MONE;USD;N/A;242000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557128176;false;FULJ,ILQD
2022-09-19T13:46:19.293Z;ISIN;EZ4FKR7XF3B2;0.9985883;360T;MONE;USD;N/A;20000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557129522;false;FULJ,ILQD
2022-09-19T13:42:05.357Z;ISIN;EZ6H920XLBR8;0.66849;360T;MONE;USD;N/A;2.4E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557130820L2;false;TPAC,FULJ,ILQD
2022-09-19T13:42:05.357Z;ISIN;EZHJG0DPQWS4;0.6684892;360T;MONE;USD;N/A;2.4E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557130820L1;false;TPAC,FULJ,ILQD
2022-09-19T13:41:47.335Z;ISIN;EZ6P7J03G809;22712.5;360T;MONE;EUR;N/A;1.15E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557127572;false;FULJ,ILQD
2022-09-19T13:41:29.209Z;ISIN;EZ3NSDWNQH71;1.003628;360T;MONE;USD;N/A;1000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557130742;false;FULJ,ILQD
2022-09-19T13:40:30.807Z;ISIN;EZBLJLNY2JJ8;0.96691;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557130680L2;false;TPAC,FULJ,ILQD
2022-09-19T13:40:30.807Z;ISIN;EZK9GL0WHR79;0.9669855;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557130680L1;false;TPAC,FULJ,ILQD
2022-09-19T13:39:46.335Z;ISIN;EZ88JH4K6LD4;143.527;360T;MONE;JPY;N/A;8.28E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557130673L2;false;TPAC,FULJ,ILQD
2022-09-19T13:39:46.335Z;ISIN;EZ1FM0FVZ4M4;143.53755;360T;MONE;JPY;N/A;8.28E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557130673L1;false;TPAC,FULJ,ILQD
2022-09-19T13:38:33.711Z;ISIN;EZ7DY2W2W7D2;0.879436;360T;MONE;GBP;N/A;5.035E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130632L2;false;TPAC,FULJ,ILQD
2022-09-19T13:38:33.711Z;ISIN;EZ3G1VDVYKG0;0.878102;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130632L1;false;TPAC,FULJ,ILQD
2022-09-19T13:37:54.473Z;ISIN;EZLRM5JV68H6;0.9982642;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557125333L2;false;TPAC,FULJ,ILQD
2022-09-19T13:37:54.473Z;ISIN;EZ4FKR7XF3B2;0.9982182;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557125333L1;false;TPAC,FULJ,ILQD
2022-09-19T13:37:51.255Z;ISIN;EZ3G1VDVYKG0;0.877955;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130605L1;false;TPAC,FULJ,ILQD
2022-09-19T13:37:51.255Z;ISIN;EZ7DY2W2W7D2;0.879304;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130605L2;false;TPAC,FULJ,ILQD
2022-09-19T13:37:30.073Z;ISIN;EZ7VTJX4YC88;0.8795388;360T;MONE;GBP;N/A;5.035E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130594L2;false;TPAC,FULJ,ILQD
2022-09-19T13:37:30.073Z;ISIN;EZ3G1VDVYKG0;0.8780782;360T;MONE;GBP;N/A;5.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130594L1;false;TPAC,FULJ,ILQD
2022-09-19T13:36:51.192Z;ISIN;EZ3G1VDVYKG0;0.8779884;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130586L1;false;TPAC,FULJ,ILQD
2022-09-19T13:36:51.192Z;ISIN;EZ7VTJX4YC88;0.8794467;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557130586L2;false;TPAC,FULJ,ILQD
2022-09-19T13:36:12.263Z;ISIN;EZTX3RPL76B8;3.6650421;360T;MONE;AED;N/A;450000.0;AED;2022-10-17T00:00:00.000Z;360T;1010000281557121937;false;FULJ,ILQD
2022-09-19T13:35:08.977Z;ISIN;EZ6V54N7VC97;0.99804;360T;MONE;USD;N/A;80000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557121550L1;false;TPAC,FULJ,ILQD
2022-09-19T13:35:08.977Z;ISIN;EZ54XLBJZR81;1.0046602;360T;MONE;USD;N/A;80000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557121550L2;false;TPAC,FULJ,ILQD
2022-09-19T13:33:34.985Z;ISIN;EZLRM5JV68H6;0.9978375;360T;MONE;USD;N/A;200000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557123901;false;FULJ,ILQD
2022-09-19T13:28:22.485Z;ISIN;EZ4FKR7XF3B2;0.998333;360T;MONE;USD;N/A;250000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557124153;false;FULJ,ILQD
2022-09-19T13:27:07.537Z;ISIN;EZXMTDMMSSL0;0.9654159;360T;MONE;CHF;N/A;325000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557123913L1;false;TPAC,FULJ,ILQD
2022-09-19T13:27:07.537Z;ISIN;EZCHKPKW6C77;0.9653588;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557123913L2;false;TPAC,FULJ,ILQD
2022-09-19T13:26:10.795Z;ISIN;EZN5FJDWF841;0.87778;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557123586L1;false;TPAC,FULJ,ILQD
2022-09-19T13:26:10.795Z;ISIN;EZR1HRS1T855;0.8778061;360T;MONE;GBP;N/A;1.01E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557123586L2;false;TPAC,FULJ,ILQD
2022-09-19T13:22:28.909Z;ISIN;EZ4FKR7XF3B2;0.9980828;360T;MONE;USD;N/A;12000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557123701;false;FULJ,ILQD
2022-09-19T13:22:18.043Z;ISIN;EZLRM5JV68H6;0.9980825;360T;MONE;USD;N/A;1.2E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557123685L2;false;TPAC,FULJ,ILQD
2022-09-19T13:22:18.043Z;ISIN;EZ4FKR7XF3B2;0.9980347;360T;MONE;USD;N/A;1.2E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557123685L1;false;TPAC,FULJ,ILQD
2022-09-19T13:22:05.138Z;ISIN;EZRL3JR57J93;143.1596;360T;MONE;JPY;N/A;1.5272E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557119638L1;false;TPAC,FULJ,ILQD
2022-09-19T13:22:05.138Z;ISIN;EZ2GQMYK2920;143.1274;360T;MONE;JPY;N/A;1.5272E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557119638L2;false;TPAC,FULJ,ILQD
2022-09-19T13:21:02.909Z;ISIN;EZLRM5JV68H6;0.9984219;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557122984L1;false;TPAC,FULJ,ILQD
2022-09-19T13:21:02.909Z;ISIN;EZ6V54N7VC97;0.99847;360T;MONE;USD;N/A;5.0E8;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557122984L2;false;TPAC,FULJ,ILQD
2022-09-19T13:20:03.753Z;ISIN;EZ4FKR7XF3B2;0.9984073;360T;MONE;USD;N/A;10000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557122557;false;FULJ,ILQD
2022-09-19T13:18:39.884Z;ISIN;EZ3TZ8MSJR20;10.3138253;360T;MONE;NOK;N/A;2.319317517E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557122694L2;false;TPAC,FULJ,ILQD
2022-09-19T13:18:39.884Z;ISIN;EZYJJRMR3LL9;10.3105875;360T;MONE;NOK;N/A;2.319317517E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557122694L1;false;TPAC,FULJ,ILQD
2022-09-19T13:18:29.812Z;ISIN;EZXMTDMMSSL0;0.9645984;360T;MONE;CHF;N/A;3115320.4;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557122625L1;false;TPAC,FULJ,ILQD
2022-09-19T13:18:29.812Z;ISIN;EZDF682ZMCN3;0.9644728;360T;MONE;CHF;N/A;3115320.4;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557122625L2;false;TPAC,FULJ,ILQD
2022-09-19T13:18:17.935Z;ISIN;EZFMPMXP3QP3;0.8778751;360T;MONE;GBP;N/A;153022.27;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557122575L1;false;TPAC,FULJ,ILQD
2022-09-19T13:18:17.935Z;ISIN;EZQGXWCJZ417;0.8781731;360T;MONE;GBP;N/A;153022.27;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557122575L2;false;TPAC,FULJ,ILQD
2022-09-19T13:18:00.266Z;ISIN;EZXNJC976LH3;10.81723;360T;MONE;SEK;N/A;2000000.0;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557122533L2;false;TPAC,FULJ,ILQD
2022-09-19T13:18:00.266Z;ISIN;EZZCYLP3XDX3;10.8177797;360T;MONE;SEK;N/A;2000000.0;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557122533L1;false;TPAC,FULJ,ILQD
2022-09-19T13:17:26.979Z;ISIN;EZQGG3RFG3H3;10.32266;360T;MONE;NOK;N/A;2000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557122501L2;false;TPAC,FULJ,ILQD
2022-09-19T13:17:26.979Z;ISIN;EZ3PV2XNL6Z9;10.3228501;360T;MONE;NOK;N/A;2000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557122501L1;false;TPAC,FULJ,ILQD
2022-09-19T13:16:55.551Z;ISIN;EZ4Q4T9SD0K6;7.4472414;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557122480L1;false;TPAC,FULJ,ILQD
2022-09-19T13:16:55.551Z;ISIN;EZYPNSTH9N45;7.44686;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557122480L2;false;TPAC,FULJ,ILQD
2022-09-19T13:16:22.902Z;ISIN;EZBLJLNY2JJ8;0.96593;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557122304L2;false;TPAC,FULJ,ILQD
2022-09-19T13:16:22.902Z;ISIN;EZK9GL0WHR79;0.9660049;360T;MONE;CHF;N/A;1000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557122304L1;false;TPAC,FULJ,ILQD
2022-09-19T13:15:32.674Z;ISIN;EZFMPMXP3QP3;0.8779434;360T;MONE;GBP;N/A;188890.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557121188L1;false;TPAC,FULJ,ILQD
2022-09-19T13:15:08.834Z;ISIN;EZ224C668VM6;1.00462;360T;MONE;USD;N/A;3500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557123107L2;false;TPAC,FULJ,ILQD
2022-09-19T13:15:08.834Z;ISIN;EZLRM5JV68H6;0.998674;360T;MONE;USD;N/A;4740000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557123107L1;false;TPAC,FULJ,ILQD
2022-09-19T13:14:28.143Z;ISIN;EZ4FKR7XF3B2;0.9985102;360T;MONE;USD;N/A;20000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557122995;false;FULJ,ILQD
2022-09-19T13:14:17.545Z;ISIN;EZ4FKR7XF3B2;0.9984946;360T;MONE;USD;N/A;1.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557120900L1;false;TPAC,FULJ,ILQD
2022-09-19T13:14:17.545Z;ISIN;EZLRM5JV68H6;0.9985423;360T;MONE;USD;N/A;1.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557120900L2;false;TPAC,FULJ,ILQD
2022-09-19T13:12:26.345Z;ISIN;EZK9GL0WHR79;0.9664143;360T;MONE;CHF;N/A;6800000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557120802L2;false;TPAC,FULJ,ILQD
2022-09-19T13:12:26.345Z;ISIN;EZN7VRFJQHX7;0.966486;360T;MONE;CHF;N/A;6800000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557120802L1;false;TPAC,FULJ,ILQD
2022-09-19T13:11:50.356Z;ISIN;EZ4FKR7XF3B2;0.9986231;360T;MONE;USD;N/A;46000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557121283;false;FULJ,ILQD
2022-09-19T13:04:09.768Z;ISIN;EZQGG3RFG3H3;10.30425;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557119801L1;false;TPAC,FULJ,ILQD
2022-09-19T13:04:09.768Z;ISIN;EZMYMZ701WQ1;10.302023;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557119801L2;false;TPAC,FULJ,ILQD
2022-09-19T13:02:47.982Z;ISIN;EZZQFFPQHFT7;0.9987273;360T;MONE;USD;N/A;1.4E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557119072L2;false;TPAC,FULJ,ILQD
2022-09-19T13:02:47.982Z;ISIN;EZ4FKR7XF3B2;0.9985855;360T;MONE;USD;N/A;1.4E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557119072L1;false;TPAC,FULJ,ILQD
2022-09-19T13:02:23.489Z;ISIN;EZLRM5JV68H6;0.9985225;360T;MONE;USD;N/A;100000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557119737;false;FULJ,ILQD
2022-09-19T13:02:23.391Z;ISIN;EZZCYLP3XDX3;10.8114082;360T;MONE;SEK;N/A;3.91E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557119675L1;false;TPAC,FULJ,ILQD
2022-09-19T13:02:23.391Z;ISIN;EZXNJC976LH3;10.81085;360T;MONE;SEK;N/A;3.91E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557119675L2;false;TPAC,FULJ,ILQD
2022-09-19T13:01:51.898Z;ISIN;EZ1FM0FVZ4M4;143.45358;360T;MONE;JPY;N/A;2.0E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557119013L1;false;TPAC,FULJ,ILQD
2022-09-19T13:01:51.898Z;ISIN;EZ88JH4K6LD4;143.443;360T;MONE;JPY;N/A;2.0E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557119013L2;false;TPAC,FULJ,ILQD
2022-09-19T13:00:54.269Z;ISIN;EZTB1WJ8ZJP9;7.032494;360T;MONE;CNY;N/A;2000000.0;CNY;2022-10-17T00:00:00.000Z;360T;1010000281557119033L2;false;TPAC,FULJ,ILQD
2022-09-19T13:00:54.269Z;ISIN;EZ8W3C3MVTV9;7.0023;360T;MONE;CNY;N/A;2000000.0;CNY;2022-10-17T00:00:00.000Z;360T;1010000281557119033L1;false;TPAC,FULJ,ILQD
2022-09-19T12:59:18.495Z;ISIN;EZRX22CBXFR9;0.96533;360T;MONE;CHF;N/A;2.2E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557118215L2;false;TPAC,FULJ,ILQD
2022-09-19T12:59:18.495Z;ISIN;EZ2BBQGXVG72;0.96539;360T;MONE;CHF;N/A;2.2E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557118215L1;false;TPAC,FULJ,ILQD
2022-09-19T12:58:39.366Z;ISIN;EZ0D5MJ1RJ51;4.983169;360T;MONE;PLN;N/A;1000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557118660L2;false;TPAC,FULJ,ILQD
2022-09-19T12:58:39.366Z;ISIN;EZ1XV6444050;4.7085;360T;MONE;PLN;N/A;1000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557118660L1;false;TPAC,FULJ,ILQD
2022-09-19T12:57:18.150Z;ISIN;EZ88JH4K6LD4;143.458;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557116453L2;false;TPAC,FULJ,ILQD
2022-09-19T12:57:18.150Z;ISIN;EZ1FM0FVZ4M4;143.46878;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557116453L1;false;TPAC,FULJ,ILQD
2022-09-19T12:57:14.067Z;ISIN;EZFMPMXP3QP3;0.8777203;360T;MONE;GBP;N/A;153022.27;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557118175;false;FULJ,ILQD
2022-09-19T12:57:08.989Z;ISIN;EZTLRYNHMGG6;4.7153775;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557118160L1;false;TPAC,FULJ,ILQD
2022-09-19T12:57:08.989Z;ISIN;EZDJTPGSFD78;4.7204385;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557118160L2;false;TPAC,FULJ,ILQD
2022-09-19T12:56:43.467Z;ISIN;EZLRM5JV68H6;0.9983319;360T;MONE;USD;N/A;3.0E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557109233L2;false;TPAC,FULJ,ILQD
2022-09-19T12:56:43.467Z;ISIN;EZ4FKR7XF3B2;0.9982853;360T;MONE;USD;N/A;3.0E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557109233L1;false;TPAC,FULJ,ILQD
2022-09-19T12:56:40.070Z;ISIN;EZXMTDMMSSL0;0.9653073;360T;MONE;CHF;N/A;3115320.4;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557117963;false;FULJ,ILQD
2022-09-19T12:56:34.057Z;ISIN;EZYJJRMR3LL9;10.2828424;360T;MONE;NOK;N/A;2.319317517E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557117942;false;FULJ,ILQD
2022-09-19T12:56:33.101Z;ISIN;EZRL3JR57J93;143.22758;360T;MONE;JPY;N/A;1700000.0;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557117861;false;FULJ,ILQD
2022-09-19T12:56:22.943Z;ISIN;EZXNJC976LH3;10.812;360T;MONE;SEK;N/A;4200000.0;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557117595L2;false;TPAC,FULJ,ILQD
2022-09-19T12:56:22.943Z;ISIN;EZZCYLP3XDX3;10.81255;360T;MONE;SEK;N/A;4200000.0;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557117595L1;false;TPAC,FULJ,ILQD
2022-09-19T12:55:56.629Z;ISIN;EZB1FGY8LP33;142.2204;360T;MONE;JPY;N/A;1.0E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115884L2;false;TPAC,FULJ,ILQD
2022-09-19T12:55:56.629Z;ISIN;EZ8NP2BCYCH9;143.216;360T;MONE;JPY;N/A;1.0E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115884L1;false;TPAC,FULJ,ILQD
2022-09-19T12:55:51.848Z;ISIN;EZ3PV2XNL6Z9;10.3010577;360T;MONE;NOK;N/A;1.12E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557117556L1;false;TPAC,FULJ,ILQD
2022-09-19T12:55:51.848Z;ISIN;EZQGG3RFG3H3;10.30086;360T;MONE;NOK;N/A;1.12E7;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557117556L2;false;TPAC,FULJ,ILQD
2022-09-19T12:55:30.767Z;ISIN;EZ8NP2BCYCH9;143.218;360T;MONE;JPY;N/A;2.0E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115816L1;false;TPAC,FULJ,ILQD
2022-09-19T12:55:30.767Z;ISIN;EZBLG1MCW9Q3;142.78973;360T;MONE;JPY;N/A;2.0E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115816L2;false;TPAC,FULJ,ILQD
2022-09-19T12:55:13.433Z;ISIN;EZLRM5JV68H6;0.998555;360T;MONE;USD;N/A;2.0E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557115763L2;false;TPAC,FULJ,ILQD
2022-09-19T12:55:13.433Z;ISIN;EZ4FKR7XF3B2;0.9985104;360T;MONE;USD;N/A;2.0E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557115763L1;false;TPAC,FULJ,ILQD
2022-09-19T12:55:08.867Z;ISIN;EZ8NP2BCYCH9;143.233;360T;MONE;JPY;N/A;2.0E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115664L1;false;TPAC,FULJ,ILQD
2022-09-19T12:55:08.867Z;ISIN;EZB1FGY8LP33;142.239;360T;MONE;JPY;N/A;2.0E7;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115664L2;false;TPAC,FULJ,ILQD
2022-09-19T12:54:54.017Z;ISIN;EZ96Q4N257Q0;0.894271;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557117403L2;false;TPAC,FULJ,ILQD
2022-09-19T12:54:54.017Z;ISIN;EZ3TBP0H2NZ5;0.878352;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557117403L1;false;TPAC,FULJ,ILQD
2022-09-19T12:54:51.696Z;ISIN;EZ9Q649MBZ22;0.878087;360T;MONE;GBP;N/A;300000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557113131;false;FULJ,ILQD
2022-09-19T12:54:42.739Z;ISIN;EZBKNCDV2S11;20.1297462;360T;MONE;MXN;N/A;1700000.0;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557117395L2;false;TPAC,FULJ,ILQD
2022-09-19T12:54:42.739Z;ISIN;EZ9TDZ3W0P56;20.104689;360T;MONE;MXN;N/A;1700000.0;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557117395L1;false;TPAC,FULJ,ILQD
2022-09-19T12:54:04.270Z;ISIN;EZ1FM0FVZ4M4;143.4467;360T;MONE;JPY;N/A;5.4E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557117247L1;false;TPAC,FULJ,ILQD
2022-09-19T12:54:04.270Z;ISIN;EZ88JH4K6LD4;143.436;360T;MONE;JPY;N/A;5.4E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557117247L2;false;TPAC,FULJ,ILQD
2022-09-19T12:53:27.198Z;ISIN;EZDT85874J51;7.849573;360T;MONE;HKD;N/A;1.15E7;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557117224L1;false;TPAC,FULJ,ILQD
2022-09-19T12:53:27.198Z;ISIN;EZ7R4WZS2N28;7.84935;360T;MONE;HKD;N/A;1.15E7;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557117224L2;false;TPAC,FULJ,ILQD
2022-09-19T12:52:54.529Z;ISIN;EZYPNSTH9N45;7.44442;360T;MONE;DKK;N/A;3200000.0;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557117156L2;false;TPAC,FULJ,ILQD
2022-09-19T12:52:54.529Z;ISIN;EZ4Q4T9SD0K6;7.444808;360T;MONE;DKK;N/A;3200000.0;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557117156L1;false;TPAC,FULJ,ILQD
2022-09-19T12:52:40.584Z;ISIN;EZPKKVXK14W8;0.9590905;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557117038L2;false;TPAC,FULJ,ILQD
2022-09-19T12:52:40.584Z;ISIN;EZB2Q05SKCR7;0.9608012;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557117038L1;false;TPAC,FULJ,ILQD
2022-09-19T12:52:38.788Z;ISIN;EZ4FKR7XF3B2;0.998986;360T;MONE;USD;N/A;100000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111531;false;FULJ,ILQD
2022-09-19T12:52:19.220Z;ISIN;EZ4FKR7XF3B2;0.998914;360T;MONE;USD;N/A;100000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557111142;false;FULJ,ILQD
