Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-21T14:10:45.575Z;ISIN;EZ9YVMY9GZC3;0.8618717;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454904090L1;false;TPAC,FULJ,ILQD
2021-07-21T14:10:45.575Z;ISIN;EZB7MX30WHJ4;0.8618862;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454904090L2;false;TPAC,FULJ,ILQD
2021-07-21T14:10:12.699Z;ISIN;EZ3T2NVX2CN4;1.2629614;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454904250L2;false;TPAC,FULJ,ILQD
2021-07-21T14:10:12.699Z;ISIN;EZ56CZTV6C12;1.2629571;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454904250L1;false;TPAC,FULJ,ILQD
2021-07-21T14:09:11.249Z;ISIN;EZ34T18RNCX8;1.490182;360T;MONE;CAD;N/A;272711.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454907842L1;false;TPAC,FULJ,ILQD
2021-07-21T14:09:11.249Z;ISIN;EZ7QXFRVV7Y3;1.488418;360T;MONE;CAD;N/A;272710.86;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454907842L2;false;TPAC,FULJ,ILQD
2021-07-21T14:09:06.916Z;ISIN;EZ48JWRG0QY3;0.8626231;360T;MONE;GBP;N/A;1717906.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454907796L2;false;TPAC,FULJ,ILQD
2021-07-21T14:09:06.916Z;ISIN;EZB7MX30WHJ4;0.8617061;360T;MONE;GBP;N/A;1717905.89;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454907796L1;false;TPAC,FULJ,ILQD
2021-07-21T14:09:05.753Z;ISIN;EZX93SV22839;1.084086;360T;MONE;CHF;N/A;897348.06;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454907534L1;false;TPAC,FULJ,ILQD
2021-07-21T14:09:05.753Z;ISIN;EZ304Q2S5PB3;1.083628;360T;MONE;CHF;N/A;897348.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454907534L2;false;TPAC,FULJ,ILQD
2021-07-21T14:08:51.767Z;ISIN;EZQ4PWPXYLV3;1.17865;360T;MONE;USD;N/A;1.1E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454905447L1;false;TPAC,FULJ,ILQD
2021-07-21T14:08:51.767Z;ISIN;EZ27TY2Q66C6;1.1786707;360T;MONE;USD;N/A;1.1E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454905447L2;false;TPAC,FULJ,ILQD
2021-07-21T14:08:22.608Z;ISIN;EZ8YB6XC1CP3;7.43869;360T;MONE;DKK;N/A;6000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454897152L1;false;TPAC,FULJ,ILQD
2021-07-21T14:08:22.608Z;ISIN;EZ5GQ33RF1F3;7.4394559;360T;MONE;DKK;N/A;6000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454897152L2;false;TPAC,FULJ,ILQD
2021-07-21T14:07:46.254Z;ISIN;EZQ4PWPXYLV3;1.1787;360T;MONE;USD;N/A;1.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454905335L1;false;TPAC,FULJ,ILQD
2021-07-21T14:07:46.254Z;ISIN;EZ27TY2Q66C6;1.1787207;360T;MONE;USD;N/A;1.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454905335L2;false;TPAC,FULJ,ILQD
2021-07-21T14:06:51.764Z;ISIN;EZ27TY2Q66C6;1.178478;360T;MONE;USD;N/A;283550.22;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454906494;false;FULJ,ILQD
2021-07-21T14:05:50.979Z;ISIN;EZV2L7TX49W0;9.178343;360T;MONE;HKD;N/A;5.8E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454889301;false;FULJ,ILQD
2021-07-21T14:05:49.809Z;ISIN;EZ5RYVR1MYD7;1.1809029;360T;MONE;USD;N/A;1.43E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889284;false;FULJ,ILQD
2021-07-21T14:04:44.471Z;ISIN;EZ9MGFV7QF52;10.5256;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454903934L1;false;TPAC,FULJ,ILQD
2021-07-21T14:04:44.471Z;ISIN;EZJ9H4F2G453;10.536552;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454903934L2;false;TPAC,FULJ,ILQD
2021-07-21T14:04:18.370Z;ISIN;EZV7V3ZFN7Q8;20.189475;360T;MONE;MXN;N/A;2.0E8;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454902923L1;false;TPAC,FULJ,ILQD
2021-07-21T14:04:18.370Z;ISIN;EZ78PP9KHBG8;20.193113;360T;MONE;MXN;N/A;2.0E8;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454902923L2;false;TPAC,FULJ,ILQD
2021-07-21T14:03:47.283Z;ISIN;EZ9MGFV7QF52;10.53048;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454903416L1;false;TPAC,FULJ,ILQD
2021-07-21T14:03:47.283Z;ISIN;EZJ9H4F2G453;10.541356;360T;MONE;NOK;N/A;2.0E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454903416L2;false;TPAC,FULJ,ILQD
2021-07-21T14:02:19.045Z;ISIN;EZQ4PWPXYLV3;1.1782965;360T;MONE;USD;N/A;3.34E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454902858L1;false;TPAC,FULJ,ILQD
2021-07-21T14:02:19.045Z;ISIN;EZ27TY2Q66C6;1.1783185;360T;MONE;USD;N/A;3.34E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454902858L2;false;TPAC,FULJ,ILQD
2021-07-21T13:58:17.901Z;ISIN;EZ2CMX075VK1;1.17856;360T;MONE;USD;N/A;251000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454901720L1;false;TPAC,FULJ,ILQD
2021-07-21T13:58:17.901Z;ISIN;EZBW5CX139Q0;1.1793642;360T;MONE;USD;N/A;251000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454901720L2;false;TPAC,FULJ,ILQD
2021-07-21T13:56:42.912Z;ISIN;EZ8K03FGPSF8;1.1787862;360T;MONE;USD;N/A;4000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454901303L1;false;TPAC,FULJ,ILQD
2021-07-21T13:56:42.912Z;ISIN;EZV2Q2SHX8F6;1.1866406;360T;MONE;USD;N/A;4000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454901303L2;false;TPAC,FULJ,ILQD
2021-07-21T13:53:11.889Z;ISIN;EZ623KJBX3G7;1.179039;360T;MONE;USD;N/A;7000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454901042L2;false;TPAC,FULJ,ILQD
2021-07-21T13:53:11.889Z;ISIN;EZ27TY2Q66C6;1.178469;360T;MONE;USD;N/A;7000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454901042L1;false;TPAC,FULJ,ILQD
2021-07-21T13:52:58.106Z;ISIN;EZ78PP9KHBG8;20.2046896;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454900867L1;false;TPAC,FULJ,ILQD
2021-07-21T13:52:58.106Z;ISIN;EZ4ZX6G18JF6;20.20832;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454900867L2;false;TPAC,FULJ,ILQD
2021-07-21T13:51:27.223Z;ISIN;EZDWFP29K468;0.9199236;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454900241L1;false;TPAC,FULJ,ILQD
2021-07-21T13:51:27.223Z;ISIN;EZ5B4T4JG1P2;0.9199;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454900241L2;false;TPAC,FULJ,ILQD
2021-07-21T13:51:09.556Z;ISIN;EZ9QN0ZF2FN9;0.7337895;360T;MONE;USD;N/A;1200000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454899776L1;false;TPAC,FULJ,ILQD
2021-07-21T13:51:09.556Z;ISIN;EZ6YTX1Q6PX3;0.73379;360T;MONE;USD;N/A;1200000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454899776L2;false;TPAC,FULJ,ILQD
2021-07-21T13:50:42.260Z;ISIN;EZV9LB69XNH2;1.2635947;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454899705L1;false;TPAC,FULJ,ILQD
2021-07-21T13:50:42.260Z;ISIN;EZ6K1FDXRKT7;1.2636;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454899705L2;false;TPAC,FULJ,ILQD
2021-07-21T13:46:13.715Z;ISIN;EZ27TY2Q66C6;1.1782386;360T;MONE;USD;N/A;180000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454897117;false;FULJ,ILQD
2021-07-21T13:45:41.379Z;ISIN;EZX93SV22839;1.084228;360T;MONE;CHF;N/A;470000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454896784;false;FULJ,ILQD
2021-07-21T13:45:23.093Z;ISIN;EZ48JWRG0QY3;0.863077;360T;MONE;GBP;N/A;1109800.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454899925L1;false;TPAC,FULJ,ILQD
2021-07-21T13:45:19.534Z;ISIN;EZ4SPM4CNMB6;10.2580648;360T;MONE;SEK;N/A;9.44217E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454899913L1;false;TPAC,FULJ,ILQD
2021-07-21T13:45:19.484Z;ISIN;EZ8JKSFHRHL0;1.1795655;360T;MONE;USD;N/A;1958600.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454899888L1;false;TPAC,FULJ,ILQD
2021-07-21T13:45:17.563Z;ISIN;EZ5QZHTNGRQ2;9.168001;360T;MONE;HKD;N/A;1.6045E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454899870L2;false;TPAC,FULJ,ILQD
2021-07-21T13:45:17.563Z;ISIN;EZ5QZHTNGRQ2;9.168001;360T;MONE;HKD;N/A;1.73025E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454899870L1;false;TPAC,FULJ,ILQD
2021-07-21T13:43:52.443Z;ISIN;EZ278B6N7SM9;1.96834;360T;MONE;NZD;N/A;2.0002E7;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454899840L1;false;TPAC,FULJ,ILQD
2021-07-21T13:43:52.443Z;ISIN;EZ58TBL5DC60;1.9702;360T;MONE;NZD;N/A;1.99E7;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454899840L2;false;TPAC,FULJ,ILQD
2021-07-21T13:43:40.585Z;ISIN;EZ4VGWHF0MB5;74.2046311;360T;MONE;RUB;N/A;4.0E7;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454896042L2;false;TPAC,FULJ,ILQD
2021-07-21T13:43:40.585Z;ISIN;EZ3HLHN4LZH2;74.19342;360T;MONE;RUB;N/A;4.0E7;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454896042L1;false;TPAC,FULJ,ILQD
2021-07-21T13:42:14.517Z;ISIN;EZ2B60BYMZJ6;1.8639825;360T;MONE;AUD;N/A;1.4E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454899804L2;false;TPAC,FULJ,ILQD
2021-07-21T13:42:14.517Z;ISIN;EZ867L676X54;1.86405;360T;MONE;AUD;N/A;1.5E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454899804L1;false;TPAC,FULJ,ILQD
2021-07-21T13:41:29.793Z;ISIN;EZ27TY2Q66C6;1.177508;360T;MONE;USD;N/A;2.63E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454895435L2;false;TPAC,FULJ,ILQD
2021-07-21T13:41:29.793Z;ISIN;EZQ4PWPXYLV3;1.177487;360T;MONE;USD;N/A;2.63E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454895435L1;false;TPAC,FULJ,ILQD
2021-07-21T13:40:55.064Z;ISIN;EZ6SBQST2437;0.918868;360T;MONE;CHF;N/A;120000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454892875;false;FULJ,ILQD
2021-07-21T13:39:30.402Z;ISIN;EZ3F44NY2Y51;10.5520003;360T;MONE;NOK;N/A;300000.0;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454898337;false;FULJ,ILQD
2021-07-21T13:38:42.087Z;ISIN;EZ5LK258CWR8;0.733134;360T;MONE;USD;N/A;1.4E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454899388L2;false;TPAC,FULJ,ILQD
2021-07-21T13:38:42.087Z;ISIN;EZ5LK258CWR8;0.733134;360T;MONE;USD;N/A;1.59E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454899388L1;false;TPAC,FULJ,ILQD
2021-07-21T13:37:41.964Z;ISIN;EZ3TKQSPFBR5;0.86251;360T;MONE;GBP;N/A;1.4E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454892941L1;false;TPAC,FULJ,ILQD
2021-07-21T13:37:41.964Z;ISIN;EZ4T478SFKJ5;0.8649077;360T;MONE;GBP;N/A;1.4E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454892941L2;false;TPAC,FULJ,ILQD
2021-07-21T13:24:54.454Z;ISIN;EZX93SV22839;1.084666;360T;MONE;CHF;N/A;450000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454889731L1;false;TPAC,FULJ,ILQD
2021-07-21T13:24:54.454Z;ISIN;EZ24CJYWW4R9;1.084103;360T;MONE;CHF;N/A;450000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454889731L2;false;TPAC,FULJ,ILQD
2021-07-21T13:24:06.277Z;ISIN;EZ87VDX4LDY8;1.178034;360T;MONE;USD;N/A;12150.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454895105L2;false;TPAC,FULJ,ILQD
2021-07-21T13:24:06.277Z;ISIN;EZ2CMX075VK1;1.17644;360T;MONE;USD;N/A;12150.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454895105L1;false;TPAC,FULJ,ILQD
2021-07-21T13:22:25.053Z;ISIN;EZ24CJYWW4R9;1.084063;360T;MONE;CHF;N/A;260000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454889036L2;false;TPAC,FULJ,ILQD
2021-07-21T13:22:25.053Z;ISIN;EZX93SV22839;1.084626;360T;MONE;CHF;N/A;260000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454889036L1;false;TPAC,FULJ,ILQD
2021-07-21T13:21:20.622Z;ISIN;EZ85JN1DK8F1;14.672867;360T;MONE;ZAR;N/A;1.33E7;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454892933L1;false;TPAC,FULJ,ILQD
2021-07-21T13:21:20.622Z;ISIN;EZ2G3N7XPC95;14.6747;360T;MONE;ZAR;N/A;1.33E7;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454892933L2;false;TPAC,FULJ,ILQD
2021-07-21T13:21:07.332Z;ISIN;EZV2SRGB7688;1.176761;360T;MONE;USD;N/A;4.21E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894808L1;false;TPAC,FULJ,ILQD
2021-07-21T13:21:07.332Z;ISIN;EZ2V30RTYR56;1.177503;360T;MONE;USD;N/A;4.21E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894808L2;false;TPAC,FULJ,ILQD
2021-07-21T13:20:25.951Z;ISIN;EZ7WGXZ1CRF8;1.1780198;360T;MONE;USD;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454895291L2;false;TPAC,FULJ,ILQD
2021-07-21T13:20:25.951Z;ISIN;EZ2CMX075VK1;1.17659;360T;MONE;USD;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454895291L1;false;TPAC,FULJ,ILQD
2021-07-21T13:19:05.716Z;ISIN;EZ1DG0SRF4Z8;87.742058;360T;MONE;RUB;N/A;5.8E8;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454894057L2;false;TPAC,FULJ,ILQD
2021-07-21T13:19:05.716Z;ISIN;EZ8LH56DGF81;87.44612;360T;MONE;RUB;N/A;5.8E8;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454894057L1;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.582Z;ISIN;EZV2SRGB7688;1.176572;360T;MONE;USD;N/A;3.1E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894423L2;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.582Z;ISIN;EZ2V30RTYR56;1.177313;360T;MONE;USD;N/A;3.1E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894423L3;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.582Z;ISIN;EZ2V30RTYR56;1.177313;360T;MONE;USD;N/A;950000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894423L4;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.582Z;ISIN;EZV2SRGB7688;1.176572;360T;MONE;USD;N/A;950000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894423L1;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.407Z;ISIN;EZV2SRGB7688;1.176581;360T;MONE;USD;N/A;1.41E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894394L1;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.407Z;ISIN;EZ2V30RTYR56;1.177322;360T;MONE;USD;N/A;1.41E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894394L2;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.366Z;ISIN;EZV2SRGB7688;1.1765435;360T;MONE;USD;N/A;4750000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894300L1;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.366Z;ISIN;EZ2V30RTYR56;1.1772915;360T;MONE;USD;N/A;4750000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894300L2;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.291Z;ISIN;EZV2SRGB7688;1.1765435;360T;MONE;USD;N/A;750000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894211L1;false;TPAC,FULJ,ILQD
2021-07-21T13:18:54.291Z;ISIN;EZ2V30RTYR56;1.1772915;360T;MONE;USD;N/A;750000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894211L2;false;TPAC,FULJ,ILQD
2021-07-21T13:18:41.951Z;ISIN;EZY9V8JMQJ60;8.713359;360T;MONE;SEK;N/A;5.82E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454891962L1;false;TPAC,FULJ,ILQD
2021-07-21T13:18:41.951Z;ISIN;EZ7K98XGNGF3;8.7133;360T;MONE;SEK;N/A;5.82E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454891962L2;false;TPAC,FULJ,ILQD
2021-07-21T13:17:52.583Z;ISIN;EZV9LB69XNH2;1.2663787;360T;MONE;CAD;N/A;8000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454890532L1;false;TPAC,FULJ,ILQD
2021-07-21T13:17:52.583Z;ISIN;EZ6K1FDXRKT7;1.26638;360T;MONE;CAD;N/A;8000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454890532L2;false;TPAC,FULJ,ILQD
2021-07-21T13:17:42.818Z;ISIN;EZ8FPS7038Y4;8.99147;360T;MONE;NOK;N/A;2.07E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454891914L2;false;TPAC,FULJ,ILQD
2021-07-21T13:17:42.818Z;ISIN;EZ6GF8MY16N0;8.991509;360T;MONE;NOK;N/A;2.07E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454891914L1;false;TPAC,FULJ,ILQD
2021-07-21T13:16:38.972Z;ISIN;EZV2Q2SHX8F6;1.18466;360T;MONE;USD;N/A;300000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454894258;false;FULJ,ILQD
2021-07-21T13:15:47.619Z;ISIN;EZ68RTJSVJ72;5.252388;360T;MONE;BRL;N/A;1000000.0;BRL;2021-08-18T00:00:00.000Z;360T;1010000281454893901L1;false;TPAC,FULJ,ILQD
2021-07-21T13:15:47.619Z;ISIN;EZ5XKW87HJD8;5.27287;360T;MONE;BRL;N/A;1000000.0;BRL;2021-08-18T00:00:00.000Z;360T;1010000281454893901L2;false;TPAC,FULJ,ILQD
2021-07-21T13:15:25.299Z;ISIN;EZ4M2KG148W5;1.191532;360T;MONE;USD;N/A;5000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454893332L1;false;TPAC,FULJ,ILQD
2021-07-21T13:15:25.299Z;ISIN;EZQY9ZGP7249;1.197508;360T;MONE;USD;N/A;5000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454893332L2;false;TPAC,FULJ,ILQD
2021-07-21T13:15:16.240Z;ISIN;EZ6BTG9D9S18;110.30091;360T;MONE;JPY;N/A;6.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454885577L1;false;TPAC,FULJ,ILQD
2021-07-21T13:15:16.240Z;ISIN;EZ2BLYHV77L4;110.3;360T;MONE;JPY;N/A;6.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454885577L2;false;TPAC,FULJ,ILQD
2021-07-21T13:13:28.191Z;ISIN;EZ363WJBHBM0;759.14834;360T;MONE;CLP;N/A;6.0E8;CLP;2021-08-18T00:00:00.000Z;360T;1010000281454893634L1;false;TPAC,FULJ,ILQD
2021-07-21T13:13:28.191Z;ISIN;EZ27L18MWPB9;759.95047;360T;MONE;CLP;N/A;6.0E8;CLP;2021-08-18T00:00:00.000Z;360T;1010000281454893634L2;false;TPAC,FULJ,ILQD
2021-07-21T13:12:23.501Z;ISIN;EZ8K1B180SP8;1.1775284;360T;MONE;USD;N/A;360000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454892998L2;false;TPAC,FULJ,ILQD
2021-07-21T13:12:23.501Z;ISIN;EZQ4PWPXYLV3;1.1767276;360T;MONE;USD;N/A;360000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454892998L1;false;TPAC,FULJ,ILQD
2021-07-21T13:10:06.647Z;ISIN;EZ6KD3PQ2CQ5;21.821;360T;MONE;CZK;N/A;5.7E7;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454891461L2;false;TPAC,FULJ,ILQD
2021-07-21T13:10:06.647Z;ISIN;EZ3R63CS9KL6;21.82086;360T;MONE;CZK;N/A;5.7E7;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454891461L1;false;TPAC,FULJ,ILQD
2021-07-21T13:10:06.515Z;ISIN;EZ7QXFRVV7Y3;1.49001;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454892337L1;false;TPAC,FULJ,ILQD
2021-07-21T13:10:06.515Z;ISIN;EZ8ZQGSMH267;1.490128;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454892337L2;false;TPAC,FULJ,ILQD
2021-07-21T13:09:33.659Z;ISIN;EZ9JM4ZZXGN4;1.49016;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454892263L2;false;TPAC,FULJ,ILQD
2021-07-21T13:09:33.659Z;ISIN;EZ7QXFRVV7Y3;1.490129;360T;MONE;CAD;N/A;2000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454892263L1;false;TPAC,FULJ,ILQD
2021-07-21T13:09:05.524Z;ISIN;EZ363WJBHBM0;760.1;360T;MONE;CLP;N/A;6.0E8;CLP;2021-08-18T00:00:00.000Z;360T;1010000281454892370;false;FULJ,ILQD
2021-07-21T13:08:39.458Z;ISIN;EZVQGM4CF445;1.1783422;360T;MONE;USD;N/A;156700.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889898;false;FULJ,ILQD
2021-07-21T13:08:34.238Z;ISIN;EZ1Z08N49KP4;1.182395;360T;MONE;USD;N/A;129150.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889821L5;false;TPAC,FULJ,ILQD
2021-07-21T13:08:34.238Z;ISIN;EZPW1W0Y3C75;1.18204;360T;MONE;USD;N/A;123000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889821L4;false;TPAC,FULJ,ILQD
2021-07-21T13:08:34.238Z;ISIN;EZ9NTC4KCLB2;1.181664;360T;MONE;USD;N/A;123000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889821L3;false;TPAC,FULJ,ILQD
2021-07-21T13:08:34.238Z;ISIN;EZ2FG91Q7Y00;1.180652;360T;MONE;USD;N/A;123000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889821L2;false;TPAC,FULJ,ILQD
2021-07-21T13:08:34.238Z;ISIN;EZ321X85YRF5;1.180187;360T;MONE;USD;N/A;129150.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889821L1;false;TPAC,FULJ,ILQD
2021-07-21T13:06:58.853Z;ISIN;EZQ4PWPXYLV3;1.1770778;360T;MONE;USD;N/A;7.5E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454889677L1;false;TPAC,FULJ,ILQD
2021-07-21T13:06:58.853Z;ISIN;EZ27TY2Q66C6;1.1770987;360T;MONE;USD;N/A;7.5E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454889677L2;false;TPAC,FULJ,ILQD
2021-07-21T13:06:57.460Z;ISIN;EZ4PRM1RQ9N0;1.36375;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454884121L1;false;TPAC,FULJ,ILQD
2021-07-21T13:06:57.460Z;ISIN;EZ7W5FJ9KF17;1.3637515;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454884121L2;false;TPAC,FULJ,ILQD
2021-07-21T13:05:23.311Z;ISIN;EZV2SRGB7688;1.177193;360T;MONE;USD;N/A;1.2E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454892643L1;false;TPAC,FULJ,ILQD
2021-07-21T13:05:23.311Z;ISIN;EZ87VDX4LDY8;1.178638;360T;MONE;USD;N/A;1.2E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454892643L2;false;TPAC,FULJ,ILQD
2021-07-21T13:05:21.785Z;ISIN;EZ9QN0ZF2FN9;0.7319382;360T;MONE;USD;N/A;4000000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454888523L1;false;TPAC,FULJ,ILQD
2021-07-21T13:05:21.785Z;ISIN;EZ6YTX1Q6PX3;0.73194;360T;MONE;USD;N/A;4000000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454888523L2;false;TPAC,FULJ,ILQD
2021-07-21T13:05:15.921Z;ISIN;EZ6K1FDXRKT7;1.26606;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454883957L2;false;TPAC,FULJ,ILQD
