Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-22T15:30:02.661Z;ISIN;EZRG9HHCNNF0;0.85732;360T;MONE;GBP;N/A;7400000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316842807L2;false;TPAC,FULJ,ILQD
2019-03-22T15:30:02.661Z;ISIN;EZ3HJ1Z7LV17;0.8554;360T;MONE;GBP;N/A;7262718.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316842807L1;false;TPAC,FULJ,ILQD
2019-03-22T15:29:54.501Z;ISIN;EZ2CLQQHNXB4;0.68809;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316842580L2;false;TPAC,FULJ,ILQD
2019-03-22T15:29:54.501Z;ISIN;EZ6ZY5BT3X60;0.6880806;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316842580L1;false;TPAC,FULJ,ILQD
2019-03-22T15:29:37.516Z;ISIN;EZ3RJJCQB9L1;0.70856;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316842352L2;false;TPAC,FULJ,ILQD
2019-03-22T15:29:37.516Z;ISIN;EZBD2LBQPJQ1;0.708544;360T;MONE;USD;N/A;5000000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316842352L1;false;TPAC,FULJ,ILQD
2019-03-22T15:29:19.042Z;ISIN;EZ8VBGV89S55;1.136274;360T;MONE;USD;N/A;1881620.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316839363L4;false;TPAC,FULJ,ILQD
2019-03-22T15:29:19.042Z;ISIN;EZ8X3W19Y2T0;1.134285;360T;MONE;USD;N/A;29900.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316839363L1;false;TPAC,FULJ,ILQD
2019-03-22T15:29:19.042Z;ISIN;EZ1F1X9S9M06;1.135614;360T;MONE;USD;N/A;1786330.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316839363L3;false;TPAC,FULJ,ILQD
2019-03-22T15:29:19.042Z;ISIN;EZ9SSSFSG2P8;1.134954;360T;MONE;USD;N/A;899600.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316839363L2;false;TPAC,FULJ,ILQD
2019-03-22T15:29:19.042Z;ISIN;EZ23KWWQZC01;1.136925;360T;MONE;USD;N/A;1609140.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316839363L5;false;TPAC,FULJ,ILQD
2019-03-22T15:29:03.180Z;ISIN;EZ4DPVGKNTY4;3.6182098;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-19T00:00:00.000Z;360T;1010000281316839333L1;false;TPAC,FULJ,ILQD
2019-03-22T15:29:03.180Z;ISIN;EZ6GY610RFZ6;3.618;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-19T00:00:00.000Z;360T;1010000281316839333L2;false;TPAC,FULJ,ILQD
2019-03-22T15:29:01.688Z;ISIN;EZ7QRX3BBJD1;8.854981;360T;MONE;HKD;N/A;9.83E8;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316847142L1;false;TPAC,FULJ,ILQD
2019-03-22T15:29:01.688Z;ISIN;EZVP3HWC6036;8.871577;360T;MONE;HKD;N/A;9.83E8;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316847142L2;false;TPAC,FULJ,ILQD
2019-03-22T15:28:47.140Z;ISIN;EZ7ZPTLNV5W0;1.352662;360T;MONE;SGD;N/A;1.5E7;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316839255L1;false;TPAC,FULJ,ILQD
2019-03-22T15:28:47.140Z;ISIN;EZ8DCZTHJ6D6;1.35263;360T;MONE;SGD;N/A;1.5E7;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316839255L2;false;TPAC,FULJ,ILQD
2019-03-22T15:27:55.000Z;ISIN;EZV8JXD93V91;1.121449;360T;MONE;CHF;N/A;1.8E8;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316846856L2;false;TPAC,FULJ,ILQD
2019-03-22T15:27:55.000Z;ISIN;EZ2LHYQ9VMG7;1.121712;360T;MONE;CHF;N/A;1.8E8;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316846856L1;false;TPAC,FULJ,ILQD
2019-03-22T15:23:43.399Z;ISIN;EZ4MRFN9JFD4;1.128306;360T;MONE;USD;N/A;4.5E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316838692L2;false;TPAC,FULJ,ILQD
2019-03-22T15:23:43.399Z;ISIN;EZVQ8J7J9W55;1.1280369;360T;MONE;USD;N/A;4.5E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316838692L1;false;TPAC,FULJ,ILQD
2019-03-22T15:22:27.785Z;ISIN;EZ3XBCY9RSM7;14.475919;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-19T00:00:00.000Z;360T;1010000281316838617L2;false;TPAC,FULJ,ILQD
2019-03-22T15:22:27.785Z;ISIN;EZ38F272W620;14.472275;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-19T00:00:00.000Z;360T;1010000281316838617L1;false;TPAC,FULJ,ILQD
2019-03-22T15:22:07.452Z;ISIN;EZ38F272W620;14.47436;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-19T00:00:00.000Z;360T;1010000281316838152L1;false;TPAC,FULJ,ILQD
2019-03-22T15:22:07.452Z;ISIN;EZ9H6TRK46P6;14.47615;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-19T00:00:00.000Z;360T;1010000281316838152L2;false;TPAC,FULJ,ILQD
2019-03-22T15:21:23.428Z;ISIN;EZV94NLCRBB5;5.69478;360T;MONE;TRY;N/A;3.6E7;TRY;2019-04-19T00:00:00.000Z;360T;1010000281316837370L2;false;TPAC,FULJ,ILQD
2019-03-22T15:21:23.428Z;ISIN;EZV7WHZDHRV9;5.68868;360T;MONE;TRY;N/A;3.6E7;TRY;2019-04-19T00:00:00.000Z;360T;1010000281316837370L1;false;TPAC,FULJ,ILQD
2019-03-22T15:20:41.136Z;ISIN;EZVXDLXVHJQ7;0.8555759;360T;MONE;GBP;N/A;2.56E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845623L2;false;TPAC,FULJ,ILQD
2019-03-22T15:20:41.136Z;ISIN;EZ94BBNQQ378;0.8554909;360T;MONE;GBP;N/A;2.56E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845623L1;false;TPAC,FULJ,ILQD
2019-03-22T15:20:33.722Z;ISIN;EZV7WHZDHRV9;5.69187;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-19T00:00:00.000Z;360T;1010000281316845308L1;false;TPAC,FULJ,ILQD
2019-03-22T15:20:33.722Z;ISIN;EZV94NLCRBB5;5.6957604;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-19T00:00:00.000Z;360T;1010000281316845308L2;false;TPAC,FULJ,ILQD
2019-03-22T15:18:42.094Z;ISIN;EZ17KN9BNBJ0;0.950835;360T;MONE;CAD;N/A;3170000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316845231L1;false;TPAC,FULJ,ILQD
2019-03-22T15:18:42.094Z;ISIN;EZ61T2JPQXH9;0.950174;360T;MONE;CAD;N/A;3170000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316845231L2;false;TPAC,FULJ,ILQD
2019-03-22T15:18:28.247Z;ISIN;EZQ0STZ2MFT3;8.572318;360T;MONE;NOK;N/A;1000000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316844160L1;false;TPAC,FULJ,ILQD
2019-03-22T15:18:28.247Z;ISIN;EZ1RTLTTFCL6;8.572;360T;MONE;NOK;N/A;1000000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316844160L2;false;TPAC,FULJ,ILQD
2019-03-22T15:17:48.714Z;ISIN;EZ4LDSD63V78;1.773788;360T;MONE;CAD;N/A;2700000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845213L2;false;TPAC,FULJ,ILQD
2019-03-22T15:17:48.714Z;ISIN;EZ2C8X9S9S57;1.76984;360T;MONE;CAD;N/A;2700000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845213L1;false;TPAC,FULJ,ILQD
2019-03-22T15:16:43.008Z;ISIN;EZ8766SCX7G6;1.162479;360T;MONE;USD;N/A;45000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316844118L2;false;TPAC,FULJ,ILQD
2019-03-22T15:16:43.008Z;ISIN;EZ58NJ90QTX3;1.12828;360T;MONE;USD;N/A;45000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316844118L1;false;TPAC,FULJ,ILQD
2019-03-22T15:16:25.638Z;ISIN;EZ5N2TP6SBC0;1.341415;360T;MONE;CAD;N/A;8500000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316845176L1;false;TPAC,FULJ,ILQD
2019-03-22T15:16:25.638Z;ISIN;EZNZXY7QYX74;1.338385;360T;MONE;CAD;N/A;8500000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316845176L2;false;TPAC,FULJ,ILQD
2019-03-22T15:15:56.228Z;ISIN;EZ2BGCY3Z3F4;1.131103;360T;MONE;USD;N/A;150000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316844098L2;false;TPAC,FULJ,ILQD
2019-03-22T15:15:56.228Z;ISIN;EZ58NJ90QTX3;1.1281;360T;MONE;USD;N/A;150000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316844098L1;false;TPAC,FULJ,ILQD
2019-03-22T15:14:34.775Z;ISIN;EZ5N2TP6SBC0;1.341265;360T;MONE;CAD;N/A;1.218E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316844818L1;false;TPAC,FULJ,ILQD
2019-03-22T15:14:34.775Z;ISIN;EZ9XW3RYGV66;1.340115;360T;MONE;CAD;N/A;1.218E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316844818L2;false;TPAC,FULJ,ILQD
2019-03-22T15:14:28.701Z;ISIN;EZ2CJRKJHQN6;0.855371;360T;MONE;GBP;N/A;3.018E8;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316844007L1;false;TPAC,FULJ,ILQD,CANC
2019-03-22T15:14:28.701Z;ISIN;EZVVL6NJ2RQ3;0.856353;360T;MONE;GBP;N/A;3.018E8;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316844007L2;false;TPAC,FULJ,ILQD,CANC
2019-03-22T15:14:03.696Z;ISIN;EZ9XW3RYGV66;1.340109;360T;MONE;CAD;N/A;2.17E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316843865L2;false;TPAC,FULJ,ILQD
2019-03-22T15:14:03.696Z;ISIN;EZ5N2TP6SBC0;1.341264;360T;MONE;CAD;N/A;2.17E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316843865L1;false;TPAC,FULJ,ILQD
2019-03-22T15:11:16.444Z;ISIN;EZVQ8J7J9W55;1.127334;360T;MONE;USD;N/A;8000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316843224L1;false;TPAC,FULJ,ILQD
2019-03-22T15:11:16.444Z;ISIN;EZ4MRFN9JFD4;1.127606;360T;MONE;USD;N/A;8000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316843224L2;false;TPAC,FULJ,ILQD
2019-03-22T15:09:23.636Z;ISIN;EZ17SG2T24X0;1.3185477;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316835132L1;false;TPAC,FULJ,ILQD
2019-03-22T15:09:23.636Z;ISIN;EZBLMBG5BH75;1.3187337;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316835132L2;false;TPAC,FULJ,ILQD
2019-03-22T15:07:10.418Z;ISIN;EZVXDLXVHJQ7;0.8549405;360T;MONE;GBP;N/A;2.0E8;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316843181L1;false;TPAC,FULJ,ILQD
2019-03-22T15:07:10.418Z;ISIN;EZVHL1MWD8V0;0.855177;360T;MONE;GBP;N/A;2.0E8;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316843181L2;false;TPAC,FULJ,ILQD
2019-03-22T15:05:32.241Z;ISIN;EZ2532R4HGQ2;1.1434552;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316843595L2;false;TPAC,FULJ,ILQD
2019-03-22T15:05:32.241Z;ISIN;EZ58NJ90QTX3;1.12756;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316843595L1;false;TPAC,FULJ,ILQD
2019-03-22T15:00:27.943Z;ISIN;EZ17SG2T24X0;1.318025;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316842907L1;false;TPAC,FULJ,ILQD
2019-03-22T15:00:27.943Z;ISIN;EZBLMBG5BH75;1.318207;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316842907L2;false;TPAC,FULJ,ILQD
2019-03-22T14:59:41.063Z;ISIN;EZ17SG2T24X0;1.3184531;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316833967L1;false;TPAC,FULJ,ILQD
2019-03-22T14:59:41.063Z;ISIN;EZBLMBG5BH75;1.3186335;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316833967L2;false;TPAC,FULJ,ILQD
2019-03-22T14:58:23.320Z;ISIN;EZQ0STZ2MFT3;8.574536;360T;MONE;NOK;N/A;3.0E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316837293L1;false;TPAC,FULJ,ILQD
2019-03-22T14:58:23.320Z;ISIN;EZ1RTLTTFCL6;8.5742;360T;MONE;NOK;N/A;3.0E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316837293L2;false;TPAC,FULJ,ILQD
2019-03-22T14:58:21.819Z;ISIN;EZ1SGB63MYB3;10.4868011;360T;MONE;SEK;N/A;1000000.0;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316842640L2;false;TPAC,FULJ,ILQD
2019-03-22T14:58:21.819Z;ISIN;EZ1NFP1WM0W6;10.4865981;360T;MONE;SEK;N/A;1000000.0;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316842640L1;false;TPAC,FULJ,ILQD
2019-03-22T14:53:59.419Z;ISIN;EZDNZNGJV7V7;1.1223846;360T;MONE;CHF;N/A;7.1E7;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316842611L1;false;TPAC,FULJ,ILQD
2019-03-22T14:53:59.419Z;ISIN;EZ7PC71NWPW6;1.1223414;360T;MONE;CHF;N/A;7.1E7;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316842611L2;false;TPAC,FULJ,ILQD
2019-03-22T14:49:58.582Z;ISIN;EZ2CJRKJHQN6;0.8563295;360T;MONE;GBP;N/A;7.5E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316840110L2;false;TPAC,FULJ,ILQD
2019-03-22T14:49:58.582Z;ISIN;EZ94BBNQQ378;0.85612;360T;MONE;GBP;N/A;7.5E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316840110L1;false;TPAC,FULJ,ILQD
2019-03-22T14:45:55.631Z;ISIN;EZ5857T934N5;9.660141;360T;MONE;NOK;N/A;1950000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316839434;false;FULJ,ILQD
2019-03-22T14:40:36.116Z;ISIN;EZ8XWMXQNKC5;8.902647;360T;MONE;HKD;N/A;3500000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316838598L2;false;TPAC,FULJ,ILQD
2019-03-22T14:40:36.116Z;ISIN;EZ8LMZRBYY45;8.85709;360T;MONE;HKD;N/A;3500000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316838598L1;false;TPAC,FULJ,ILQD
2019-03-22T14:40:26.702Z;ISIN;EZVQ8J7J9W55;1.12878;360T;MONE;USD;N/A;9250000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316838644L1;false;TPAC,FULJ,ILQD
2019-03-22T14:40:26.702Z;ISIN;EZ4MRFN9JFD4;1.1290507;360T;MONE;USD;N/A;9250000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316838644L2;false;TPAC,FULJ,ILQD
2019-03-22T14:40:18.625Z;ISIN;EZ9C7KKM45P1;1.340118;360T;MONE;CAD;N/A;5.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316838317L2;false;TPAC,FULJ,ILQD
2019-03-22T14:40:18.625Z;ISIN;EZ9R9K3Z7YK4;1.34043;360T;MONE;CAD;N/A;5.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316838317L1;false;TPAC,FULJ,ILQD
2019-03-22T14:40:12.982Z;ISIN;EZ6KPNNPD5R2;1.122058;360T;MONE;CHF;N/A;6480000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316837790;false;FULJ,ILQD
2019-03-22T14:39:20.508Z;ISIN;EZ6KPNNPD5R2;1.122104;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316836903;false;FULJ,ILQD
2019-03-22T14:39:20.274Z;ISIN;EZ58NJ90QTX3;1.12883;360T;MONE;USD;N/A;300000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316837324L1;false;TPAC,FULJ,ILQD
2019-03-22T14:39:20.274Z;ISIN;EZ8766SCX7G6;1.1631758;360T;MONE;USD;N/A;300000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316837324L2;false;TPAC,FULJ,ILQD
2019-03-22T14:36:22.849Z;ISIN;EZ41WW23S471;19.06024;360T;MONE;MXN;N/A;6000000.0;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316836196L2;false;TPAC,FULJ,ILQD
2019-03-22T14:36:22.849Z;ISIN;EZ7TL80LW4B1;19.051108;360T;MONE;MXN;N/A;6000000.0;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316836196L1;false;TPAC,FULJ,ILQD
2019-03-22T14:36:11.952Z;ISIN;EZ15CYGR75G6;9.2897053;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316836995L1;false;TPAC,FULJ,ILQD
2019-03-22T14:36:11.952Z;ISIN;EZ26PDLMZHQ7;9.289;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316836995L2;false;TPAC,FULJ,ILQD
2019-03-22T14:35:24.960Z;ISIN;EZG5BDP451C1;110.042;360T;MONE;JPY;N/A;1.9E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316836721L2;false;TPAC,FULJ,ILQD
2019-03-22T14:35:24.960Z;ISIN;EZB035XB6DK9;110.0505;360T;MONE;JPY;N/A;1.9E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316836721L1;false;TPAC,FULJ,ILQD
2019-03-22T14:34:52.277Z;ISIN;EZVQ8J7J9W55;1.1282827;360T;MONE;USD;N/A;5.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316835921L1;false;TPAC,FULJ,ILQD
2019-03-22T14:34:52.277Z;ISIN;EZ4MRFN9JFD4;1.1285558;360T;MONE;USD;N/A;5.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316835921L2;false;TPAC,FULJ,ILQD
2019-03-22T14:34:26.638Z;ISIN;EZ870FK5VZH7;7.847412;360T;MONE;HKD;N/A;5500000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316836254L1;false;TPAC,FULJ,ILQD
2019-03-22T14:34:26.638Z;ISIN;EZ3CTB89C5H7;7.8473;360T;MONE;HKD;N/A;5500000.0;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316836254L2;false;TPAC,FULJ,ILQD
2019-03-22T14:33:42.743Z;ISIN;EZHC9TDJDKX5;6.61357;360T;MONE;DKK;N/A;3.11E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316835538L2;false;TPAC,FULJ,ILQD
2019-03-22T14:33:42.743Z;ISIN;EZ7DG4NPFRV4;6.6141422;360T;MONE;DKK;N/A;3.11E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316835538L1;false;TPAC,FULJ,ILQD
2019-03-22T14:32:20.086Z;ISIN;EZ89HQ63G4V1;1.340147;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316834842L2;false;TPAC,FULJ,ILQD
2019-03-22T14:32:20.086Z;ISIN;EZ9R9K3Z7YK4;1.34018;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316834842L1;false;TPAC,FULJ,ILQD
2019-03-22T14:26:13.561Z;ISIN;EZ8DCZTHJ6D6;1.3518;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316831432L2;false;TPAC,FULJ,ILQD
2019-03-22T14:26:13.561Z;ISIN;EZ7ZPTLNV5W0;1.351821;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316831432L1;false;TPAC,FULJ,ILQD
2019-03-22T14:25:56.027Z;ISIN;EZ26PDLMZHQ7;9.2777;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316831278L2;false;TPAC,FULJ,ILQD
2019-03-22T14:25:56.027Z;ISIN;EZ15CYGR75G6;9.2784098;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316831278L1;false;TPAC,FULJ,ILQD
2019-03-22T14:25:36.105Z;ISIN;EZ497Z7C3FW1;3.8037452;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-19T00:00:00.000Z;360T;1010000281316831213L1;false;TPAC,FULJ,ILQD
2019-03-22T14:25:36.105Z;ISIN;EZ6X4H1R2J89;3.80362;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-19T00:00:00.000Z;360T;1010000281316831213L2;false;TPAC,FULJ,ILQD
2019-03-22T14:25:13.662Z;ISIN;EZ6ZY5BT3X60;0.6889637;360T;MONE;USD;N/A;800000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316831091L1;false;TPAC,FULJ,ILQD
2019-03-22T14:25:13.662Z;ISIN;EZ2CLQQHNXB4;0.68897;360T;MONE;USD;N/A;800000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316831091L2;false;TPAC,FULJ,ILQD
2019-03-22T14:25:02.864Z;ISIN;EZ4MRFN9JFD4;1.129103;360T;MONE;USD;N/A;3.07E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834598L2;false;TPAC,FULJ,ILQD
2019-03-22T14:25:02.864Z;ISIN;EZVQ8J7J9W55;1.12883;360T;MONE;USD;N/A;3.07E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834598L1;false;TPAC,FULJ,ILQD
2019-03-22T14:24:44.097Z;ISIN;EZVQ8J7J9W55;1.12895;360T;MONE;USD;N/A;10000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316833576;false;FULJ,ILQD
2019-03-22T14:23:59.290Z;ISIN;EZ1RTLTTFCL6;8.5401;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316831027L2;false;TPAC,FULJ,ILQD
2019-03-22T14:23:59.290Z;ISIN;EZQ0STZ2MFT3;8.5404605;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316831027L1;false;TPAC,FULJ,ILQD
2019-03-22T14:23:27.404Z;ISIN;EZG5BDP451C1;110.093;360T;MONE;JPY;N/A;6100000.0;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316830512L2;false;TPAC,FULJ,ILQD
2019-03-22T14:23:27.404Z;ISIN;EZB035XB6DK9;110.1012;360T;MONE;JPY;N/A;6100000.0;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316830512L1;false;TPAC,FULJ,ILQD
2019-03-22T14:22:38.703Z;ISIN;EZHC9TDJDKX5;6.6068;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316830147L2;false;TPAC,FULJ,ILQD
2019-03-22T14:22:38.703Z;ISIN;EZ7DG4NPFRV4;6.6074025;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316830147L1;false;TPAC,FULJ,ILQD
2019-03-22T14:22:13.389Z;ISIN;EZRV2MKQYLC8;0.99432;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316829965L2;false;TPAC,FULJ,ILQD
2019-03-22T14:22:13.389Z;ISIN;EZ1JWGJDYVG3;0.9944143;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316829965L1;false;TPAC,FULJ,ILQD
2019-03-22T14:21:51.180Z;ISIN;EZBD2LBQPJQ1;0.710417;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316829478L1;false;TPAC,FULJ,ILQD
2019-03-22T14:21:51.180Z;ISIN;EZ3RJJCQB9L1;0.71043;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316829478L2;false;TPAC,FULJ,ILQD
2019-03-22T14:21:24.965Z;ISIN;EZ7GK08N9QW2;1.3391925;360T;MONE;CAD;N/A;2.29E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316829300L1;false;TPAC,FULJ,ILQD
2019-03-22T14:21:24.965Z;ISIN;EZ9R9K3Z7YK4;1.3391;360T;MONE;CAD;N/A;2.29E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316829300L2;false;TPAC,FULJ,ILQD
2019-03-22T14:17:57.958Z;ISIN;EZ7S0BY52GK9;1.1156595;360T;MONE;CHF;N/A;800000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834365;false;FULJ,ILQD
2019-03-22T14:17:38.794Z;ISIN;EZ5CJQ8JTKY6;1.1162943;360T;MONE;CHF;N/A;800000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834357;false;FULJ,ILQD
2019-03-22T14:17:32.238Z;ISIN;EZVQ8J7J9W55;1.129247;360T;MONE;USD;N/A;2.3E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316832741L1;false;TPAC,FULJ,ILQD
2019-03-22T14:17:32.238Z;ISIN;EZ4MRFN9JFD4;1.129515;360T;MONE;USD;N/A;2.3E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316832741L2;false;TPAC,FULJ,ILQD
2019-03-22T14:17:13.800Z;ISIN;EZ6LRVM0JTN3;1.117441;360T;MONE;CHF;N/A;800000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834343;false;FULJ,ILQD
2019-03-22T14:16:55.353Z;ISIN;EZ8X90SYC4J7;4.754782;360T;MONE;RON;N/A;6000000.0;RON;2019-04-19T00:00:00.000Z;360T;1010000281316833427L2;false;TPAC,FULJ,ILQD
2019-03-22T14:16:55.353Z;ISIN;EZ993VBV8S06;4.7532;360T;MONE;RON;N/A;6000000.0;RON;2019-04-19T00:00:00.000Z;360T;1010000281316833427L1;false;TPAC,FULJ,ILQD
