Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-02T15:22:02.429Z;ISIN;EZ9XRRZ0TDZ4;1.1217846;360T;MONE;USD;N/A;67719.61;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644236L2;false;TPAC,FULJ,ILQD
2020-01-02T15:22:02.429Z;ISIN;EZ6VD1R0DZB2;1.11765;360T;MONE;USD;N/A;67719.61;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644236L1;false;TPAC,FULJ,ILQD
2020-01-02T15:21:44.695Z;ISIN;EZ1ZRRD79M73;1.119765;360T;MONE;USD;N/A;116917.01;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644197L2;false;TPAC,FULJ,ILQD
2020-01-02T15:21:44.695Z;ISIN;EZ6VD1R0DZB2;1.11764;360T;MONE;USD;N/A;116917.01;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644197L1;false;TPAC,FULJ,ILQD
2020-01-02T15:19:40.994Z;ISIN;EZ8LCZPB90T7;1.316798;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352638355L2;false;TPAC,FULJ,ILQD
2020-01-02T15:19:40.994Z;ISIN;EZV7MD26HWN2;1.316767;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352638355L1;false;TPAC,FULJ,ILQD
2020-01-02T15:18:55.381Z;ISIN;EZV7MD26HWN2;1.3161604;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352638287L1;false;TPAC,FULJ,ILQD
2020-01-02T15:18:55.381Z;ISIN;EZ3V38Z95K20;1.3163;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352638287L2;false;TPAC,FULJ,ILQD
2020-01-02T15:18:48.291Z;ISIN;EZ7LTS1ZLWB0;0.8496663;360T;MONE;GBP;N/A;6000000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352644727L2;false;TPAC,FULJ,ILQD
2020-01-02T15:18:48.291Z;ISIN;EZV6T6PKPF64;0.8488676;360T;MONE;GBP;N/A;6000000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352644727L1;false;TPAC,FULJ,ILQD
2020-01-02T15:18:04.984Z;ISIN;EZBDRXYC81D8;1.1174805;360T;MONE;USD;N/A;1.7E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352645510L2;false;TPAC,FULJ,ILQD
2020-01-02T15:18:04.984Z;ISIN;EZV6H7KZ8TQ2;1.1174175;360T;MONE;USD;N/A;1.7E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352645510L1;false;TPAC,FULJ,ILQD
2020-01-02T15:15:58.412Z;ISIN;EZ7T2NYY1RC4;0.849312;360T;MONE;GBP;N/A;3.8E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352645010L1;false;TPAC,FULJ,ILQD
2020-01-02T15:15:58.412Z;ISIN;EZV6T6PKPF64;0.849334;360T;MONE;GBP;N/A;3.8E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352645010L2;false;TPAC,FULJ,ILQD
2020-01-02T15:15:34.201Z;ISIN;EZ62JVPLD859;0.97056;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644522L1;false;TPAC,FULJ,ILQD
2020-01-02T15:15:34.201Z;ISIN;EZ9WNW3MWV40;0.968905;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644522L2;false;TPAC,FULJ,ILQD
2020-01-02T15:12:45.755Z;ISIN;EZV6H7KZ8TQ2;1.1172368;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352636700L1;false;TPAC,FULJ,ILQD
2020-01-02T15:12:45.755Z;ISIN;EZBDRXYC81D8;1.1172999;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352636700L2;false;TPAC,FULJ,ILQD
2020-01-02T15:12:38.863Z;ISIN;EZ1W1TR8PR26;7.4726084;360T;MONE;DKK;N/A;641000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352643038;false;FULJ,ILQD
2020-01-02T15:08:16.870Z;ISIN;EZ2QTMLW5XD6;121.3853;360T;MONE;JPY;N/A;1494.35;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352641796;false;FULJ,ILQD
2020-01-02T15:07:29.438Z;ISIN;EZ43CGYB4Q83;1.1173981;360T;MONE;USD;N/A;1.192E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352640400;false;FULJ,ILQD
2020-01-02T15:07:07.378Z;ISIN;EZ655SH1RPS3;14.059187;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352636554L1;false;TPAC,FULJ,ILQD
2020-01-02T15:07:07.378Z;ISIN;EZVG91VHXPQ9;14.084863;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352636554L2;false;TPAC,FULJ,ILQD
2020-01-02T15:05:59.049Z;ISIN;EZ1J7GHW0TL4;4.276049;360T;MONE;RON;N/A;5000000.0;RON;2020-01-30T00:00:00.000Z;360T;1010000281352636517L1;false;TPAC,FULJ,ILQD
2020-01-02T15:05:59.049Z;ISIN;EZ6FRYM887S8;4.278603;360T;MONE;RON;N/A;5000000.0;RON;2020-01-30T00:00:00.000Z;360T;1010000281352636517L2;false;TPAC,FULJ,ILQD
2020-01-02T15:05:40.126Z;ISIN;EZBDRXYC81D8;1.11748;360T;MONE;USD;N/A;4.26E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352641204L2;false;TPAC,FULJ,ILQD
2020-01-02T15:05:40.126Z;ISIN;EZV6H7KZ8TQ2;1.117418;360T;MONE;USD;N/A;4.26E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352641204L1;false;TPAC,FULJ,ILQD
2020-01-02T15:05:10.469Z;ISIN;EZ7ZN1NK7XD3;9.3638;360T;MONE;SEK;N/A;4.11;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352637871;false;FULJ,ILQD
2020-01-02T15:05:09.218Z;ISIN;EZ7T2NYY1RC4;0.8496405;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352640880L1;false;TPAC,FULJ,ILQD
2020-01-02T15:05:09.218Z;ISIN;EZV6T6PKPF64;0.84967;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352640880L2;false;TPAC,FULJ,ILQD
2020-01-02T15:03:49.143Z;ISIN;EZ1ZRRD79M73;1.119357;360T;MONE;USD;N/A;5500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352639038;false;FULJ,ILQD
2020-01-02T15:03:47.515Z;ISIN;EZ337J2NPKC8;3.454004;360T;MONE;ILS;N/A;7000000.0;ILS;2020-01-30T00:00:00.000Z;360T;1010000281352635967L1;false;TPAC,FULJ,ILQD
2020-01-02T15:03:47.515Z;ISIN;EZ25FF9PN5L0;3.452162;360T;MONE;ILS;N/A;7000000.0;ILS;2020-01-30T00:00:00.000Z;360T;1010000281352635967L2;false;TPAC,FULJ,ILQD
2020-01-02T15:03:16.144Z;ISIN;EZZL69Z4CQN8;0.97137;360T;MONE;CHF;N/A;1.7E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352637662L1;false;TPAC,FULJ,ILQD
2020-01-02T15:03:16.144Z;ISIN;EZ8NR4TWTF48;0.971106;360T;MONE;CHF;N/A;1.7E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352637662L2;false;TPAC,FULJ,ILQD
2020-01-02T15:03:09.497Z;ISIN;EZ2Q1C80QSH0;108.318;360T;MONE;JPY;N/A;8.6E8;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352634980L2;false;TPAC,FULJ,ILQD
2020-01-02T15:03:09.497Z;ISIN;EZ9RZY9TVBG4;108.661;360T;MONE;JPY;N/A;8.6E8;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352634980L1;false;TPAC,FULJ,ILQD
2020-01-02T14:53:47.875Z;ISIN;EZBWH906TYW2;1.119039;360T;MONE;USD;N/A;7000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352634752L2;false;TPAC,FULJ,ILQD
2020-01-02T14:53:47.875Z;ISIN;EZ6VD1R0DZB2;1.11734;360T;MONE;USD;N/A;5500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352634752L1;false;TPAC,FULJ,ILQD
2020-01-02T14:48:43.337Z;ISIN;EZ1NWWTH3FT2;1.122174;360T;MONE;USD;N/A;2000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352627970;false;FULJ,ILQD
2020-01-02T14:47:56.111Z;ISIN;EZ25GDM7QZ66;10.4921126;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352631011;false;FULJ,ILQD
2020-01-02T14:47:52.521Z;ISIN;EZ6VD1R0DZB2;1.11742;360T;MONE;USD;N/A;2.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352633866L2;false;TPAC,FULJ,ILQD
2020-01-02T14:47:52.521Z;ISIN;EZV6H7KZ8TQ2;1.11716;360T;MONE;USD;N/A;2.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352633866L1;false;TPAC,FULJ,ILQD
2020-01-02T14:45:54.079Z;ISIN;EZBDRXYC81D8;1.117097;360T;MONE;USD;N/A;904951.47;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352628087;false;FULJ,ILQD
2020-01-02T14:45:44.612Z;ISIN;EZBDRXYC81D8;1.117097;360T;MONE;USD;N/A;236857.69;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352627658;false;FULJ,ILQD
2020-01-02T14:39:20.351Z;ISIN;EZ5MKDN33TL5;1.143109;360T;MONE;USD;N/A;2000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352635386L2;false;TPAC,FULJ,ILQD
2020-01-02T14:39:20.351Z;ISIN;EZ6VD1R0DZB2;1.11795;360T;MONE;USD;N/A;2000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352635386L1;false;TPAC,FULJ,ILQD
2020-01-02T14:37:52.776Z;ISIN;EZV6H7KZ8TQ2;1.117595;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352632086L1;false;TPAC,FULJ,ILQD
2020-01-02T14:37:52.776Z;ISIN;EZBDRXYC81D8;1.117658;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352632086L2;false;TPAC,FULJ,ILQD
2020-01-02T14:33:49.571Z;ISIN;EZBDRXYC81D8;1.1173119;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352636442L1;false;TPAC,FULJ,ILQD
2020-01-02T14:33:49.571Z;ISIN;EZ6VD1R0DZB2;1.11751;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352636442L2;false;TPAC,FULJ,ILQD
2020-01-02T14:31:32.265Z;ISIN;EZVPBQBTCXF1;9.3679151;360T;MONE;SEK;N/A;9700000.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352633660L1;false;TPAC,FULJ,ILQD
2020-01-02T14:31:32.265Z;ISIN;EZ53FHPGRYL9;9.3659;360T;MONE;SEK;N/A;9700000.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352633660L2;false;TPAC,FULJ,ILQD
2020-01-02T14:31:10.801Z;ISIN;EZ9MWH1XT193;18.8877;360T;MONE;MXN;N/A;2.82E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352633443L1;false;TPAC,FULJ,ILQD
2020-01-02T14:31:10.801Z;ISIN;EZ68FSPG7NV8;18.8957;360T;MONE;MXN;N/A;2.82E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352633443L2;false;TPAC,FULJ,ILQD
2020-01-02T14:30:43.214Z;ISIN;EZ62JVPLD859;0.97083;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352632502L2;false;TPAC,FULJ,ILQD
2020-01-02T14:30:43.214Z;ISIN;EZZL69Z4CQN8;0.9710336;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352632502L1;false;TPAC,FULJ,ILQD
2020-01-02T14:30:28.269Z;ISIN;EZ8GF9G99RM0;0.69891;360T;MONE;USD;N/A;6300000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352632446L2;false;TPAC,FULJ,ILQD
2020-01-02T14:30:28.269Z;ISIN;EZ3RKX36PCY4;0.6988444;360T;MONE;USD;N/A;6300000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352632446L1;false;TPAC,FULJ,ILQD
2020-01-02T14:30:08.358Z;ISIN;EZ6VF8YD9407;1.3004;360T;MONE;CAD;N/A;2.3E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352631980L2;false;TPAC,FULJ,ILQD
2020-01-02T14:30:08.358Z;ISIN;EZ8SYFDW6LK8;1.300403;360T;MONE;CAD;N/A;2.3E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352631980L1;false;TPAC,FULJ,ILQD
2020-01-02T14:28:45.518Z;ISIN;EZ5H5S4RZBP4;1.083692;360T;MONE;CHF;N/A;5000000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352629335;false;FULJ,ILQD
2020-01-02T14:26:17.374Z;ISIN;EZBDRXYC81D8;1.117942;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352629300L2;false;TPAC,FULJ,ILQD
2020-01-02T14:26:17.374Z;ISIN;EZV6H7KZ8TQ2;1.1178788;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352629300L1;false;TPAC,FULJ,ILQD
2020-01-02T14:23:27.595Z;ISIN;EZV6H7KZ8TQ2;1.118182;360T;MONE;USD;N/A;1.79E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352632306L1;false;TPAC,FULJ,ILQD
2020-01-02T14:23:27.595Z;ISIN;EZBDRXYC81D8;1.118244;360T;MONE;USD;N/A;1.79E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352632306L2;false;TPAC,FULJ,ILQD
2020-01-02T14:22:34.972Z;ISIN;EZV6H7KZ8TQ2;1.1181889;360T;MONE;USD;N/A;1.67E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352627796L1;false;TPAC,FULJ,ILQD
2020-01-02T14:22:34.972Z;ISIN;EZBDRXYC81D8;1.1182515;360T;MONE;USD;N/A;1.67E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352627796L2;false;TPAC,FULJ,ILQD
2020-01-02T14:21:04.998Z;ISIN;EZ6VF8YD9407;1.300213;360T;MONE;CAD;N/A;1.0E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352631482L2;false;TPAC,FULJ,ILQD
2020-01-02T14:21:04.998Z;ISIN;EZ8SYFDW6LK8;1.300215;360T;MONE;CAD;N/A;1.0E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352631482L1;false;TPAC,FULJ,ILQD
2020-01-02T14:19:42.896Z;ISIN;EZV321RGYZF8;5.9585;360T;MONE;TRY;N/A;7.5E7;TRY;2020-01-30T00:00:00.000Z;360T;1010000281352627062L1;false;TPAC,FULJ,ILQD
2020-01-02T14:19:42.896Z;ISIN;EZVTT5SRM8R2;5.9623092;360T;MONE;TRY;N/A;7.5E7;TRY;2020-01-30T00:00:00.000Z;360T;1010000281352627062L2;false;TPAC,FULJ,ILQD
2020-01-02T14:12:52.977Z;ISIN;EZVPBQBTCXF1;9.3595489;360T;MONE;SEK;N/A;5700000.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352629437L1;false;TPAC,FULJ,ILQD
2020-01-02T14:12:52.977Z;ISIN;EZ53FHPGRYL9;9.35748;360T;MONE;SEK;N/A;5700000.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352629437L2;false;TPAC,FULJ,ILQD
2020-01-02T14:11:48.416Z;ISIN;EZ73D4X4TQT9;0.66991;360T;MONE;USD;N/A;550000.0;NZD;2020-01-30T00:00:00.000Z;360T;1010000281352629224L2;false;TPAC,FULJ,ILQD
2020-01-02T14:11:48.416Z;ISIN;EZ185PZ3D308;0.6699067;360T;MONE;USD;N/A;550000.0;NZD;2020-01-30T00:00:00.000Z;360T;1010000281352629224L1;false;TPAC,FULJ,ILQD
2020-01-02T14:10:25.431Z;ISIN;EZ9MWH1XT193;18.866587;360T;MONE;MXN;N/A;4.745E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352628806L1;false;TPAC,FULJ,ILQD
2020-01-02T14:10:25.431Z;ISIN;EZ4212MH7N57;18.9335;360T;MONE;MXN;N/A;4.745E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352628806L2;false;TPAC,FULJ,ILQD
2020-01-02T14:10:15.775Z;ISIN;EZ205NVLZYD9;7.790592;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-30T00:00:00.000Z;360T;1010000281352628691L1;false;TPAC,FULJ,ILQD
2020-01-02T14:10:15.775Z;ISIN;EZ8HM05VK030;7.7909;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-30T00:00:00.000Z;360T;1010000281352628691L2;false;TPAC,FULJ,ILQD
2020-01-02T14:09:12.900Z;ISIN;EZV6H7KZ8TQ2;1.1189002;360T;MONE;USD;N/A;2.6E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352628526L1;false;TPAC,FULJ,ILQD
2020-01-02T14:09:12.900Z;ISIN;EZBDRXYC81D8;1.1189636;360T;MONE;USD;N/A;2.6E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352628526L2;false;TPAC,FULJ,ILQD
2020-01-02T14:08:36.751Z;ISIN;EZ33Q1MX2GD2;6.677817;360T;MONE;DKK;N/A;3.17E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352628393L1;false;TPAC,FULJ,ILQD
2020-01-02T14:08:36.751Z;ISIN;EZ4V7C9FWZS8;6.67645;360T;MONE;DKK;N/A;3.17E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352628393L2;false;TPAC,FULJ,ILQD
2020-01-02T14:08:07.419Z;ISIN;EZV7MD26HWN2;1.3165692;360T;MONE;USD;N/A;1.1E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352627598L1;false;TPAC,FULJ,ILQD
2020-01-02T14:08:07.419Z;ISIN;EZ8LCZPB90T7;1.3166017;360T;MONE;USD;N/A;1.1E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352627598L2;false;TPAC,FULJ,ILQD
2020-01-02T14:06:17.941Z;ISIN;EZ9MWH1XT193;18.8677;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352624955L2;false;TPAC,FULJ,ILQD
2020-01-02T14:06:17.941Z;ISIN;EZ771QRZLJK7;18.865102;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352624955L1;false;TPAC,FULJ,ILQD
2020-01-02T14:04:37.763Z;ISIN;EZBDRXYC81D8;1.1192464;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624678L1;false;TPAC,FULJ,ILQD
2020-01-02T14:04:37.763Z;ISIN;EZ6VD1R0DZB2;1.11945;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624678L2;false;TPAC,FULJ,ILQD
2020-01-02T14:04:26.014Z;ISIN;EZ8GF9G99RM0;0.69961;360T;MONE;USD;N/A;4.5E7;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352628554L2;false;TPAC,FULJ,ILQD
2020-01-02T14:04:26.014Z;ISIN;EZ3RKX36PCY4;0.6995476;360T;MONE;USD;N/A;4.5E7;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352628554L1;false;TPAC,FULJ,ILQD
2020-01-02T14:03:34.480Z;ISIN;EZVPBQBTCXF1;9.3523051;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352624444L2;false;TPAC,FULJ,ILQD
2020-01-02T14:03:34.480Z;ISIN;EZ7ZN1NK7XD3;9.3527113;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352624444L1;false;TPAC,FULJ,ILQD
2020-01-02T14:02:45.301Z;ISIN;EZVR6M980J33;6.96165;360T;MONE;CNY;N/A;1.6E8;CNY;2020-01-30T00:00:00.000Z;360T;1010000281352624397L1;false;TPAC,FULJ,ILQD
2020-01-02T14:02:45.301Z;ISIN;EZ7VVSGHCXG1;6.96203;360T;MONE;CNY;N/A;1.6E8;CNY;2020-01-30T00:00:00.000Z;360T;1010000281352624397L2;false;TPAC,FULJ,ILQD
2020-01-02T14:00:48.431Z;ISIN;EZ6VD1R0DZB2;1.11967;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624474L2;false;TPAC,FULJ,ILQD
2020-01-02T14:00:48.431Z;ISIN;EZBDRXYC81D8;1.119466;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624474L1;false;TPAC,FULJ,ILQD
2020-01-02T13:59:24.858Z;ISIN;EZBDRXYC81D8;1.119506;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624408L1;false;TPAC,FULJ,ILQD
2020-01-02T13:59:24.858Z;ISIN;EZ6VD1R0DZB2;1.11971;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624408L2;false;TPAC,FULJ,ILQD
2020-01-02T13:53:56.084Z;ISIN;EZ8GF9G99RM0;0.6998;360T;MONE;USD;N/A;2.3E7;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352623656L2;false;TPAC,FULJ,ILQD
2020-01-02T13:53:56.084Z;ISIN;EZ3RKX36PCY4;0.6997432;360T;MONE;USD;N/A;2.3E7;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352623656L1;false;TPAC,FULJ,ILQD
2020-01-02T13:51:41.211Z;ISIN;EZV6H7KZ8TQ2;1.1190501;360T;MONE;USD;N/A;1.6E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624833L1;false;TPAC,FULJ,ILQD
2020-01-02T13:51:41.211Z;ISIN;EZBDRXYC81D8;1.1191133;360T;MONE;USD;N/A;1.6E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624833L2;false;TPAC,FULJ,ILQD
2020-01-02T13:51:39.382Z;ISIN;EZV7MD26HWN2;1.3173272;360T;MONE;USD;N/A;1.55E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352623553L1;false;TPAC,FULJ,ILQD
2020-01-02T13:51:39.382Z;ISIN;EZ8LCZPB90T7;1.317356;360T;MONE;USD;N/A;1.55E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352623553L2;false;TPAC,FULJ,ILQD
2020-01-02T13:51:21.134Z;ISIN;EZ56HY656ZG8;0.70052;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352624554;false;FULJ,ILQD
2020-01-02T13:50:38.549Z;ISIN;EZBDRXYC81D8;1.1191734;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624432L2;false;TPAC,FULJ,ILQD
2020-01-02T13:50:38.549Z;ISIN;EZV6H7KZ8TQ2;1.1191101;360T;MONE;USD;N/A;5.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352624432L1;false;TPAC,FULJ,ILQD
2020-01-02T13:49:35.325Z;ISIN;EZ7ZHN9V5B43;1.599604;360T;MONE;AUD;N/A;20000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352622403L1;false;TPAC,FULJ,ILQD
2020-01-02T13:49:35.325Z;ISIN;EZ1MBBXVPFZ6;1.6205348;360T;MONE;AUD;N/A;20000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352622403L2;false;TPAC,FULJ,ILQD
2020-01-02T13:42:29.398Z;ISIN;EZ7P94PZLQW5;10.468778;360T;MONE;SEK;N/A;273350.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352619410;false;FULJ,ILQD
2020-01-02T13:42:08.201Z;ISIN;EZBDRXYC81D8;1.1195;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352622132L2;false;TPAC,FULJ,ILQD
2020-01-02T13:42:08.201Z;ISIN;EZV6H7KZ8TQ2;1.1194365;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352622132L1;false;TPAC,FULJ,ILQD
2020-01-02T13:41:59.480Z;ISIN;EZBWH906TYW2;1.121121;360T;MONE;USD;N/A;845053.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352623248;false;FULJ,ILQD
2020-01-02T13:32:31.516Z;ISIN;EZV6H7KZ8TQ2;1.1192765;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352621514L1;false;TPAC,FULJ,ILQD
2020-01-02T13:32:31.516Z;ISIN;EZBDRXYC81D8;1.11934;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352621514L2;false;TPAC,FULJ,ILQD
2020-01-02T13:31:54.049Z;ISIN;EZ8SYFDW6LK8;1.3000846;360T;MONE;CAD;N/A;1300000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352621312L1;false;TPAC,FULJ,ILQD
2020-01-02T13:31:54.049Z;ISIN;EZ3LDH3G0520;1.3000543;360T;MONE;CAD;N/A;1300000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352621312L2;false;TPAC,FULJ,ILQD
2020-01-02T13:26:59.976Z;ISIN;EZV6T6PKPF64;0.8493167;360T;MONE;GBP;N/A;7.7E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352620863L2;false;TPAC,FULJ,ILQD
2020-01-02T13:26:59.976Z;ISIN;EZ7T2NYY1RC4;0.84929;360T;MONE;GBP;N/A;7.7E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352620863L1;false;TPAC,FULJ,ILQD
2020-01-02T13:24:38.443Z;ISIN;EZ6F5B6PZF56;1.08655;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352620600L2;false;TPAC,FULJ,ILQD
2020-01-02T13:24:38.443Z;ISIN;EZ5XLQR26QH1;1.0865748;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352620600L1;false;TPAC,FULJ,ILQD
2020-01-02T13:17:07.221Z;ISIN;EZ40M1YYXQS2;3.45379;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352618505;false;FULJ,ILQD
2020-01-02T13:17:01.232Z;ISIN;EZ1FK13KF105;8.79235;360T;MONE;NOK;N/A;5.0E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352618308L1;false;TPAC,FULJ,ILQD
