Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-26T13:47:26.462Z;ISIN;EZV488366VS4;7.4365736;360T;MONE;DKK;N/A;6500000.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483489750L2;false;TPAC,FULJ,ILQD
2021-11-26T13:46:27.121Z;ISIN;EZ2DTTDLK5H3;9.24005;360T;MONE;MAD;N/A;75000.0;MAD;2021-12-24T00:00:00.000Z;360T;1010000281483487546;false;FULJ,ILQD
2021-11-26T13:45:53.399Z;ISIN;EZ1M6GLNPGQ9;33.6222;360T;MONE;THB;N/A;4000000.0;THB;2021-12-24T00:00:00.000Z;360T;1010000281483487331;false;FULJ,ILQD
2021-11-26T13:45:42.358Z;ISIN;EZ2L6D1JFPR0;113.86519;360T;MONE;JPY;N/A;1.7E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483489014L1;false;TPAC,FULJ,ILQD
2021-11-26T13:45:42.358Z;ISIN;EZ2F90C1RVG7;113.865;360T;MONE;JPY;N/A;1.7E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483489014L2;false;TPAC,FULJ,ILQD
2021-11-26T13:44:49.870Z;ISIN;EZB1P5H10BZ9;1.3346391;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483488664L1;false;TPAC,FULJ,ILQD
2021-11-26T13:44:49.870Z;ISIN;EZ13QP792753;1.33464;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483488664L2;false;TPAC,FULJ,ILQD
2021-11-26T13:43:51.317Z;ISIN;EZ4QH56M9P77;1.134239;360T;MONE;USD;N/A;1.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483480278;false;FULJ,ILQD
2021-11-26T13:42:58.265Z;ISIN;EZBDN3V97GQ4;0.84597;360T;MONE;GBP;N/A;1.011E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483487606L1;false;TPAC,FULJ,ILQD
2021-11-26T13:42:58.265Z;ISIN;EZ3HSGL4RV02;0.8468363;360T;MONE;GBP;N/A;1.0E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483487606L2;false;TPAC,FULJ,ILQD
2021-11-26T13:42:07.543Z;ISIN;EZ3HSGL4RV02;0.8467682;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483487108L2;false;TPAC,FULJ,ILQD
2021-11-26T13:42:07.543Z;ISIN;EZBDN3V97GQ4;0.8459;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483487108L1;false;TPAC,FULJ,ILQD
2021-11-26T13:41:12.006Z;ISIN;EZVR2VNQQ6Z2;113.90592;360T;MONE;JPY;N/A;1.805E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483485953L2;false;TPAC,FULJ,ILQD
2021-11-26T13:41:12.006Z;ISIN;EZ2F90C1RVG7;113.913;360T;MONE;JPY;N/A;1.805E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483485953L1;false;TPAC,FULJ,ILQD
2021-11-26T13:39:40.122Z;ISIN;EZVQF31669P1;4.710285;360T;MONE;PLN;N/A;1500000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483485295L1;false;TPAC,FULJ,ILQD
2021-11-26T13:39:40.122Z;ISIN;EZFRCH5QPYN4;4.715397;360T;MONE;PLN;N/A;1500000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483485295L2;false;TPAC,FULJ,ILQD
2021-11-26T13:39:35.732Z;ISIN;EZQPS06F9JK8;25.63987;360T;MONE;CZK;N/A;3.05E7;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483485243L1;false;TPAC,FULJ,ILQD
2021-11-26T13:39:35.732Z;ISIN;EZ5NVZN80HL9;25.67966;360T;MONE;CZK;N/A;3.05E7;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483485243L2;false;TPAC,FULJ,ILQD
2021-11-26T13:37:49.620Z;ISIN;EZT2FJW1Z879;1.1287475;360T;MONE;USD;N/A;25000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483485086;false;FULJ,ILQD
2021-11-26T13:35:30.737Z;ISIN;EZT2FJW1Z879;1.1284262;360T;MONE;USD;N/A;60000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483484787;false;FULJ,ILQD
2021-11-26T13:34:00.975Z;ISIN;EZT2FJW1Z879;1.128412;360T;MONE;USD;N/A;1.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483484390L1;false;TPAC,FULJ,ILQD
2021-11-26T13:34:00.975Z;ISIN;EZ25MLN1MRD4;1.128469;360T;MONE;USD;N/A;1.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483484390L2;false;TPAC,FULJ,ILQD
2021-11-26T13:33:47.178Z;ISIN;EZBWD7G35YB0;7.216222;360T;MONE;CNY;N/A;1850000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483484384L1;false;TPAC,FULJ,ILQD
2021-11-26T13:33:47.178Z;ISIN;EZCD13CWLN21;7.21686;360T;MONE;CNY;N/A;1850000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483484384L2;false;TPAC,FULJ,ILQD
2021-11-26T13:33:43.046Z;ISIN;EZ7JGZ7J7TL2;1.1530807;360T;MONE;USD;N/A;1200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483803L2;false;TPAC,FULJ,ILQD
2021-11-26T13:33:43.046Z;ISIN;EZT2FJW1Z879;1.1284496;360T;MONE;USD;N/A;1200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483803L1;false;TPAC,FULJ,ILQD
2021-11-26T13:33:21.808Z;ISIN;EZT2FJW1Z879;1.1284489;360T;MONE;USD;N/A;20000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483484261;false;FULJ,ILQD
2021-11-26T13:31:49.191Z;ISIN;EZT2FJW1Z879;1.128348;360T;MONE;USD;N/A;123833.1;USD;2021-12-24T00:00:00.000Z;360T;1010000281483484556;false;FULJ,ILQD
2021-11-26T13:31:24.142Z;ISIN;EZ9JPRFBYZW7;1.1378794;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483482122L2;false;TPAC,FULJ,ILQD
2021-11-26T13:31:24.142Z;ISIN;EZT2FJW1Z879;1.1282892;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483482122L1;false;TPAC,FULJ,ILQD
2021-11-26T13:30:42.127Z;ISIN;EZT2FJW1Z879;1.1282088;360T;MONE;USD;N/A;500000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483484104;false;FULJ,ILQD
2021-11-26T13:30:16.669Z;ISIN;EZ38H9JJGVD5;1.1322566;360T;MONE;USD;N/A;1100000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483485;false;FULJ,ILQD
2021-11-26T13:29:40.155Z;ISIN;EZT2FJW1Z879;1.1279824;360T;MONE;USD;N/A;2450000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483620;false;FULJ,ILQD
2021-11-26T13:29:34.827Z;ISIN;EZT2FJW1Z879;1.12804;360T;MONE;USD;N/A;2.025E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483542L1;false;TPAC,FULJ,ILQD
2021-11-26T13:29:34.827Z;ISIN;EZ25MLN1MRD4;1.128099;360T;MONE;USD;N/A;2.025E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483542L2;false;TPAC,FULJ,ILQD
2021-11-26T13:29:06.737Z;ISIN;EZ1DXZCD7544;1.1329878;360T;MONE;USD;N/A;1100000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483330;false;FULJ,ILQD
2021-11-26T13:29:05.159Z;ISIN;EZWSZPWCCX16;1.1357133;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483481334L2;false;TPAC,FULJ,ILQD
2021-11-26T13:29:05.159Z;ISIN;EZT2FJW1Z879;1.128001;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483481334L1;false;TPAC,FULJ,ILQD
2021-11-26T13:28:42.978Z;ISIN;EZ62K1W1RRH4;12.134178;360T;MONE;SEK;N/A;1.3776E7;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483482394;false;FULJ,ILQD
2021-11-26T13:28:38.676Z;ISIN;EZ7GKPK3CN86;6.39541;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483477762L2;false;TPAC,FULJ,ILQD
2021-11-26T13:28:38.676Z;ISIN;EZ4JQ26S46N1;6.394946;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483477762L1;false;TPAC,FULJ,ILQD
2021-11-26T13:28:27.273Z;ISIN;EZT2FJW1Z879;1.1280032;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483480891L1;false;TPAC,FULJ,ILQD
2021-11-26T13:28:27.273Z;ISIN;EZ2XL8GD5W18;1.1318816;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483480891L2;false;TPAC,FULJ,ILQD
2021-11-26T13:28:13.150Z;ISIN;EZT2FJW1Z879;1.1277922;360T;MONE;USD;N/A;3.4E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483243L1;false;TPAC,FULJ,ILQD
2021-11-26T13:28:13.150Z;ISIN;EZ25MLN1MRD4;1.1278498;360T;MONE;USD;N/A;3.4E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483483243L2;false;TPAC,FULJ,ILQD
2021-11-26T13:27:46.804Z;ISIN;EZ3KWST96QY0;1.27635;360T;MONE;CAD;N/A;7.5E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483477425L2;false;TPAC,FULJ,ILQD
2021-11-26T13:27:46.804Z;ISIN;EZ9KK4LGZKY7;1.276345;360T;MONE;CAD;N/A;7.5E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483477425L1;false;TPAC,FULJ,ILQD
2021-11-26T13:27:31.859Z;ISIN;EZ2NHDJPZ0J3;129.0178;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483483067L2;false;TPAC,FULJ,ILQD
2021-11-26T13:27:31.859Z;ISIN;EZ35X39QXK39;128.722;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483483067L1;false;TPAC,FULJ,ILQD
2021-11-26T13:27:16.170Z;ISIN;EZ3D6VTCFJY2;4.17719;360T;MONE;PLN;N/A;1250000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483483055L2;false;TPAC,FULJ,ILQD
2021-11-26T13:27:16.170Z;ISIN;EZ404C607K62;4.177094;360T;MONE;PLN;N/A;1250000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483483055L1;false;TPAC,FULJ,ILQD
2021-11-26T13:26:28.787Z;ISIN;EZ321X85YRF5;1.12846;360T;MONE;USD;N/A;9.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476827L2;false;TPAC,FULJ,ILQD
2021-11-26T13:26:28.787Z;ISIN;EZT2FJW1Z879;1.1283836;360T;MONE;USD;N/A;9.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476827L1;false;TPAC,FULJ,ILQD
2021-11-26T13:26:27.833Z;ISIN;EZT2FJW1Z879;1.128342;360T;MONE;USD;N/A;2.5E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483482645L1;false;TPAC,FULJ,ILQD
2021-11-26T13:26:27.833Z;ISIN;EZKYQ5N8J8B1;1.1287061;360T;MONE;USD;N/A;2.5E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483482645L2;false;TPAC,FULJ,ILQD
2021-11-26T13:26:27.473Z;ISIN;EZJFGX5KB1W1;7.436822;360T;MONE;DKK;N/A;9500000.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483482553L2;false;TPAC,FULJ,ILQD
2021-11-26T13:26:27.473Z;ISIN;EZV81K10HC09;7.43676;360T;MONE;DKK;N/A;6000000.0;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483482553L1;false;TPAC,FULJ,ILQD
2021-11-26T13:26:22.248Z;ISIN;EZ8KN6GTFN21;1.1351315;360T;MONE;USD;N/A;1100000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483482546;false;FULJ,ILQD
2021-11-26T13:25:08.837Z;ISIN;EZ9VZR8T4WD5;0.8497971;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483482081L2;false;TPAC,FULJ,ILQD
2021-11-26T13:25:08.837Z;ISIN;EZBDN3V97GQ4;0.84576;360T;MONE;GBP;N/A;5480000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483482081L1;false;TPAC,FULJ,ILQD
2021-11-26T13:24:40.099Z;ISIN;EZT2FJW1Z879;1.1288221;360T;MONE;USD;N/A;1.2E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483479931L1;false;TPAC,FULJ,ILQD
2021-11-26T13:24:40.099Z;ISIN;EZ25MLN1MRD4;1.1288798;360T;MONE;USD;N/A;1.2E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483479931L2;false;TPAC,FULJ,ILQD
2021-11-26T13:24:29.305Z;ISIN;EZ14XLV8L658;1.04462;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483478806L2;false;TPAC,FULJ,ILQD
2021-11-26T13:24:29.305Z;ISIN;EZ5N671HK575;1.0446268;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483478806L1;false;TPAC,FULJ,ILQD
2021-11-26T13:24:25.396Z;ISIN;EZ25MLN1MRD4;1.128922;360T;MONE;USD;N/A;3.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483481727L2;false;TPAC,FULJ,ILQD
2021-11-26T13:24:25.396Z;ISIN;EZT2FJW1Z879;1.128881;360T;MONE;USD;N/A;3.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483481727L1;false;TPAC,FULJ,ILQD
2021-11-26T13:24:21.519Z;ISIN;EZ2KFCTKM5C1;1.1375993;360T;MONE;USD;N/A;1100000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483482232;false;FULJ,ILQD
2021-11-26T13:24:12.241Z;ISIN;EZT2FJW1Z879;1.1288674;360T;MONE;USD;N/A;50000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483478692;false;FULJ,ILQD
2021-11-26T13:23:52.754Z;ISIN;EZL5YPZ43V83;1.447824;360T;MONE;CAD;N/A;9000000.0;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483481192L2;false;TPAC,FULJ,ILQD
2021-11-26T13:23:52.754Z;ISIN;EZ29LL1ZMX19;1.44036;360T;MONE;CAD;N/A;7500000.0;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483481192L1;false;TPAC,FULJ,ILQD
2021-11-26T13:23:51.866Z;ISIN;EZ29LL1ZMX19;1.44022;360T;MONE;CAD;N/A;1.85E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483478422L1;false;TPAC,FULJ,ILQD
2021-11-26T13:23:51.866Z;ISIN;EZ8W6ZLVSB47;1.441127;360T;MONE;CAD;N/A;1.85E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483478422L2;false;TPAC,FULJ,ILQD
2021-11-26T13:23:34.700Z;ISIN;EZ8CRGYPSTK4;22.71845;360T;MONE;CZK;N/A;1.4E8;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483476430L1;false;TPAC,FULJ,ILQD
2021-11-26T13:23:34.700Z;ISIN;EZ77GQPR8M10;22.72;360T;MONE;CZK;N/A;1.4E8;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483476430L2;false;TPAC,FULJ,ILQD
2021-11-26T13:22:54.867Z;ISIN;EZ5Z76BFH6R1;0.92523;360T;MONE;CHF;N/A;85000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483477811L1;false;TPAC,FULJ,ILQD
2021-11-26T13:22:54.867Z;ISIN;EZVVZV0T8BB2;0.9224253;360T;MONE;CHF;N/A;85000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483477811L2;false;TPAC,FULJ,ILQD
2021-11-26T13:22:46.907Z;ISIN;EZ88NF853XR0;1.043598;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483480988L2;false;TPAC,FULJ,ILQD
2021-11-26T13:22:46.907Z;ISIN;EZ14XLV8L658;1.04458;360T;MONE;CHF;N/A;1500000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483480988L1;false;TPAC,FULJ,ILQD
2021-11-26T13:22:15.726Z;ISIN;EZV488366VS4;7.4365866;360T;MONE;DKK;N/A;2891817.87;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483479143L2;false;TPAC,FULJ,ILQD
2021-11-26T13:22:15.726Z;ISIN;EZV81K10HC09;7.43652;360T;MONE;DKK;N/A;2891817.87;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483479143L1;false;TPAC,FULJ,ILQD
2021-11-26T13:21:53.059Z;ISIN;EZB1P5H10BZ9;1.333978;360T;MONE;USD;N/A;3675000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483480888L2;false;TPAC,FULJ,ILQD
2021-11-26T13:21:53.059Z;ISIN;EZ4S7M4MG6G5;1.3339779;360T;MONE;USD;N/A;3675000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483480888L1;false;TPAC,FULJ,ILQD
2021-11-26T13:21:39.818Z;ISIN;EZV2Q2SHX8F6;1.1343889;360T;MONE;USD;N/A;3.6E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483480394L2;false;TPAC,FULJ,ILQD
2021-11-26T13:21:39.818Z;ISIN;EZ321X85YRF5;1.12893;360T;MONE;USD;N/A;3.4E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483480394L1;false;TPAC,FULJ,ILQD
2021-11-26T13:20:33.767Z;ISIN;EZ2FKSZQ8NH0;1.129326;360T;MONE;USD;N/A;2581287.08;USD;2021-12-24T00:00:00.000Z;360T;1010000281483478332L2;false;TPAC,FULJ,ILQD
2021-11-26T13:20:33.767Z;ISIN;EZ321X85YRF5;1.12886;360T;MONE;USD;N/A;2581287.08;USD;2021-12-24T00:00:00.000Z;360T;1010000281483478332L1;false;TPAC,FULJ,ILQD
2021-11-26T13:20:27.055Z;ISIN;EZBCBX2JXTS1;1.586941;360T;MONE;AUD;N/A;5000000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483479812L2;false;TPAC,FULJ,ILQD
2021-11-26T13:20:27.055Z;ISIN;EZ7YHD27Z367;1.58033;360T;MONE;AUD;N/A;4500000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483479812L1;false;TPAC,FULJ,ILQD
2021-11-26T13:19:36.510Z;ISIN;EZB9ZM6PRXQ1;1.142611;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483480106;false;FULJ,ILQD
2021-11-26T13:18:20.652Z;ISIN;EZ524161RF09;24.49976;360T;MONE;MXN;N/A;6.0E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483477451L1;false;TPAC,FULJ,ILQD
2021-11-26T13:18:20.652Z;ISIN;EZCTHLGH0B65;25.416497;360T;MONE;MXN;N/A;6.5E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483477451L2;false;TPAC,FULJ,ILQD
2021-11-26T13:17:45.947Z;ISIN;EZ1ZQRJKG7K4;1.1438924;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483479318;false;FULJ,ILQD
2021-11-26T13:16:37.036Z;ISIN;EZ9YS4BVCG73;1.1449202;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483478968;false;FULJ,ILQD
2021-11-26T13:16:33.324Z;ISIN;EZJ1HJDD55T3;4.8002216;360T;MONE;PLN;N/A;5500000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483474218L2;false;TPAC,FULJ,ILQD
2021-11-26T13:16:33.324Z;ISIN;EZVK57RL79B0;4.71558;360T;MONE;PLN;N/A;5400000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483474218L1;false;TPAC,FULJ,ILQD
2021-11-26T13:15:33.118Z;ISIN;EZ16P11VGYK5;0.925123;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483478648L2;false;TPAC,FULJ,ILQD
2021-11-26T13:15:33.118Z;ISIN;EZ255FVMJT96;0.925277;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483478648L1;false;TPAC,FULJ,ILQD
2021-11-26T13:15:23.494Z;ISIN;EZN2N8CQ2ZW7;1.555811;360T;MONE;SGD;N/A;1000000.0;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483473142L2;false;TPAC,FULJ,ILQD
2021-11-26T13:15:23.494Z;ISIN;EZ7PWF9W70K1;1.54716;360T;MONE;SGD;N/A;980000.0;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483473142L1;false;TPAC,FULJ,ILQD
2021-11-26T13:14:52.260Z;ISIN;EZ4VJ6KV5T49;8.996838;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483478571L1;false;TPAC,FULJ,ILQD
2021-11-26T13:14:52.260Z;ISIN;EZ5PNQGXGPS7;8.9977094;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483478571L2;false;TPAC,FULJ,ILQD
2021-11-26T13:14:24.330Z;ISIN;EZ2TMB27WF15;8.8036033;360T;MONE;HKD;N/A;1378000.0;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483476676;false;FULJ,ILQD
2021-11-26T13:14:21.372Z;ISIN;EZVWC7TKTYJ4;9.0859414;360T;MONE;SEK;N/A;4.5E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483478471L2;false;TPAC,FULJ,ILQD
2021-11-26T13:14:21.372Z;ISIN;EZ30TMD2V7W9;9.085881;360T;MONE;SEK;N/A;4.5E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483478471L1;false;TPAC,FULJ,ILQD
2021-11-26T13:14:09.568Z;ISIN;EZ781Y6VFQC2;10.2441951;360T;MONE;NOK;N/A;6000000.0;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483472374;false;FULJ,ILQD
2021-11-26T13:13:37.888Z;ISIN;EZB1P5H10BZ9;1.3341311;360T;MONE;USD;N/A;2.37E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483475917L2;false;TPAC,FULJ,ILQD
2021-11-26T13:13:37.888Z;ISIN;EZ4S7M4MG6G5;1.33413;360T;MONE;USD;N/A;2.37E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483475917L1;false;TPAC,FULJ,ILQD
2021-11-26T13:13:30.993Z;ISIN;EZ5RDVYM9C03;1.1464091;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483478321;false;FULJ,ILQD
2021-11-26T13:12:34.118Z;ISIN;EZT2FJW1Z879;1.128579;360T;MONE;USD;N/A;83000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476285;false;FULJ,ILQD
2021-11-26T13:12:15.358Z;ISIN;EZXHCRXSQ8T1;1.1477131;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483478023;false;FULJ,ILQD
2021-11-26T13:11:25.513Z;ISIN;EZ73QJRYGCC7;21.769334;360T;MONE;MXN;N/A;1500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476057L2;false;TPAC,FULJ,ILQD
2021-11-26T13:11:25.513Z;ISIN;EZBKD3BGL5K3;21.7045;360T;MONE;MXN;N/A;1500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476057L1;false;TPAC,FULJ,ILQD
2021-11-26T13:11:17.787Z;ISIN;EZT2FJW1Z879;1.1289232;360T;MONE;USD;N/A;210000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483474923;false;FULJ,ILQD
2021-11-26T13:11:00.796Z;ISIN;EZ8LCK4J9PQ3;1.1494963;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483477597;false;FULJ,ILQD
2021-11-26T13:09:55.895Z;ISIN;EZ3NM77HS5B4;1.1510363;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483477088;false;FULJ,ILQD
2021-11-26T13:09:02.420Z;ISIN;EZ274BKK29W9;1.1527333;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476811;false;FULJ,ILQD
2021-11-26T13:07:58.786Z;ISIN;EZ14WJ1VPYR0;1.1541688;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483476184;false;FULJ,ILQD
2021-11-26T13:06:52.777Z;ISIN;EZ9CZ8R0VDS5;1.1556147;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483475447;false;FULJ,ILQD
2021-11-26T13:05:53.649Z;ISIN;EZ9R3CD8SHP0;1.1571689;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483475090;false;FULJ,ILQD
2021-11-26T13:05:47.676Z;ISIN;EZ9KD2NR3173;114.00445;360T;MONE;JPY;N/A;8.01E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483391436;false;FULJ,ILQD
2021-11-26T13:04:51.925Z;ISIN;EZMYVB6LSGR0;7.3381;360T;MONE;CNY;N/A;2150000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483473508;false;FULJ,ILQD
2021-11-26T13:04:22.485Z;ISIN;EZ9PPRLXXW40;1.158517;360T;MONE;USD;N/A;950000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483474534;false;FULJ,ILQD
2021-11-26T13:02:46.059Z;ISIN;EZ1S7QC4H015;1.1605104;360T;MONE;USD;N/A;870000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483473263;false;FULJ,ILQD
2021-11-26T13:01:49.187Z;ISIN;EZT2FJW1Z879;1.12852;360T;MONE;USD;N/A;171000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483472114;false;FULJ,ILQD
2021-11-26T13:01:34.672Z;ISIN;EZ50LMBBXZ05;1.162423;360T;MONE;USD;N/A;870000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483472566;false;FULJ,ILQD
2021-11-26T13:00:29.828Z;ISIN;EZ3ZMWWCDFH3;1.1642087;360T;MONE;USD;N/A;870000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483472024;false;FULJ,ILQD
2021-11-26T12:59:02.505Z;ISIN;EZT2FJW1Z879;1.129236;360T;MONE;USD;N/A;53500.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483469482;false;FULJ,ILQD
