Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-31T13:27:43.509Z;ISIN;EZ48209D3WW0;1.00017;360T;MONE;USD;N/A;4.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553047178L2;false;TPAC,FULJ,ILQD
2022-08-31T13:26:53.639Z;ISIN;EZ88JH4K6LD4;138.5711;360T;MONE;JPY;N/A;2.914167498E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553046823L1;false;TPAC,FULJ,ILQD
2022-08-31T13:26:53.639Z;ISIN;EZV8541JTGG8;137.3163;360T;MONE;JPY;N/A;2.914167498E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553046823L2;false;TPAC,FULJ,ILQD
2022-08-31T13:23:47.000Z;ISIN;EZFMXC300CT5;1.0388069;360T;MONE;USD;N/A;1990500.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553045607L3;false;TPAC,FULJ,ILQD
2022-08-31T13:23:47.000Z;ISIN;EZ4LJ8YDLKS7;1.0138722;360T;MONE;USD;N/A;3981000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553045607L1;false;TPAC,FULJ,ILQD
2022-08-31T13:23:47.000Z;ISIN;EZ77G37XNL82;1.0341714;360T;MONE;USD;N/A;2985750.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553045607L2;false;TPAC,FULJ,ILQD
2022-08-31T13:23:33.303Z;ISIN;EZ3ZDHZNRKC4;0.687336;360T;MONE;USD;N/A;1.2E7;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553045588L2;false;TPAC,FULJ,ILQD
2022-08-31T13:23:33.303Z;ISIN;EZ6H920XLBR8;0.6864103;360T;MONE;USD;N/A;1.2E7;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553045588L1;false;TPAC,FULJ,ILQD
2022-08-31T13:23:15.899Z;ISIN;EZ7P61CZ35M8;1.164409;360T;MONE;USD;N/A;6900000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553045541L2;false;TPAC,FULJ,ILQD
2022-08-31T13:23:15.899Z;ISIN;EZ2NKP5X9JB0;1.162434;360T;MONE;USD;N/A;6900000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553045541L1;false;TPAC,FULJ,ILQD
2022-08-31T13:22:27.674Z;ISIN;EZ54XLBJZR81;1.008553;360T;MONE;USD;N/A;2.73E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553045282L2;false;TPAC,FULJ,ILQD
2022-08-31T13:22:27.674Z;ISIN;EZ6V54N7VC97;1.002189;360T;MONE;USD;N/A;2.73E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553045282L1;false;TPAC,FULJ,ILQD
2022-08-31T13:21:47.806Z;ISIN;EZZBD2KCG3H3;0.8610428;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553046103L2;false;TPAC,FULJ,ILQD
2022-08-31T13:21:47.806Z;ISIN;EZ66XRHZN731;0.861;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553046103L1;false;TPAC,FULJ,ILQD
2022-08-31T13:21:04.216Z;ISIN;EZ9BMCWXMKH0;5.18889;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553046808;false;FULJ,ILQD
2022-08-31T13:20:50.502Z;ISIN;EZDGJP930Z80;1.005352;360T;MONE;USD;N/A;850000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553045413;false;FULJ,ILQD
2022-08-31T13:20:36.446Z;ISIN;EZYWNL39XKX5;0.9794783;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552813717L2;false;TPAC,FULJ,ILQD
2022-08-31T13:20:36.446Z;ISIN;EZ6HH7WZ6VF2;0.9794923;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552813717L1;false;TPAC,FULJ,ILQD
2022-08-31T13:20:30.080Z;ISIN;EZ9BMCWXMKH0;5.19165;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553046627;false;FULJ,ILQD
2022-08-31T13:19:29.546Z;ISIN;EZ3MBY60V329;6.862817;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553043445L2;false;TPAC,FULJ,ILQD
2022-08-31T13:19:29.546Z;ISIN;EZSPN1PW1BP1;6.89842;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553043445L1;false;TPAC,FULJ,ILQD
2022-08-31T13:18:23.078Z;ISIN;EZ48209D3WW0;1.00079;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553045832L1;false;TPAC,FULJ,ILQD
2022-08-31T13:18:23.078Z;ISIN;EZ6S3DG8NQ56;1.0016818;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553045832L2;false;TPAC,FULJ,ILQD
2022-08-31T13:16:22.527Z;ISIN;EZB8L6Y65539;1.000464;360T;MONE;USD;N/A;150000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553045263;false;FULJ,ILQD
2022-08-31T13:16:08.781Z;ISIN;EZ66XRHZN731;0.8609181;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553043245L1;false;TPAC,FULJ,ILQD
2022-08-31T13:16:08.781Z;ISIN;EZZBD2KCG3H3;0.8609596;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553043245L2;false;TPAC,FULJ,ILQD
2022-08-31T13:13:20.393Z;ISIN;EZ6M36046FG0;10.6786484;360T;MONE;SEK;N/A;727000.0;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553041857;false;FULJ,ILQD
2022-08-31T13:13:08.378Z;ISIN;EZLK0SX6DW80;0.97816;360T;MONE;CHF;N/A;2.7E8;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553042743L2;false;TPAC,FULJ,ILQD
2022-08-31T13:13:08.378Z;ISIN;EZ3XZX1DKSR8;0.9782316;360T;MONE;CHF;N/A;2.7E8;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553042743L1;false;TPAC,FULJ,ILQD
2022-08-31T13:12:29.611Z;ISIN;EZPHWMNKPG86;7.437073;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553042492L2;false;TPAC,FULJ,ILQD
2022-08-31T13:12:29.611Z;ISIN;EZBGY2BVBC18;7.437101;360T;MONE;DKK;N/A;1000000.0;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553042492L1;false;TPAC,FULJ,ILQD
2022-08-31T13:10:52.250Z;ISIN;EZYPY131DR08;0.86074;360T;MONE;GBP;N/A;2.2E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553041727L2;false;TPAC,FULJ,ILQD
2022-08-31T13:10:52.250Z;ISIN;EZ66XRHZN731;0.8606584;360T;MONE;GBP;N/A;2.2E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553041727L1;false;TPAC,FULJ,ILQD
2022-08-31T13:09:06.655Z;ISIN;EZ3MBY60V329;6.858197;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553042155L2;false;TPAC,FULJ,ILQD
2022-08-31T13:09:06.655Z;ISIN;EZSPN1PW1BP1;6.8938;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553042155L1;false;TPAC,FULJ,ILQD
2022-08-31T13:08:28.195Z;ISIN;EZB8L6Y65539;1.002254;360T;MONE;USD;N/A;450000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553039961;false;FULJ,ILQD
2022-08-31T13:08:26.524Z;ISIN;EZ4FTCF5LK76;0.979878;360T;MONE;CHF;N/A;1460000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553038255L2;false;TPAC,FULJ,ILQD
2022-08-31T13:08:26.524Z;ISIN;EZ4VBD71C0R1;0.98024;360T;MONE;CHF;N/A;1460000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553038255L1;false;TPAC,FULJ,ILQD
2022-08-31T13:07:24.155Z;ISIN;EZ26WD80Y1M5;1.002018;360T;MONE;USD;N/A;36000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553040734;false;FULJ,ILQD
2022-08-31T13:07:16.553Z;ISIN;EZB2W8YFRP95;10.68173;360T;MONE;SEK;N/A;7.0E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553040676L1;false;TPAC,FULJ,ILQD
2022-08-31T13:07:16.553Z;ISIN;EZ51TNM58DN8;10.683096;360T;MONE;SEK;N/A;7.0E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553040676L2;false;TPAC,FULJ,ILQD
2022-08-31T13:06:01.551Z;ISIN;EZ26WD80Y1M5;1.0013803;360T;MONE;USD;N/A;2.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553039400L1;false;TPAC,FULJ,ILQD
2022-08-31T13:06:01.551Z;ISIN;EZB8L6Y65539;1.0014454;360T;MONE;USD;N/A;2.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553039400L2;false;TPAC,FULJ,ILQD
2022-08-31T13:05:30.865Z;ISIN;EZ26WD80Y1M5;1.0011494;360T;MONE;USD;N/A;2.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553040364L1;false;TPAC,FULJ,ILQD
2022-08-31T13:05:30.865Z;ISIN;EZB8L6Y65539;1.0012143;360T;MONE;USD;N/A;2.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553040364L2;false;TPAC,FULJ,ILQD
2022-08-31T13:04:48.516Z;ISIN;EZB4SX02GJD9;5.204;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553041168;false;FULJ,ILQD
2022-08-31T13:04:44.911Z;ISIN;EZ36GQW1RQT0;1.1643197;360T;MONE;USD;N/A;2.8E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553040656L1;false;TPAC,FULJ,ILQD
2022-08-31T13:04:44.911Z;ISIN;EZPYP88Z3F43;1.1643387;360T;MONE;USD;N/A;2.8E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553040656L2;false;TPAC,FULJ,ILQD
2022-08-31T13:03:57.318Z;ISIN;EZ26WD80Y1M5;1.0013106;360T;MONE;USD;N/A;4.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553038218L1;false;TPAC,FULJ,ILQD
2022-08-31T13:03:57.318Z;ISIN;EZB8L6Y65539;1.0013748;360T;MONE;USD;N/A;4.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553038218L2;false;TPAC,FULJ,ILQD
2022-08-31T13:03:18.742Z;ISIN;EZ4N0VSWB4P6;1.3111771;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553039492L1;false;TPAC,FULJ,ILQD
2022-08-31T13:03:18.742Z;ISIN;EZ4H1FYRN509;1.31118;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553039492L2;false;TPAC,FULJ,ILQD
2022-08-31T13:02:02.510Z;ISIN;EZB4SX02GJD9;5.20498;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553039774;false;FULJ,ILQD
2022-08-31T13:01:24.643Z;ISIN;EZB312ZZ4WV5;1.0027475;360T;MONE;USD;N/A;3000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553039118;false;FULJ,ILQD
2022-08-31T13:01:23.405Z;ISIN;EZ26WD80Y1M5;1.000754;360T;MONE;USD;N/A;10000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553037550;false;FULJ,ILQD
2022-08-31T13:01:19.092Z;ISIN;EZ9BMCWXMKH0;5.1672;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553039633;false;FULJ,ILQD
2022-08-31T13:01:01.491Z;ISIN;EZ9BMCWXMKH0;5.15512;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553039362;false;FULJ,ILQD
2022-08-31T12:59:44.252Z;ISIN;EZRJ6X93DWM4;0.9785791;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553032516L2;false;TPAC,FULJ,ILQD
2022-08-31T12:59:44.252Z;ISIN;EZHKWVXDVRZ5;0.9790049;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553032516L1;false;TPAC,FULJ,ILQD
2022-08-31T12:59:07.973Z;ISIN;EZB8L6Y65539;1.0005449;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553036846L2;false;TPAC,FULJ,ILQD
2022-08-31T12:59:07.973Z;ISIN;EZ26WD80Y1M5;1.0004809;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553036846L1;false;TPAC,FULJ,ILQD
2022-08-31T12:58:51.219Z;ISIN;EZ6HH7WZ6VF2;0.9796265;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553032417L1;false;TPAC,FULJ,ILQD
2022-08-31T12:58:51.219Z;ISIN;EZS2HGYBBT42;0.9795881;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553032417L2;false;TPAC,FULJ,ILQD
2022-08-31T12:58:51.068Z;ISIN;EZ6PNWQPMQF1;7.4316;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553036794L2;false;TPAC,FULJ,ILQD
2022-08-31T12:58:51.068Z;ISIN;EZ9QM6FH4BX1;7.4320843;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553036794L1;false;TPAC,FULJ,ILQD
2022-08-31T12:58:40.111Z;ISIN;EZ13TBRPN693;1.014202;360T;MONE;USD;N/A;1.5E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553037862L2;false;TPAC,FULJ,ILQD
2022-08-31T12:58:40.111Z;ISIN;EZ73FMP7MD39;1.0026485;360T;MONE;USD;N/A;1.5E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553037862L1;false;TPAC,FULJ,ILQD
2022-08-31T12:58:12.694Z;ISIN;EZ79B946L3D7;138.40351;360T;MONE;JPY;N/A;4.0E7;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553036947L2;false;TPAC,FULJ,ILQD
2022-08-31T12:58:12.694Z;ISIN;EZ776GPRT5M1;138.673;360T;MONE;JPY;N/A;4.0E7;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553036947L1;false;TPAC,FULJ,ILQD
2022-08-31T12:58:06.895Z;ISIN;EZB2W8YFRP95;10.68299;360T;MONE;SEK;N/A;4.2E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553037786L2;false;TPAC,FULJ,ILQD
2022-08-31T12:58:06.895Z;ISIN;EZ6M36046FG0;10.6827964;360T;MONE;SEK;N/A;4.2E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553037786L1;false;TPAC,FULJ,ILQD
2022-08-31T12:56:25.080Z;ISIN;EZ26WD80Y1M5;1.0000707;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553036524L1;false;TPAC,FULJ,ILQD
2022-08-31T12:56:25.080Z;ISIN;EZB8L6Y65539;1.0001348;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553036524L2;false;TPAC,FULJ,ILQD
2022-08-31T12:56:15.352Z;ISIN;EZPYP88Z3F43;1.1629796;360T;MONE;USD;N/A;1.8E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553036422L2;false;TPAC,FULJ,ILQD
2022-08-31T12:56:15.352Z;ISIN;EZ36GQW1RQT0;1.1629595;360T;MONE;USD;N/A;1.8E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553036422L1;false;TPAC,FULJ,ILQD
2022-08-31T12:55:46.282Z;ISIN;EZVZH16V2CK0;138.60854;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553036341L1;false;TPAC,FULJ,ILQD
2022-08-31T12:55:46.282Z;ISIN;EZ7CYBHHXK10;138.599;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553036341L2;false;TPAC,FULJ,ILQD
2022-08-31T12:55:33.016Z;ISIN;EZ9RR6R2SK73;6.89492;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-28T00:00:00.000Z;360T;1010000281553036063L1;false;TPAC,FULJ,ILQD
2022-08-31T12:55:33.016Z;ISIN;EZRHXJWZK317;6.8994188;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-28T00:00:00.000Z;360T;1010000281553036063L2;false;TPAC,FULJ,ILQD
2022-08-31T12:55:32.672Z;ISIN;EZ8D4QLX9J81;0.969955;360T;MONE;CHF;N/A;200000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553031816L2;false;TPAC,FULJ,ILQD
2022-08-31T12:55:32.672Z;ISIN;EZLK0SX6DW80;0.97883;360T;MONE;CHF;N/A;200000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553031816L1;false;TPAC,FULJ,ILQD
2022-08-31T12:55:20.525Z;ISIN;EZBBJFBC5RB1;1.0145812;360T;MONE;USD;N/A;175150.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553038541;false;FULJ,ILQD
2022-08-31T12:55:18.738Z;ISIN;EZBBJFBC5RB1;1.0146215;360T;MONE;USD;N/A;175150.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553038505;false;FULJ,ILQD
2022-08-31T12:55:12.184Z;ISIN;EZBGY2BVBC18;7.437164;360T;MONE;DKK;N/A;3.0E7;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553037118L1;false;TPAC,FULJ,ILQD
2022-08-31T12:55:12.184Z;ISIN;EZ98SC31S169;7.436969;360T;MONE;DKK;N/A;3.0E7;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553037118L2;false;TPAC,FULJ,ILQD
2022-08-31T12:54:37.353Z;ISIN;EZQX1GDS4KK5;1.45881;360T;MONE;AUD;N/A;450000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553035933L1;false;TPAC,FULJ,ILQD
2022-08-31T12:54:37.353Z;ISIN;EZZ1XZLJC586;1.488028;360T;MONE;AUD;N/A;450000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553035933L2;false;TPAC,FULJ,ILQD
2022-08-31T12:54:19.951Z;ISIN;EZWYJS6MWFW7;9.950375;360T;MONE;NOK;N/A;1.15E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553035197L1;false;TPAC,FULJ,ILQD
2022-08-31T12:54:19.951Z;ISIN;EZ8N49VPV3Y5;9.9502;360T;MONE;NOK;N/A;1.15E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553035197L2;false;TPAC,FULJ,ILQD
2022-08-31T12:53:43.640Z;ISIN;EZ4VBD71C0R1;0.97943;360T;MONE;CHF;N/A;2000000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553035850L2;false;TPAC,FULJ,ILQD
2022-08-31T12:53:43.640Z;ISIN;EZYWNL39XKX5;0.9794374;360T;MONE;CHF;N/A;2000000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553035850L1;false;TPAC,FULJ,ILQD
2022-08-31T12:53:39.355Z;ISIN;EZYWNL39XKX5;0.9795673;360T;MONE;CHF;N/A;4600000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553036273L1;false;TPAC,FULJ,ILQD
2022-08-31T12:53:39.355Z;ISIN;EZ4VBD71C0R1;0.97956;360T;MONE;CHF;N/A;4600000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553036273L2;false;TPAC,FULJ,ILQD
2022-08-31T12:53:23.946Z;ISIN;EZ3MBY60V329;6.855991;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553031093L2;false;TPAC,FULJ,ILQD
2022-08-31T12:53:23.946Z;ISIN;EZSPN1PW1BP1;6.89152;360T;MONE;CNY;N/A;1.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553031093L1;false;TPAC,FULJ,ILQD
2022-08-31T12:53:22.416Z;ISIN;EZK688T4V511;10.6734;360T;MONE;SEK;N/A;5.25E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553034931L1;false;TPAC,FULJ,ILQD
2022-08-31T12:53:22.416Z;ISIN;EZ1WBCQ50J66;10.6729;360T;MONE;SEK;N/A;5.25E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553034931L2;false;TPAC,FULJ,ILQD
2022-08-31T12:53:11.463Z;ISIN;EZ4VBD71C0R1;0.97952;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553035805L2;false;TPAC,FULJ,ILQD
2022-08-31T12:53:11.463Z;ISIN;EZYWNL39XKX5;0.9795274;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553035805L1;false;TPAC,FULJ,ILQD
2022-08-31T12:52:44.174Z;ISIN;EZY9KRFXPK78;1.3381;360T;MONE;NOK;N/A;4.2E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553036253L2;false;TPAC,FULJ,ILQD
2022-08-31T12:52:44.174Z;ISIN;EZXWGLLN1PD9;1.338024;360T;MONE;NOK;N/A;4.2E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553036253L1;false;TPAC,FULJ,ILQD
2022-08-31T12:51:53.594Z;ISIN;EZ26WD80Y1M5;1.0004284;360T;MONE;USD;N/A;2500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553031217;false;FULJ,ILQD
2022-08-31T12:51:49.633Z;ISIN;EZ3XZX1DKSR8;0.979052;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553034277L1;false;TPAC,FULJ,ILQD
2022-08-31T12:51:49.633Z;ISIN;EZLK0SX6DW80;0.97898;360T;MONE;CHF;N/A;1.2E7;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553034277L2;false;TPAC,FULJ,ILQD
2022-08-31T12:51:47.342Z;ISIN;EZ1X2MRWCY76;9.95401;360T;MONE;NOK;N/A;2.0E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553035974L1;false;TPAC,FULJ,ILQD
2022-08-31T12:51:47.342Z;ISIN;EZ2LHG2R2YJ7;9.994795;360T;MONE;NOK;N/A;2.0E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553035974L2;false;TPAC,FULJ,ILQD
2022-08-31T12:51:30.373Z;ISIN;EZMBJYGWZDH9;1.0043245;360T;MONE;USD;N/A;500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553035718L2;false;TPAC,FULJ,ILQD
2022-08-31T12:51:30.373Z;ISIN;EZB8L6Y65539;1.0006844;360T;MONE;USD;N/A;500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553035718L1;false;TPAC,FULJ,ILQD
2022-08-31T12:50:43.163Z;ISIN;EZ1X2MRWCY76;9.9568034;360T;MONE;NOK;N/A;4686217.35;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553035588;false;FULJ,ILQD
2022-08-31T12:50:27.786Z;ISIN;EZM01TN54TN8;138.73832;360T;MONE;JPY;N/A;4.0E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553033842L1;false;TPAC,FULJ,ILQD
2022-08-31T12:50:27.786Z;ISIN;EZ776GPRT5M1;138.738;360T;MONE;JPY;N/A;4.0E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553033842L2;false;TPAC,FULJ,ILQD
2022-08-31T12:49:43.273Z;ISIN;EZ48209D3WW0;1.00059;360T;MONE;USD;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553035485L1;false;TPAC,FULJ,ILQD
2022-08-31T12:49:43.273Z;ISIN;EZBGQNWF7YS5;1.0067684;360T;MONE;USD;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553035485L2;false;TPAC,FULJ,ILQD
2022-08-31T12:48:51.844Z;ISIN;EZ83LCP7D2F3;1.0066994;360T;MONE;USD;N/A;4500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553035394L2;false;TPAC,FULJ,ILQD
2022-08-31T12:48:51.844Z;ISIN;EZB8L6Y65539;1.0001144;360T;MONE;USD;N/A;4500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553035394L1;false;TPAC,FULJ,ILQD
2022-08-31T12:48:49.661Z;ISIN;EZ1WBCQ50J66;10.68132;360T;MONE;SEK;N/A;4400000.0;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553035333L2;false;TPAC,FULJ,ILQD
2022-08-31T12:48:49.661Z;ISIN;EZK688T4V511;10.6818262;360T;MONE;SEK;N/A;4400000.0;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553035333L1;false;TPAC,FULJ,ILQD
2022-08-31T12:48:41.548Z;ISIN;EZ1RDBFCNQF2;0.6855282;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553035060L1;false;TPAC,FULJ,ILQD
2022-08-31T12:48:41.548Z;ISIN;EZ40LBFRNJF7;0.68554;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553035060L2;false;TPAC,FULJ,ILQD
2022-08-31T12:48:08.231Z;ISIN;EZ6J7X1VDRB0;18.218403;360T;MONE;TRY;N/A;2.0E7;TRY;2022-09-28T00:00:00.000Z;360T;1010000281553034678L1;false;TPAC,FULJ,ILQD
2022-08-31T12:48:08.231Z;ISIN;EZGP897Q4313;18.22569;360T;MONE;TRY;N/A;2.0E7;TRY;2022-09-28T00:00:00.000Z;360T;1010000281553034678L2;false;TPAC,FULJ,ILQD
2022-08-31T12:47:05.039Z;ISIN;EZ8N49VPV3Y5;9.95628;360T;MONE;NOK;N/A;1.59E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553034950L2;false;TPAC,FULJ,ILQD
2022-08-31T12:47:05.039Z;ISIN;EZWYJS6MWFW7;9.9564586;360T;MONE;NOK;N/A;1.59E7;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553034950L1;false;TPAC,FULJ,ILQD
2022-08-31T12:46:45.566Z;ISIN;EZV210VCWLZ6;0.61286;360T;MONE;USD;N/A;1.42E8;NZD;2022-09-28T00:00:00.000Z;360T;1010000281553032973L2;false;TPAC,FULJ,ILQD
2022-08-31T12:46:45.566Z;ISIN;EZV72LKMJHB0;0.6128668;360T;MONE;USD;N/A;1.42E8;NZD;2022-09-28T00:00:00.000Z;360T;1010000281553032973L1;false;TPAC,FULJ,ILQD
2022-08-31T12:46:37.161Z;ISIN;EZVZH16V2CK0;138.67552;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553034518L1;false;TPAC,FULJ,ILQD
