Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-27T15:11:50.610Z;ISIN;EZVNG5L8G249;1.10002;360T;MONE;USD;N/A;422000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348084276L1;false;TPAC,FULJ,ILQD
2019-11-27T15:10:02.944Z;ISIN;EZ4CRRFF0CJ8;3.91638;360T;MONE;PLN;N/A;2.9E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348085848L1;false;TPAC,FULJ,ILQD
2019-11-27T15:10:02.944Z;ISIN;EZ5BY0YDPV80;3.916417;360T;MONE;PLN;N/A;2.9E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348085848L2;false;TPAC,FULJ,ILQD
2019-11-27T15:09:25.640Z;ISIN;EZVNG5L8G249;1.09978;360T;MONE;USD;N/A;4.99E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348085408L2;false;TPAC,FULJ,ILQD
2019-11-27T15:09:25.640Z;ISIN;EZ6K3QRQPMM9;1.0996563;360T;MONE;USD;N/A;4.99E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348085408L1;false;TPAC,FULJ,ILQD
2019-11-27T15:08:22.194Z;ISIN;EZVNG5L8G249;1.1001;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348085208L2;false;TPAC,FULJ,ILQD
2019-11-27T15:08:22.194Z;ISIN;EZ6K3QRQPMM9;1.0999752;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348085208L1;false;TPAC,FULJ,ILQD
2019-11-27T15:07:26.141Z;ISIN;EZQM5NNFHW86;1.326938;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348076691L2;false;TPAC,FULJ,ILQD
2019-11-27T15:07:26.141Z;ISIN;EZ95CG0KDYH1;1.3269389;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348076691L1;false;TPAC,FULJ,ILQD
2019-11-27T15:05:19.523Z;ISIN;EZ6K3QRQPMM9;1.1001785;360T;MONE;USD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348076038L1;false;TPAC,FULJ,ILQD
2019-11-27T15:05:19.523Z;ISIN;EZVNG5L8G249;1.1003;360T;MONE;USD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348076038L2;false;TPAC,FULJ,ILQD
2019-11-27T15:03:32.456Z;ISIN;EZ5BY0YDPV80;3.9152577;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348083923L2;false;TPAC,FULJ,ILQD
2019-11-27T15:03:32.456Z;ISIN;EZ4CRRFF0CJ8;3.91522;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348083923L1;false;TPAC,FULJ,ILQD
2019-11-27T15:02:16.634Z;ISIN;EZVNG5L8G249;1.09992;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348083538L2;false;TPAC,FULJ,ILQD
2019-11-27T15:02:16.634Z;ISIN;EZ6K3QRQPMM9;1.0997958;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348083538L1;false;TPAC,FULJ,ILQD
2019-11-27T15:00:30.672Z;ISIN;EZ6K3QRQPMM9;1.0997785;360T;MONE;USD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348075363L1;false;TPAC,FULJ,ILQD
2019-11-27T15:00:30.672Z;ISIN;EZVNG5L8G249;1.0999;360T;MONE;USD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348075363L2;false;TPAC,FULJ,ILQD
2019-11-27T14:59:14.507Z;ISIN;EZ5PVNRMVXJ9;19.5346;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348082261L2;false;TPAC,FULJ,ILQD
2019-11-27T14:59:14.507Z;ISIN;EZ836G3GQ6K0;19.529044;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348082261L1;false;TPAC,FULJ,ILQD
2019-11-27T14:58:35.213Z;ISIN;EZ5RJWK5XTJ7;21.49546;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348082200L1;false;TPAC,FULJ,ILQD
2019-11-27T14:58:35.213Z;ISIN;EZ1X6H25TN40;23.245303;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348082200L2;false;TPAC,FULJ,ILQD
2019-11-27T14:57:53.939Z;ISIN;EZ5RJWK5XTJ7;21.495;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348081611L1;false;TPAC,FULJ,ILQD
2019-11-27T14:57:53.939Z;ISIN;EZ1X6H25TN40;23.24459;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348081611L2;false;TPAC,FULJ,ILQD
2019-11-27T14:57:23.632Z;ISIN;EZ348ZJ7N8P8;0.854119;360T;MONE;GBP;N/A;430761.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348075277;false;FULJ,ILQD
2019-11-27T14:49:32.881Z;ISIN;EZ6K3QRQPMM9;1.099222;360T;MONE;USD;N/A;500000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348074930;false;FULJ,ILQD
2019-11-27T14:47:03.324Z;ISIN;EZ92BHTYVRY0;1.28768;360T;MONE;USD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348075790L1;false;TPAC,FULJ,ILQD
2019-11-27T14:47:03.324Z;ISIN;EZVTVTRNP7Y0;1.287855;360T;MONE;USD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348075790L2;false;TPAC,FULJ,ILQD
2019-11-27T14:42:35.486Z;ISIN;EZ6K3QRQPMM9;1.0995306;360T;MONE;USD;N/A;300000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348073900;false;FULJ,ILQD
2019-11-27T14:41:25.777Z;ISIN;EZVNG5L8G249;1.09956;360T;MONE;USD;N/A;2.35E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348072097L2;false;TPAC,FULJ,ILQD
2019-11-27T14:41:25.777Z;ISIN;EZ6K3QRQPMM9;1.099437;360T;MONE;USD;N/A;2.35E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348072097L1;false;TPAC,FULJ,ILQD
2019-11-27T14:35:54.496Z;ISIN;EZ3H7Y7GTRW0;7.726708;360T;MONE;CNY;N/A;700000.0;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348073550L1;false;TPAC,FULJ,ILQD
2019-11-27T14:35:54.496Z;ISIN;EZ1GNWK5B4F2;7.977563;360T;MONE;CNY;N/A;700000.0;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348073550L2;false;TPAC,FULJ,ILQD
2019-11-27T14:35:19.302Z;ISIN;EZVNG5L8G249;1.09983;360T;MONE;USD;N/A;3.6E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348073540L2;false;TPAC,FULJ,ILQD
2019-11-27T14:35:19.302Z;ISIN;EZ6K3QRQPMM9;1.09971;360T;MONE;USD;N/A;3.6E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348073540L1;false;TPAC,FULJ,ILQD
2019-11-27T14:29:53.291Z;ISIN;EZB6JQRW8YV5;1.460014;360T;MONE;CAD;N/A;1.65E8;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348070217L1;false;TPAC,FULJ,ILQD
2019-11-27T14:29:53.291Z;ISIN;EZ4Y2LW69V26;1.460072;360T;MONE;CAD;N/A;1.65E8;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348070217L2;false;TPAC,FULJ,ILQD
2019-11-27T14:28:44.028Z;ISIN;EZ539NWZC485;9.1822743;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348068877L2;false;TPAC,FULJ,ILQD
2019-11-27T14:28:44.028Z;ISIN;EZVNQ74MVQC3;9.18242;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348068877L1;false;TPAC,FULJ,ILQD
2019-11-27T14:26:40.262Z;ISIN;EZVNG5L8G249;1.09974;360T;MONE;USD;N/A;1110000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348071323L1;false;TPAC,FULJ,ILQD
2019-11-27T14:26:40.262Z;ISIN;EZBWH906TYW2;1.1046514;360T;MONE;USD;N/A;1110000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348071323L2;false;TPAC,FULJ,ILQD
2019-11-27T14:26:14.236Z;ISIN;EZ1Q9J3JHJ94;6.792478;360T;MONE;DKK;N/A;1.78E7;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348068031L2;false;TPAC,FULJ,ILQD
2019-11-27T14:26:14.236Z;ISIN;EZVQYQVQSMK4;6.79384;360T;MONE;DKK;N/A;1.78E7;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348068031L1;false;TPAC,FULJ,ILQD
2019-11-27T14:23:21.312Z;ISIN;EZBLP4VV3HN9;1.71271;360T;MONE;NZD;N/A;1400000.0;NZD;2019-12-25T00:00:00.000Z;360T;1010000281348070298L1;false;TPAC,FULJ,ILQD
2019-11-27T14:23:21.312Z;ISIN;EZ3FBV96TDK5;1.7151564;360T;MONE;NZD;N/A;1400000.0;NZD;2019-12-25T00:00:00.000Z;360T;1010000281348070298L2;false;TPAC,FULJ,ILQD
2019-11-27T14:22:40.046Z;ISIN;EZ7GKPR2ZX34;16.181675;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348069650L1;false;TPAC,FULJ,ILQD
2019-11-27T14:22:40.046Z;ISIN;EZ93V8WJPJX8;16.205255;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-12-25T00:00:00.000Z;360T;1010000281348069650L2;false;TPAC,FULJ,ILQD
2019-11-27T14:22:34.570Z;ISIN;EZ51GQGQDMH3;1.6224;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348069620L1;false;TPAC,FULJ,ILQD
2019-11-27T14:22:34.570Z;ISIN;EZBCX63DW4T9;1.6270257;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348069620L2;false;TPAC,FULJ,ILQD
2019-11-27T14:20:22.382Z;ISIN;EZ348ZJ7N8P8;0.8542995;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348068816L1;false;TPAC,FULJ,ILQD
2019-11-27T14:20:22.382Z;ISIN;EZV44SX47CP5;0.85436;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348068816L2;false;TPAC,FULJ,ILQD
2019-11-27T14:18:56.243Z;ISIN;EZVMMYMCDS15;0.99908;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-25T00:00:00.000Z;360T;1010000281348066925L1;false;TPAC,FULJ,ILQD
2019-11-27T14:18:56.243Z;ISIN;EZ74968DY9C3;0.998879;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-25T00:00:00.000Z;360T;1010000281348066925L2;false;TPAC,FULJ,ILQD
2019-11-27T14:18:23.371Z;ISIN;EZVMMYMCDS15;0.99902;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348066834L1;false;TPAC,FULJ,ILQD
2019-11-27T14:18:23.371Z;ISIN;EZ74968DY9C3;0.998819;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348066834L2;false;TPAC,FULJ,ILQD
2019-11-27T14:15:29.077Z;ISIN;EZTD9JSP6QP7;10.09639;360T;MONE;NOK;N/A;250000.0;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348066997L2;false;TPAC,FULJ,ILQD
2019-11-27T14:15:29.077Z;ISIN;EZ8GRY8ZL5L5;10.0958321;360T;MONE;NOK;N/A;250000.0;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348066997L1;false;TPAC,FULJ,ILQD
2019-11-27T14:03:42.179Z;ISIN;EZVNG5L8G249;1.10016;360T;MONE;USD;N/A;1.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348064808L1;false;TPAC,FULJ,ILQD
2019-11-27T14:03:42.179Z;ISIN;EZBWH906TYW2;1.1050637;360T;MONE;USD;N/A;1.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348064808L2;false;TPAC,FULJ,ILQD
2019-11-27T14:01:20.749Z;ISIN;EZ68B6Y6J7J3;1.103904;360T;MONE;USD;N/A;1848600.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348062782;false;FULJ,ILQD
2019-11-27T14:01:06.342Z;ISIN;EZ6K3QRQPMM9;1.099987;360T;MONE;USD;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348064706L1;false;TPAC,FULJ,ILQD
2019-11-27T14:01:06.342Z;ISIN;EZVNG5L8G249;1.10011;360T;MONE;USD;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348064706L2;false;TPAC,FULJ,ILQD
2019-11-27T13:59:30.270Z;ISIN;EZ92BHTYVRY0;1.28828;360T;MONE;USD;N/A;6.4E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348062531L2;false;TPAC,FULJ,ILQD
2019-11-27T13:59:30.270Z;ISIN;EZ540TQW3S67;1.288227;360T;MONE;USD;N/A;6.4E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348062531L1;false;TPAC,FULJ,ILQD
2019-11-27T13:58:33.105Z;ISIN;EZ6K3QRQPMM9;1.1000976;360T;MONE;USD;N/A;1000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348064554L1;false;TPAC,FULJ,ILQD
2019-11-27T13:58:33.105Z;ISIN;EZVNG5L8G249;1.10022;360T;MONE;USD;N/A;1000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348064554L2;false;TPAC,FULJ,ILQD
2019-11-27T13:55:12.297Z;ISIN;EZVNG5L8G249;1.10012;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348062991L1;false;TPAC,FULJ,ILQD
2019-11-27T13:55:12.297Z;ISIN;EZ8N9PLY5GR3;1.1003185;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348062991L2;false;TPAC,FULJ,ILQD
2019-11-27T13:55:03.485Z;ISIN;EZ69KXVZC9T6;1.32652;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348060887L2;false;TPAC,FULJ,ILQD
2019-11-27T13:55:03.485Z;ISIN;EZ95CG0KDYH1;1.326511;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348060887L1;false;TPAC,FULJ,ILQD
2019-11-27T13:54:54.812Z;ISIN;EZ8QBGKHVZP4;1.099127;360T;MONE;CHF;N/A;225000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348060980;false;FULJ,ILQD
2019-11-27T13:50:15.363Z;ISIN;EZ4X6LL3CD92;120.1711;360T;MONE;JPY;N/A;2.47548E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348058748;false;FULJ,ILQD
2019-11-27T13:49:59.828Z;ISIN;EZ348ZJ7N8P8;0.854374;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348058684L1;false;TPAC,FULJ,ILQD
2019-11-27T13:49:59.828Z;ISIN;EZ5RBC5Q2TZ3;0.854402;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348058684L2;false;TPAC,FULJ,ILQD
2019-11-27T13:48:08.722Z;ISIN;EZ5RBC5Q2TZ3;0.854352;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348057842L2;false;TPAC,FULJ,ILQD
2019-11-27T13:48:08.722Z;ISIN;EZ348ZJ7N8P8;0.854324;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348057842L1;false;TPAC,FULJ,ILQD
2019-11-27T13:46:45.622Z;ISIN;EZ13KKT7K3V3;1.288365;360T;MONE;USD;N/A;4.4E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348056155L1;false;TPAC,FULJ,ILQD
2019-11-27T13:46:45.622Z;ISIN;EZ8XPVS0G891;1.292971;360T;MONE;USD;N/A;4.4E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348056155L2;false;TPAC,FULJ,ILQD
2019-11-27T13:45:57.686Z;ISIN;EZ6MT8MJFV87;1.113365;360T;MONE;USD;N/A;5000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348058312;false;FULJ,ILQD
2019-11-27T13:44:47.545Z;ISIN;EZ95CG0KDYH1;1.326701;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348057943L1;false;TPAC,FULJ,ILQD
2019-11-27T13:44:47.545Z;ISIN;EZ69KXVZC9T6;1.32671;360T;MONE;CAD;N/A;5000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348057943L2;false;TPAC,FULJ,ILQD
2019-11-27T13:42:50.579Z;ISIN;EZ5PVNRMVXJ9;19.482039;360T;MONE;MXN;N/A;6.5E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348057521L2;false;TPAC,FULJ,ILQD
2019-11-27T13:42:50.579Z;ISIN;EZ836G3GQ6K0;19.476294;360T;MONE;MXN;N/A;6.5E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348057521L1;false;TPAC,FULJ,ILQD
2019-11-27T13:42:43.410Z;ISIN;EZ9DDRN99RX1;4.0426752;360T;MONE;AED;N/A;2.0E7;AED;2019-12-25T00:00:00.000Z;360T;1010000281348055343L1;false;TPAC,FULJ,ILQD
2019-11-27T13:42:43.410Z;ISIN;EZ5JY5S7YVX4;4.04374;360T;MONE;AED;N/A;2.0E7;AED;2019-12-25T00:00:00.000Z;360T;1010000281348055343L2;false;TPAC,FULJ,ILQD
2019-11-27T13:40:50.354Z;ISIN;EZ3KSZCCL966;6.79019;360T;MONE;DKK;N/A;1.0E8;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348055070L1;false;TPAC,FULJ,ILQD
2019-11-27T13:40:50.354Z;ISIN;EZVQYQVQSMK4;6.7895;360T;MONE;DKK;N/A;1.0E8;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348055070L2;false;TPAC,FULJ,ILQD
2019-11-27T13:40:27.502Z;ISIN;EZ348ZJ7N8P8;0.8542959;360T;MONE;GBP;N/A;500000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348055484;false;FULJ,ILQD
2019-11-27T13:38:39.488Z;ISIN;EZVNG5L8G249;1.10045;360T;MONE;USD;N/A;1.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348056238L2;false;TPAC,FULJ,ILQD
2019-11-27T13:38:39.488Z;ISIN;EZ6K3QRQPMM9;1.1003277;360T;MONE;USD;N/A;1.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348056238L1;false;TPAC,FULJ,ILQD
2019-11-27T13:37:54.664Z;ISIN;EZ8P15T7HYS9;1.553995;360T;MONE;NZD;N/A;300000.0;NZD;2019-12-25T00:00:00.000Z;360T;1010000281348054600L2;false;TPAC,FULJ,ILQD
2019-11-27T13:37:54.664Z;ISIN;EZ9HH9WW7S73;1.55618;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-25T00:00:00.000Z;360T;1010000281348054600L1;false;TPAC,FULJ,ILQD
2019-11-27T13:37:10.146Z;ISIN;EZ8N9PLY5GR3;1.1004169;360T;MONE;USD;N/A;7000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348054418L2;false;TPAC,FULJ,ILQD
2019-11-27T13:37:10.146Z;ISIN;EZ6K3QRQPMM9;1.1000985;360T;MONE;USD;N/A;7000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348054418L1;false;TPAC,FULJ,ILQD
2019-11-27T13:36:52.621Z;ISIN;EZ81VPZ5NZY4;0.991915;360T;MONE;CHF;N/A;2500000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348053736L2;false;TPAC,FULJ,ILQD
2019-11-27T13:36:52.621Z;ISIN;EZVMMYMCDS15;0.99893;360T;MONE;CHF;N/A;2500000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348053736L1;false;TPAC,FULJ,ILQD
2019-11-27T13:36:51.824Z;ISIN;EZ1W3B7PZLJ2;72.15;360T;MONE;INR;N/A;6.13E7;INR;2019-12-25T00:00:00.000Z;360T;1010000281348055232;false;FULJ,ILQD
2019-11-27T13:36:32.047Z;ISIN;EZ4YPSNGCD65;1.130189;360T;MONE;USD;N/A;188000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348053304;false;FULJ,ILQD
2019-11-27T13:35:27.353Z;ISIN;EZ1T7SPCMQ10;0.7403;360T;MONE;DKK;N/A;2.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348053294L1;false;TPAC,FULJ,ILQD
2019-11-27T13:35:27.353Z;ISIN;EZ5BJYQQP823;0.7355009;360T;MONE;DKK;N/A;2.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348053294L2;false;TPAC,FULJ,ILQD
2019-11-27T13:34:59.916Z;ISIN;EZVNG5L8G249;1.10028;360T;MONE;USD;N/A;2088000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348054904L1;false;TPAC,FULJ,ILQD
2019-11-27T13:34:59.916Z;ISIN;EZ1CPNWFKL10;1.1071112;360T;MONE;USD;N/A;2088000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348054904L2;false;TPAC,FULJ,ILQD
2019-11-27T13:32:41.141Z;ISIN;EZ6K3QRQPMM9;1.1003185;360T;MONE;USD;N/A;600000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348050245L1;false;TPAC,FULJ,ILQD
2019-11-27T13:32:41.141Z;ISIN;EZVNG5L8G249;1.10044;360T;MONE;USD;N/A;600000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348050245L2;false;TPAC,FULJ,ILQD
2019-11-27T13:31:30.454Z;ISIN;EZ95CG0KDYH1;1.3265428;360T;MONE;CAD;N/A;2.33E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348049786L1;false;TPAC,FULJ,ILQD
2019-11-27T13:31:30.454Z;ISIN;EZ69KXVZC9T6;1.32655;360T;MONE;CAD;N/A;2.33E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348049786L2;false;TPAC,FULJ,ILQD
2019-11-27T13:30:47.158Z;ISIN;EZ95CG0KDYH1;1.3268641;360T;MONE;CAD;N/A;8240000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348055330L1;false;TPAC,FULJ,ILQD
2019-11-27T13:30:47.158Z;ISIN;EZVSFSKMK317;1.3268708;360T;MONE;CAD;N/A;8240000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348055330L2;false;TPAC,FULJ,ILQD
2019-11-27T13:30:09.766Z;ISIN;EZ69KXVZC9T6;1.3268;360T;MONE;CAD;N/A;2.5E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348051912L2;false;TPAC,FULJ,ILQD
2019-11-27T13:30:09.766Z;ISIN;EZ95CG0KDYH1;1.326791;360T;MONE;CAD;N/A;2.5E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348051912L1;false;TPAC,FULJ,ILQD
2019-11-27T13:27:21.779Z;ISIN;EZ81VPZ5NZY4;0.990876;360T;MONE;CHF;N/A;7.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348052522L2;false;TPAC,FULJ,ILQD
2019-11-27T13:27:21.779Z;ISIN;EZVMMYMCDS15;0.99788;360T;MONE;CHF;N/A;7.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348052522L1;false;TPAC,FULJ,ILQD
2019-11-27T13:26:39.048Z;ISIN;EZ6K3QRQPMM9;1.1010777;360T;MONE;USD;N/A;2.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348055037L1;false;TPAC,FULJ,ILQD
2019-11-27T13:26:39.048Z;ISIN;EZVNG5L8G249;1.1012;360T;MONE;USD;N/A;2.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348055037L2;false;TPAC,FULJ,ILQD
2019-11-27T13:26:06.886Z;ISIN;EZ2BGZX5BRT2;1.3259797;360T;MONE;CAD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348052474L2;false;TPAC,FULJ,ILQD
2019-11-27T13:26:06.886Z;ISIN;EZ69KXVZC9T6;1.32677;360T;MONE;CAD;N/A;5.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348052474L1;false;TPAC,FULJ,ILQD
2019-11-27T13:24:32.085Z;ISIN;EZ6YNS92XVH9;9.5841;360T;MONE;SEK;N/A;1.1E7;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348047824L2;false;TPAC,FULJ,ILQD
2019-11-27T13:24:32.085Z;ISIN;EZ5CRN1W50W9;9.5848018;360T;MONE;SEK;N/A;1.1E7;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348047824L1;false;TPAC,FULJ,ILQD
2019-11-27T13:24:22.031Z;ISIN;EZ6K3QRQPMM9;1.1008322;360T;MONE;USD;N/A;3.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348050507L1;false;TPAC,FULJ,ILQD
2019-11-27T13:24:22.031Z;ISIN;EZ6VD1R0DZB2;1.104171;360T;MONE;USD;N/A;3.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348050507L2;false;TPAC,FULJ,ILQD
2019-11-27T13:23:51.561Z;ISIN;EZVNQ74MVQC3;9.1724;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348047757L2;false;TPAC,FULJ,ILQD
2019-11-27T13:23:51.561Z;ISIN;EZ9YJH3K8YF0;9.172217;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348047757L1;false;TPAC,FULJ,ILQD
2019-11-27T13:23:35.764Z;ISIN;EZ9YJH3K8YF0;9.172017;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348047576L1;false;TPAC,FULJ,ILQD
2019-11-27T13:23:35.764Z;ISIN;EZVNQ74MVQC3;9.1722;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-25T00:00:00.000Z;360T;1010000281348047576L2;false;TPAC,FULJ,ILQD
2019-11-27T13:22:57.615Z;ISIN;EZ348ZJ7N8P8;0.8544818;360T;MONE;GBP;N/A;900000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348049955L1;false;TPAC,FULJ,ILQD
2019-11-27T13:22:57.615Z;ISIN;EZV44SX47CP5;0.85454;360T;MONE;GBP;N/A;900000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348049955L2;false;TPAC,FULJ,ILQD
