Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-23T13:52:12.959Z;ISIN;EZ1VQS8ST8M6;8.4049833;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434194040L1;false;TPAC,FULJ,ILQD
2021-04-23T13:50:21.062Z;ISIN;EZ6HJ0X9YY94;1.2090294;360T;MONE;USD;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434193527L2;false;TPAC,FULJ,ILQD
2021-04-23T13:50:21.062Z;ISIN;EZNTS0CCW9X5;1.2067212;360T;MONE;USD;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434193527L1;false;TPAC,FULJ,ILQD
2021-04-23T13:48:46.867Z;ISIN;EZ64TCB1T3Z0;1.20667;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434193410L2;false;TPAC,FULJ,ILQD
2021-04-23T13:48:46.867Z;ISIN;EZ73GGWQDVR5;1.206588;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434193410L1;false;TPAC,FULJ,ILQD
2021-04-23T13:48:25.025Z;ISIN;EZ6HHVXV16L1;7.76167;360T;MONE;HKD;N/A;1.0E8;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434193318L1;false;TPAC,FULJ,ILQD
2021-04-23T13:48:25.025Z;ISIN;EZ95H4202WQ7;7.7616358;360T;MONE;HKD;N/A;1.0E8;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434193318L2;false;TPAC,FULJ,ILQD
2021-04-23T13:46:57.905Z;ISIN;EZ8YRJK17MV9;25.858;360T;MONE;CZK;N/A;2638200.0;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434194404L2;false;TPAC,FULJ,ILQD
2021-04-23T13:46:57.905Z;ISIN;EZ6DT9V9QVZ3;25.85751;360T;MONE;CZK;N/A;2638200.0;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434194404L1;false;TPAC,FULJ,ILQD
2021-04-23T13:46:49.416Z;ISIN;EZ8YRJK17MV9;25.857;360T;MONE;CZK;N/A;1291200.0;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434194393L2;false;TPAC,FULJ,ILQD
2021-04-23T13:46:49.416Z;ISIN;EZ6DT9V9QVZ3;25.85651;360T;MONE;CZK;N/A;1291200.0;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434194393L1;false;TPAC,FULJ,ILQD
2021-04-23T13:46:28.540Z;ISIN;EZB0QY4TGFN1;1.3861012;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434191638L2;false;TPAC,FULJ,ILQD
2021-04-23T13:46:28.540Z;ISIN;EZG98CTKM9J2;1.3861057;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434191638L1;false;TPAC,FULJ,ILQD
2021-04-23T13:46:01.715Z;ISIN;EZ8PBBJZ9TX3;1.249141;360T;MONE;CAD;N/A;950000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434193612L2;false;TPAC,FULJ,ILQD
2021-04-23T13:46:01.715Z;ISIN;EZ6KBRW81F83;1.24914;360T;MONE;CAD;N/A;950000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434193612L1;false;TPAC,FULJ,ILQD
2021-04-23T13:44:55.929Z;ISIN;EZ6KBRW81F83;1.24904;360T;MONE;CAD;N/A;500000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434193353L2;false;TPAC,FULJ,ILQD
2021-04-23T13:44:55.929Z;ISIN;EZ610C2PTSN0;1.2490346;360T;MONE;CAD;N/A;500000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434193353L1;false;TPAC,FULJ,ILQD
2021-04-23T13:40:17.980Z;ISIN;EZ73GGWQDVR5;1.20636;360T;MONE;USD;N/A;500000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434192388L1;false;TPAC,FULJ,ILQD
2021-04-23T13:40:17.980Z;ISIN;EZ8STYMSJB69;1.2064226;360T;MONE;USD;N/A;500000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434192388L2;false;TPAC,FULJ,ILQD
2021-04-23T13:38:15.485Z;ISIN;EZB0QY4TGFN1;1.3856091;360T;MONE;USD;N/A;4.5E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434189516L2;false;TPAC,FULJ,ILQD
2021-04-23T13:38:15.485Z;ISIN;EZG98CTKM9J2;1.38561;360T;MONE;USD;N/A;4.5E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434189516L1;false;TPAC,FULJ,ILQD
2021-04-23T13:37:21.645Z;ISIN;EZB0QY4TGFN1;1.3854796;360T;MONE;USD;N/A;1025000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434193045;false;FULJ,ILQD
2021-04-23T13:37:06.358Z;ISIN;EZ610C2PTSN0;1.249119;360T;MONE;CAD;N/A;5.2E7;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434189178L1;false;TPAC,FULJ,ILQD
2021-04-23T13:37:06.358Z;ISIN;EZ6KBRW81F83;1.24912;360T;MONE;CAD;N/A;5.2E7;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434189178L2;false;TPAC,FULJ,ILQD
2021-04-23T13:36:20.750Z;ISIN;EZ73GGWQDVR5;1.2065955;360T;MONE;USD;N/A;127000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434188765;false;FULJ,ILQD
2021-04-23T13:36:12.050Z;ISIN;EZVHKD7DB615;1.2085543;360T;MONE;USD;N/A;170000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434193136;false;FULJ,ILQD
2021-04-23T13:21:56.371Z;ISIN;EZ2JDRQGYKV8;0.869901;360T;MONE;GBP;N/A;1467754.66;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434187753L1;false;TPAC,FULJ,ILQD
2021-04-23T13:21:56.371Z;ISIN;EZ2JDRQGYKV8;0.869901;360T;MONE;GBP;N/A;9699675.85;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434187753L3;false;TPAC,FULJ,ILQD
2021-04-23T13:21:56.371Z;ISIN;EZ2JDRQGYKV8;0.869901;360T;MONE;GBP;N/A;3485173.23;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434187753L2;false;TPAC,FULJ,ILQD
2021-04-23T13:21:56.371Z;ISIN;EZ2JDRQGYKV8;0.869901;360T;MONE;GBP;N/A;1.024133018E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434187753L4;false;TPAC,FULJ,ILQD
2021-04-23T13:17:58.242Z;ISIN;EZ7Z3M0CNPD2;1.2068744;360T;MONE;USD;N/A;475000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434186817;false;FULJ,ILQD
2021-04-23T13:17:58.242Z;ISIN;EZ7Z3M0CNPD2;1.2068844;360T;MONE;USD;N/A;475000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434186737;false;FULJ,ILQD
2021-04-23T13:17:25.868Z;ISIN;EZ7SD9J0XKG7;8.4044072;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434186723L1;false;TPAC,FULJ,ILQD
2021-04-23T13:17:25.868Z;ISIN;EZ2GNKGWDH14;8.40432;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434186723L2;false;TPAC,FULJ,ILQD
2021-04-23T13:12:32.719Z;ISIN;EZ8BTF7KH6Z3;10.1418874;360T;MONE;SEK;N/A;350000.0;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434185622;false;FULJ,ILQD
2021-04-23T13:11:49.642Z;ISIN;EZVG4FSNNGT8;4.9239261;360T;MONE;RON;N/A;1000000.0;RON;2021-05-21T00:00:00.000Z;360T;1010000281434184061;false;FULJ,ILQD
2021-04-23T13:11:24.749Z;ISIN;EZ5VSN5RNFR1;0.9150221;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434183461L2;false;TPAC,FULJ,ILQD
2021-04-23T13:11:24.749Z;ISIN;EZ559JCLZQY9;0.9150821;360T;MONE;CHF;N/A;1.5E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434183461L1;false;TPAC,FULJ,ILQD
2021-04-23T13:10:32.384Z;ISIN;EZ37LR385PJ6;31.31693;360T;MONE;THB;N/A;200000.0;THB;2021-05-21T00:00:00.000Z;360T;1010000281434183648;false;FULJ,ILQD
2021-04-23T13:06:54.042Z;ISIN;EZ64TCB1T3Z0;1.2072;360T;MONE;USD;N/A;23600.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434184660L1;false;TPAC,FULJ,ILQD
2021-04-23T13:06:54.042Z;ISIN;EZBL4TXTVCS7;1.2079028;360T;MONE;USD;N/A;23600.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434184660L2;false;TPAC,FULJ,ILQD
2021-04-23T13:06:27.624Z;ISIN;EZ64TCB1T3Z0;1.20708;360T;MONE;USD;N/A;175000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434184631L1;false;TPAC,FULJ,ILQD
2021-04-23T13:06:27.624Z;ISIN;EZ5YLBYWSXM2;1.2078387;360T;MONE;USD;N/A;150000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434184631L2;false;TPAC,FULJ,ILQD
2021-04-23T13:04:10.675Z;ISIN;EZ559JCLZQY9;0.914961;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434184366L1;false;TPAC,FULJ,ILQD
2021-04-23T13:04:10.675Z;ISIN;EZ5VSN5RNFR1;0.9149;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434184366L2;false;TPAC,FULJ,ILQD
2021-04-23T13:03:10.976Z;ISIN;EZV7P9972SB7;0.7741981;360T;MONE;USD;N/A;1.1E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434184460L1;false;TPAC,FULJ,ILQD
2021-04-23T13:03:10.976Z;ISIN;EZ39ZM2JYN88;0.7742;360T;MONE;USD;N/A;1.1E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434184460L2;false;TPAC,FULJ,ILQD
2021-04-23T13:00:51.513Z;ISIN;EZ81FF9G5RS9;1.5592158;360T;MONE;AUD;N/A;200000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434180303L1;false;TPAC,FULJ,ILQD
2021-04-23T13:00:51.513Z;ISIN;EZB0FD71C8J5;1.5598166;360T;MONE;AUD;N/A;200000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434180303L2;false;TPAC,FULJ,ILQD
2021-04-23T13:00:37.631Z;ISIN;EZ610C2PTSN0;1.2489942;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434182304L1;false;TPAC,FULJ,ILQD
2021-04-23T13:00:37.631Z;ISIN;EZ6KBRW81F83;1.249;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434182304L2;false;TPAC,FULJ,ILQD
2021-04-23T13:00:02.850Z;ISIN;EZ6QTCLR6YR7;129.79666;360T;MONE;JPY;N/A;2.058E7;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434180291L1;false;TPAC,FULJ,ILQD
2021-04-23T13:00:02.850Z;ISIN;EZ7D46TYFX85;129.83173;360T;MONE;JPY;N/A;2.058E7;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434180291L2;false;TPAC,FULJ,ILQD
2021-04-23T12:59:01.105Z;ISIN;EZ73GGWQDVR5;1.2071776;360T;MONE;USD;N/A;6000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434180241L1;false;TPAC,FULJ,ILQD
2021-04-23T12:59:01.105Z;ISIN;EZVQP36GFVS8;1.2078384;360T;MONE;USD;N/A;6000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434180241L2;false;TPAC,FULJ,ILQD
2021-04-23T12:58:33.748Z;ISIN;EZ64TCB1T3Z0;1.20726;360T;MONE;USD;N/A;500000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434183766L1;false;TPAC,FULJ,ILQD
2021-04-23T12:58:33.748Z;ISIN;EZ51WKV7J8Y0;1.2150114;360T;MONE;USD;N/A;500000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434183766L2;false;TPAC,FULJ,ILQD
2021-04-23T12:55:56.993Z;ISIN;EZ2JDRQGYKV8;0.8694873;360T;MONE;GBP;N/A;16632.98;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434178213;false;FULJ,ILQD
2021-04-23T12:55:06.815Z;ISIN;EZ73GGWQDVR5;1.207257;360T;MONE;USD;N/A;7750000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434179228L1;false;TPAC,FULJ,ILQD
2021-04-23T12:55:06.815Z;ISIN;EZ8STYMSJB69;1.2073183;360T;MONE;USD;N/A;7750000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434179228L2;false;TPAC,FULJ,ILQD
2021-04-23T12:54:44.673Z;ISIN;EZ9P233MSX29;1.561662;360T;MONE;AUD;N/A;3.5E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434179216L2;false;TPAC,FULJ,ILQD
2021-04-23T12:54:44.673Z;ISIN;EZ81FF9G5RS9;1.559289;360T;MONE;AUD;N/A;3.5E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434179216L1;false;TPAC,FULJ,ILQD
2021-04-23T12:52:30.444Z;ISIN;EZ64TCB1T3Z0;1.20744;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434179258L1;false;TPAC,FULJ,ILQD
2021-04-23T12:52:30.444Z;ISIN;EZ5N7D6NN110;1.228965;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434179258L2;false;TPAC,FULJ,ILQD
2021-04-23T12:51:02.292Z;ISIN;EZ6RDSDHHPF3;23.95062;360T;MONE;MXN;N/A;2.9E8;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434182322L1;false;TPAC,FULJ,ILQD
2021-04-23T12:51:02.292Z;ISIN;EZ2F4ZP74743;23.953685;360T;MONE;MXN;N/A;2.9E8;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434182322L2;false;TPAC,FULJ,ILQD
2021-04-23T12:50:35.004Z;ISIN;EZ73GGWQDVR5;1.2073593;360T;MONE;USD;N/A;15000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434179051;false;FULJ,ILQD
2021-04-23T12:50:34.201Z;ISIN;EZ6RDSDHHPF3;23.9504;360T;MONE;MXN;N/A;2.5E8;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434182143L1;false;TPAC,FULJ,ILQD
2021-04-23T12:50:34.201Z;ISIN;EZ2F4ZP74743;23.953465;360T;MONE;MXN;N/A;2.5E8;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434182143L2;false;TPAC,FULJ,ILQD
2021-04-23T12:48:55.913Z;ISIN;EZ8BTF7KH6Z3;10.1400682;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434178948L1;false;TPAC,FULJ,ILQD
2021-04-23T12:48:55.913Z;ISIN;EZ650TYHRJD3;10.1618754;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434178948L2;false;TPAC,FULJ,ILQD
2021-04-23T12:48:03.973Z;ISIN;EZ7YRF45RRQ4;10.0529461;360T;MONE;NOK;N/A;60000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434177161;false;FULJ,ILQD
2021-04-23T12:44:54.053Z;ISIN;EZ73GGWQDVR5;1.2070695;360T;MONE;USD;N/A;15280.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434176757;false;FULJ,ILQD
2021-04-23T12:44:43.732Z;ISIN;EZ3Z8BCR1MM3;1.5073863;360T;MONE;CAD;N/A;15000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434177987;false;FULJ,ILQD
2021-04-23T12:40:05.654Z;ISIN;EZ7VQVWL3528;0.8699739;360T;MONE;GBP;N/A;1.55E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434178386L1;false;TPAC,FULJ,ILQD
2021-04-23T12:40:05.654Z;ISIN;EZ8WY3X76J95;0.8700346;360T;MONE;GBP;N/A;1.553E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434178386L2;false;TPAC,FULJ,ILQD
2021-04-23T12:38:07.485Z;ISIN;EZLYMRST22K1;1.618368;360T;MONE;BGN;N/A;2000000.0;BGN;2021-05-21T00:00:00.000Z;360T;1010000281434177791L2;false;TPAC,FULJ,ILQD
2021-04-23T12:38:07.485Z;ISIN;EZ2JH5BZNKK5;1.6202;360T;MONE;BGN;N/A;2000000.0;BGN;2021-05-21T00:00:00.000Z;360T;1010000281434177791L1;false;TPAC,FULJ,ILQD
2021-04-23T12:38:07.154Z;ISIN;EZ7VQVWL3528;0.869734;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434177725L1;false;TPAC,FULJ,ILQD
2021-04-23T12:38:07.154Z;ISIN;EZ8WY3X76J95;0.869794;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434177725L2;false;TPAC,FULJ,ILQD
2021-04-23T12:37:09.312Z;ISIN;EZ2PX8YL69P7;1.1042767;360T;MONE;CHF;N/A;1.75E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434177597L1;false;TPAC,FULJ,ILQD
2021-04-23T12:37:09.312Z;ISIN;EZ3Z0VG3LKG2;1.10427;360T;MONE;CHF;N/A;1.75E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434177597L2;false;TPAC,FULJ,ILQD
2021-04-23T12:36:47.830Z;ISIN;EZ8BTF7KH6Z3;10.146617;360T;MONE;SEK;N/A;1.32E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434177575L1;false;TPAC,FULJ,ILQD
2021-04-23T12:36:47.830Z;ISIN;EZVPTH66HM92;10.14673;360T;MONE;SEK;N/A;1.32E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434177575L2;false;TPAC,FULJ,ILQD
2021-04-23T12:36:23.381Z;ISIN;EZ7YRF45RRQ4;10.056378;360T;MONE;NOK;N/A;3.5E7;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434177215L1;false;TPAC,FULJ,ILQD
2021-04-23T12:36:23.381Z;ISIN;EZ89DK89WK34;10.05653;360T;MONE;NOK;N/A;3.5E7;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434177215L2;false;TPAC,FULJ,ILQD
2021-04-23T12:36:01.823Z;ISIN;EZ3LT14S4K97;7.43611;360T;MONE;DKK;N/A;4.5E7;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434177152L2;false;TPAC,FULJ,ILQD
2021-04-23T12:36:01.823Z;ISIN;EZ46NP0WSKZ1;7.4360882;360T;MONE;DKK;N/A;4.5E7;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434177152L1;false;TPAC,FULJ,ILQD
2021-04-23T12:35:26.090Z;ISIN;EZ24KK6GYPM0;1.2121044;360T;MONE;USD;N/A;1000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434176962;false;FULJ,ILQD
2021-04-23T12:34:24.456Z;ISIN;EZ73GGWQDVR5;1.206826;360T;MONE;USD;N/A;300000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434177375;false;FULJ,ILQD
2021-04-23T12:33:27.382Z;ISIN;EZ8STYMSJB69;1.206999;360T;MONE;USD;N/A;7.5E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434169517L2;false;TPAC,FULJ,ILQD
2021-04-23T12:33:27.382Z;ISIN;EZ73GGWQDVR5;1.206939;360T;MONE;USD;N/A;7.5E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434169517L1;false;TPAC,FULJ,ILQD
2021-04-23T12:32:48.370Z;ISIN;EZ7VQVWL3528;0.869435;360T;MONE;GBP;N/A;9.2E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434169473L2;false;TPAC,FULJ,ILQD
2021-04-23T12:32:48.370Z;ISIN;EZ2JDRQGYKV8;0.86939;360T;MONE;GBP;N/A;9.2E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434169473L1;false;TPAC,FULJ,ILQD
2021-04-23T12:31:18.629Z;ISIN;EZB0QY4TGFN1;1.38804;360T;MONE;USD;N/A;1000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434176341L2;false;TPAC,FULJ,ILQD
2021-04-23T12:31:18.629Z;ISIN;EZG98CTKM9J2;1.3880427;360T;MONE;USD;N/A;1000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434176341L1;false;TPAC,FULJ,ILQD
2021-04-23T12:31:01.856Z;ISIN;EZ73GGWQDVR5;1.2068262;360T;MONE;USD;N/A;1300000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434177384;false;FULJ,ILQD
2021-04-23T12:29:26.902Z;ISIN;EZSSCL4SCL05;1.2117028;360T;MONE;USD;N/A;1000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434175500;false;FULJ,ILQD
2021-04-23T12:29:17.229Z;ISIN;EZ4Y9ZY9T855;107.16187;360T;MONE;JPY;N/A;7.5E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434175264L2;false;TPAC,FULJ,ILQD
2021-04-23T12:29:17.229Z;ISIN;EZV6DJV4R206;107.55691;360T;MONE;JPY;N/A;7.5E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434175264L1;false;TPAC,FULJ,ILQD
2021-04-23T12:28:46.653Z;ISIN;EZ7VQVWL3528;0.8689443;360T;MONE;GBP;N/A;1000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434173242;false;FULJ,ILQD
2021-04-23T12:28:40.651Z;ISIN;EZ73GGWQDVR5;1.2066691;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434175423;false;FULJ,ILQD
2021-04-23T12:28:31.678Z;ISIN;EZB86BPMRL52;107.60914;360T;MONE;JPY;N/A;2.058E7;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434172968;false;FULJ,ILQD
2021-04-23T12:28:10.169Z;ISIN;EZ7Z47JZ57K9;107.47181;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434174983L1;false;TPAC,FULJ,ILQD
2021-04-23T12:28:10.169Z;ISIN;EZ3HRDZXXRG4;107.32461;360T;MONE;JPY;N/A;1.5E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434174983L2;false;TPAC,FULJ,ILQD
2021-04-23T12:27:54.038Z;ISIN;EZ73GGWQDVR5;1.206678;360T;MONE;USD;N/A;1.6355E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434177080L1;false;TPAC,FULJ,ILQD
2021-04-23T12:27:54.038Z;ISIN;EZ8STYMSJB69;1.206739;360T;MONE;USD;N/A;1.6355E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434177080L2;false;TPAC,FULJ,ILQD
2021-04-23T12:27:08.723Z;ISIN;EZ73GGWQDVR5;1.206677;360T;MONE;USD;N/A;1090000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434176990;false;FULJ,ILQD
2021-04-23T12:26:19.567Z;ISIN;EZVMDDPP4VZ5;8.35023;360T;MONE;TRY;N/A;3925000.0;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434176828L1;false;TPAC,FULJ,ILQD
2021-04-23T12:26:19.567Z;ISIN;EZ7FNV8JGGV9;8.357803;360T;MONE;TRY;N/A;3925000.0;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434176828L2;false;TPAC,FULJ,ILQD
2021-04-23T12:26:05.208Z;ISIN;EZ9BFJZ62CF8;1.2068257;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434174758L2;false;TPAC,FULJ,ILQD
2021-04-23T12:26:05.208Z;ISIN;EZ64TCB1T3Z0;1.20676;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434174758L1;false;TPAC,FULJ,ILQD
2021-04-23T12:25:48.142Z;ISIN;EZM3ZBPD93N1;7.575736;360T;MONE;HRK;N/A;2.8E7;HRK;2021-05-21T00:00:00.000Z;360T;1010000281434172744L2;false;TPAC,FULJ,ILQD
2021-04-23T12:25:48.142Z;ISIN;EZ8P64XC4358;7.5732;360T;MONE;HRK;N/A;2.77E7;HRK;2021-05-21T00:00:00.000Z;360T;1010000281434172744L1;false;TPAC,FULJ,ILQD
2021-04-23T12:25:40.507Z;ISIN;EZ2JDRQGYKV8;0.869539;360T;MONE;GBP;N/A;1.6E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434174748L1;false;TPAC,FULJ,ILQD
2021-04-23T12:25:40.507Z;ISIN;EZ7VQVWL3528;0.869585;360T;MONE;GBP;N/A;1.6E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434174748L2;false;TPAC,FULJ,ILQD
2021-04-23T12:24:06.251Z;ISIN;EZ6DT9V9QVZ3;25.85051;360T;MONE;CZK;N/A;1.18216E8;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434171778L1;false;TPAC,FULJ,ILQD
2021-04-23T12:24:06.251Z;ISIN;EZ9JS0Z0W5H6;25.86587;360T;MONE;CZK;N/A;1.18216E8;CZK;2021-05-21T00:00:00.000Z;360T;1010000281434171778L2;false;TPAC,FULJ,ILQD
2021-04-23T12:23:43.102Z;ISIN;EZ6RDSDHHPF3;23.93822;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434174546L2;false;TPAC,FULJ,ILQD
2021-04-23T12:23:43.102Z;ISIN;EZV6X0LS8Y55;23.935143;360T;MONE;MXN;N/A;2.0E7;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434174546L1;false;TPAC,FULJ,ILQD
2021-04-23T12:22:54.441Z;ISIN;EZ8STYMSJB69;1.20689;360T;MONE;USD;N/A;1.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434174538L1;false;TPAC,FULJ,ILQD
2021-04-23T12:22:54.441Z;ISIN;EZNTS0CCW9X5;1.2069336;360T;MONE;USD;N/A;1.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434174538L2;false;TPAC,FULJ,ILQD
2021-04-23T12:22:10.190Z;ISIN;EZVMDDPP4VZ5;8.33516;360T;MONE;TRY;N/A;1.9E7;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434176173L1;false;TPAC,FULJ,ILQD
2021-04-23T12:22:10.190Z;ISIN;EZB9Q59YDHC3;8.47166;360T;MONE;TRY;N/A;1.9E7;TRY;2021-05-21T00:00:00.000Z;360T;1010000281434176173L2;false;TPAC,FULJ,ILQD
2021-04-23T12:20:58.226Z;ISIN;EZ1VQS8ST8M6;8.4074367;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434176120L1;false;TPAC,FULJ,ILQD
