Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-10T14:04:24.319Z;ISIN;EZ2L86N10XP3;109.64219;360T;MONE;JPY;N/A;1.2623E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322620750L1;false;TPAC,FULJ,ILQD
2019-05-10T14:04:24.319Z;ISIN;EZ62VFW69388;109.62585;360T;MONE;JPY;N/A;1.2623E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322620750L2;false;TPAC,FULJ,ILQD
2019-05-10T14:03:59.675Z;ISIN;EZ13J3F8V6J1;1.124739;360T;MONE;USD;N/A;900000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322620273L1;false;TPAC,FULJ,ILQD
2019-05-10T14:03:59.675Z;ISIN;EZ5C8WKWQZ08;1.124921;360T;MONE;USD;N/A;900000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322620273L2;false;TPAC,FULJ,ILQD
2019-05-10T14:03:24.727Z;ISIN;EZ7ZPLMR4JT9;6.636495;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322620054L2;false;TPAC,FULJ,ILQD
2019-05-10T14:03:24.727Z;ISIN;EZ25SY096ZP3;6.63767;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322620054L1;false;TPAC,FULJ,ILQD
2019-05-10T14:03:05.805Z;ISIN;EZ6PRJQN3072;1.010662;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322619940L1;false;TPAC,FULJ,ILQD
2019-05-10T14:03:05.805Z;ISIN;EZ1FNZLTQCF0;1.010478;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322619940L2;false;TPAC,FULJ,ILQD
2019-05-10T14:02:48.143Z;ISIN;EZ7Q99B8R773;0.700608;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322619530L1;false;TPAC,FULJ,ILQD
2019-05-10T14:02:48.143Z;ISIN;EZ9LKFH3SN24;0.700647;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322619530L2;false;TPAC,FULJ,ILQD
2019-05-10T14:02:26.044Z;ISIN;EZ79SZJMHCS2;1.0108534;360T;MONE;CHF;N/A;5.1E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322630390L1;false;TPAC,FULJ,ILQD
2019-05-10T14:02:26.044Z;ISIN;EZ6PRJQN3072;1.0105921;360T;MONE;CHF;N/A;5.1E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322630390L2;false;TPAC,FULJ,ILQD
2019-05-10T14:02:07.573Z;ISIN;EZ1RHNTKN8T7;15.97422;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322632515L1;false;TPAC,FULJ,ILQD
2019-05-10T14:02:07.573Z;ISIN;EZ8S7QB2KDF2;16.228458;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322632515L2;false;TPAC,FULJ,ILQD
2019-05-10T14:01:59.625Z;ISIN;EZ364NTFJ9Y9;1.1306234;360T;MONE;USD;N/A;6500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322632503L2;false;TPAC,FULJ,ILQD
2019-05-10T14:01:59.625Z;ISIN;EZ66Q3G0C1N0;1.12475;360T;MONE;USD;N/A;6500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322632503L1;false;TPAC,FULJ,ILQD
2019-05-10T14:01:46.058Z;ISIN;EZ5L5Q02BGC5;16.7353;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322632446L2;false;TPAC,FULJ,ILQD
2019-05-10T14:01:46.058Z;ISIN;EZ1RHNTKN8T7;15.9714;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322632446L1;false;TPAC,FULJ,ILQD
2019-05-10T14:00:38.280Z;ISIN;EZF64W87SH30;1.1241455;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322632353L1;false;TPAC,FULJ,ILQD
2019-05-10T14:00:38.280Z;ISIN;EZ6J52Q7R6X6;1.1329738;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322632353L2;false;TPAC,FULJ,ILQD
2019-05-10T13:58:55.092Z;ISIN;EZ2532R4HGQ2;1.1357828;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631985L2;false;TPAC,FULJ,ILQD
2019-05-10T13:58:55.092Z;ISIN;EZF64W87SH30;1.1242765;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631985L1;false;TPAC,FULJ,ILQD
2019-05-10T13:58:34.131Z;ISIN;EZ66Q3G0C1N0;1.12461;360T;MONE;USD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631912L2;false;TPAC,FULJ,ILQD
2019-05-10T13:58:34.131Z;ISIN;EZF64W87SH30;1.1242569;360T;MONE;USD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631912L1;false;TPAC,FULJ,ILQD
2019-05-10T13:58:23.503Z;ISIN;EZ9KK6QHPL68;1.154015;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631886L2;false;TPAC,FULJ,ILQD
2019-05-10T13:58:23.503Z;ISIN;EZF64W87SH30;1.124286;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631886L1;false;TPAC,FULJ,ILQD
2019-05-10T13:55:32.039Z;ISIN;EZ60LT7DKBH9;1.303002;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322619282L1;false;TPAC,FULJ,ILQD
2019-05-10T13:55:32.039Z;ISIN;EZ4F1DK223Z7;1.303177;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322619282L2;false;TPAC,FULJ,ILQD
2019-05-10T13:55:02.972Z;ISIN;EZ8C7SCDR689;6.85308;360T;MONE;CNY;N/A;3.3E7;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322619206L2;false;TPAC,FULJ,ILQD
2019-05-10T13:55:02.972Z;ISIN;EZ3C76HHY553;6.85251;360T;MONE;CNY;N/A;3.3E7;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322619206L1;false;TPAC,FULJ,ILQD
2019-05-10T13:54:43.098Z;ISIN;EZ66Q3G0C1N0;1.12468;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322625932L1;false;TPAC,FULJ,ILQD
2019-05-10T13:54:43.098Z;ISIN;EZ7L44RF1V39;1.127555;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322625932L2;false;TPAC,FULJ,ILQD
2019-05-10T13:50:47.092Z;ISIN;EZ13J3F8V6J1;1.1245279;360T;MONE;USD;N/A;1.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322625815L2;false;TPAC,FULJ,ILQD
2019-05-10T13:50:47.092Z;ISIN;EZF64W87SH30;1.1242669;360T;MONE;USD;N/A;1.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322625815L1;false;TPAC,FULJ,ILQD
2019-05-10T13:46:40.031Z;ISIN;EZB5YSYX4ZK4;0.863239;360T;MONE;GBP;N/A;7000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322618151;false;FULJ,ILQD
2019-05-10T13:44:42.219Z;ISIN;EZ5C8WKWQZ08;1.124342;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322629641L1;false;TPAC,FULJ,ILQD
2019-05-10T13:44:42.219Z;ISIN;EZ52HLRHWR49;1.141448;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322629641L2;false;TPAC,FULJ,ILQD
2019-05-10T13:41:10.809Z;ISIN;EZ6J1TL4VK08;7.7048;360T;MONE;CNY;N/A;2500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322629523L1;false;TPAC,FULJ,ILQD
2019-05-10T13:41:10.809Z;ISIN;EZ58J3BPCFT3;7.90969;360T;MONE;CNY;N/A;2500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322629523L2;false;TPAC,FULJ,ILQD
2019-05-10T13:35:52.346Z;ISIN;EZF64W87SH30;1.1239371;360T;MONE;USD;N/A;150000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322622105;false;FULJ,ILQD
2019-05-10T13:28:17.448Z;ISIN;EZ13J3F8V6J1;1.123908;360T;MONE;USD;N/A;4000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322621145L2;false;TPAC,FULJ,ILQD
2019-05-10T13:28:17.448Z;ISIN;EZF64W87SH30;1.1236465;360T;MONE;USD;N/A;4000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322621145L1;false;TPAC,FULJ,ILQD
2019-05-10T13:23:19.696Z;ISIN;EZ423XLXVQT4;10.8051;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322625153L1;false;TPAC,FULJ,ILQD
2019-05-10T13:23:19.696Z;ISIN;EZB4MM7443P2;10.80678;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322625153L2;false;TPAC,FULJ,ILQD
2019-05-10T13:22:24.183Z;ISIN;EZ19JSSFMKF7;9.917223;360T;MONE;NOK;N/A;2500000.0;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322624271L2;false;TPAC,FULJ,ILQD
2019-05-10T13:22:24.183Z;ISIN;EZB8BQDZ2Q93;9.80741;360T;MONE;NOK;N/A;2500000.0;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322624271L1;false;TPAC,FULJ,ILQD
2019-05-10T13:20:41.951Z;ISIN;EZ2F9X46L5D2;123.31485;360T;MONE;JPY;N/A;1000000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322623921L2;false;TPAC,FULJ,ILQD
2019-05-10T13:20:41.951Z;ISIN;EZ36RMZX6CP3;123.30131;360T;MONE;JPY;N/A;1000000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322623921L1;false;TPAC,FULJ,ILQD
2019-05-10T13:20:09.831Z;ISIN;EZ79SZJMHCS2;1.012625;360T;MONE;CHF;N/A;700000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322620446L1;false;TPAC,FULJ,ILQD
2019-05-10T13:20:09.831Z;ISIN;EZ6PRJQN3072;1.012354;360T;MONE;CHF;N/A;700000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322620446L2;false;TPAC,FULJ,ILQD
2019-05-10T13:19:17.796Z;ISIN;EZ713NQ7MLK1;1.3394394;360T;MONE;CAD;N/A;8.0E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322621594L2;false;TPAC,FULJ,ILQD
2019-05-10T13:19:17.796Z;ISIN;EZ1QB45ZN2P5;1.33947;360T;MONE;CAD;N/A;8.0E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322621594L1;false;TPAC,FULJ,ILQD
2019-05-10T13:17:35.917Z;ISIN;EZ6D3JPYKPL7;0.86331;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322621713L1;false;TPAC,FULJ,ILQD
2019-05-10T13:17:35.917Z;ISIN;EZRG9HHCNNF0;0.863791;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322621713L2;false;TPAC,FULJ,ILQD
2019-05-10T13:17:15.484Z;ISIN;EZ6Y30LMWGY4;0.863311;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322621033L1;false;TPAC,FULJ,ILQD
2019-05-10T13:17:15.484Z;ISIN;EZRG9HHCNNF0;0.863821;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322621033L2;false;TPAC,FULJ,ILQD
2019-05-10T13:16:42.022Z;ISIN;EZB5YSYX4ZK4;0.8632016;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322621500;false;FULJ,ILQD
2019-05-10T13:16:15.930Z;ISIN;EZF64W87SH30;1.1236209;360T;MONE;USD;N/A;20000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322621266;false;FULJ,ILQD
2019-05-10T13:15:54.397Z;ISIN;EZ6D3JPYKPL7;0.86321;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322620298L1;false;TPAC,FULJ,ILQD
2019-05-10T13:15:54.397Z;ISIN;EZV5MBVHJ3J5;0.874626;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322620298L2;false;TPAC,FULJ,ILQD
2019-05-10T13:15:14.541Z;ISIN;EZ14QN4NB8G0;0.864153;360T;MONE;GBP;N/A;4.05E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322620188L2;false;TPAC,FULJ,ILQD
2019-05-10T13:15:14.541Z;ISIN;EZ6D3JPYKPL7;0.86328;360T;MONE;GBP;N/A;4.05E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322620188L1;false;TPAC,FULJ,ILQD
2019-05-10T13:14:19.433Z;ISIN;EZB5YSYX4ZK4;0.863177;360T;MONE;GBP;N/A;1500000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322620036L1;false;TPAC,FULJ,ILQD
2019-05-10T13:14:19.433Z;ISIN;EZ6Y30LMWGY4;0.8632605;360T;MONE;GBP;N/A;1500000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322620036L2;false;TPAC,FULJ,ILQD
2019-05-10T13:11:19.793Z;ISIN;EZ9H8DN93H80;0.70011;360T;MONE;USD;N/A;2.6E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322620887L2;false;TPAC,FULJ,ILQD
2019-05-10T13:11:19.793Z;ISIN;EZ7Q99B8R773;0.7000862;360T;MONE;USD;N/A;2.6E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322620887L1;false;TPAC,FULJ,ILQD
2019-05-10T13:09:06.670Z;ISIN;EZ6CF48QK6H1;1.137414;360T;MONE;CHF;N/A;10000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322613703;false;FULJ,ILQD
2019-05-10T13:05:56.129Z;ISIN;EZ5PX10FHRN6;1.1367465;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322617568L2;false;TPAC,FULJ,ILQD
2019-05-10T13:05:56.129Z;ISIN;EZ6KPNNPD5R2;1.137;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322617568L1;false;TPAC,FULJ,ILQD
2019-05-10T13:05:26.978Z;ISIN;EZ17YFMT11C3;9.60779;360T;MONE;SEK;N/A;1.9E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322618247L2;false;TPAC,FULJ,ILQD
2019-05-10T13:05:26.978Z;ISIN;EZ8RN3TYS7N0;9.6085448;360T;MONE;SEK;N/A;1.9E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322618247L1;false;TPAC,FULJ,ILQD
2019-05-10T13:04:34.919Z;ISIN;EZ9NMG1RRY29;109.693;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322617344L2;false;TPAC,FULJ,ILQD
2019-05-10T13:04:34.919Z;ISIN;EZ2L86N10XP3;109.70155;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322617344L1;false;TPAC,FULJ,ILQD
2019-05-10T13:03:21.063Z;ISIN;EZ3B3MBWY2R3;6.63937;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322616870L2;false;TPAC,FULJ,ILQD
2019-05-10T13:03:21.063Z;ISIN;EZ25SY096ZP3;6.6399362;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322616870L1;false;TPAC,FULJ,ILQD
2019-05-10T12:56:20.110Z;ISIN;EZBCQ6D6B8P7;1.60481;360T;MONE;AUD;N/A;1800000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322614996L1;false;TPAC,FULJ,ILQD
2019-05-10T12:56:20.110Z;ISIN;EZB73YFZQ7N1;1.6075964;360T;MONE;AUD;N/A;1800000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322614996L2;false;TPAC,FULJ,ILQD
2019-05-10T12:55:41.732Z;ISIN;EZ13J3F8V6J1;1.1242078;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322614903L1;false;TPAC,FULJ,ILQD
2019-05-10T12:55:41.732Z;ISIN;EZ1SRTDDLH14;1.1413099;360T;MONE;USD;N/A;500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322614903L2;false;TPAC,FULJ,ILQD
2019-05-10T12:50:44.188Z;ISIN;EZF64W87SH30;1.1237833;360T;MONE;USD;N/A;3.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322614480L1;false;TPAC,FULJ,ILQD
2019-05-10T12:50:44.188Z;ISIN;EZ13J3F8V6J1;1.124048;360T;MONE;USD;N/A;3.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322614480L2;false;TPAC,FULJ,ILQD
2019-05-10T12:50:16.456Z;ISIN;EZ7Q99B8R773;0.7003246;360T;MONE;USD;N/A;300000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322615226L1;false;TPAC,FULJ,ILQD
2019-05-10T12:50:16.456Z;ISIN;EZ9H8DN93H80;0.70035;360T;MONE;USD;N/A;300000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322615226L2;false;TPAC,FULJ,ILQD
2019-05-10T12:49:55.170Z;ISIN;EZ4WT6PBVDH5;14.192492;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322614927L1;false;TPAC,FULJ,ILQD
2019-05-10T12:49:55.170Z;ISIN;EZ43STHJTPH1;14.1942;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322614927L2;false;TPAC,FULJ,ILQD
2019-05-10T12:47:21.342Z;ISIN;EZ52C8P3T892;1.01096;360T;MONE;CHF;N/A;1.6E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322614713L2;false;TPAC,FULJ,ILQD
2019-05-10T12:47:21.342Z;ISIN;EZ6PRJQN3072;1.0110523;360T;MONE;CHF;N/A;1.6E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322614713L1;false;TPAC,FULJ,ILQD
2019-05-10T12:45:01.885Z;ISIN;EZ17PLP5M103;7.780133;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613925L2;false;TPAC,FULJ,ILQD
2019-05-10T12:45:01.885Z;ISIN;EZ6J1TL4VK08;7.7045;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613925L1;false;TPAC,FULJ,ILQD
2019-05-10T12:44:37.964Z;ISIN;EZ78TJ9M4355;7.735;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613728L2;false;TPAC,FULJ,ILQD
2019-05-10T12:44:37.964Z;ISIN;EZ6J1TL4VK08;7.705;360T;MONE;CNY;N/A;7000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613728L1;false;TPAC,FULJ,ILQD
2019-05-10T12:42:40.101Z;ISIN;EZ13J3F8V6J1;1.123848;360T;MONE;USD;N/A;4.2E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322613592L2;false;TPAC,FULJ,ILQD
2019-05-10T12:42:40.101Z;ISIN;EZF64W87SH30;1.1235837;360T;MONE;USD;N/A;4.2E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322613592L1;false;TPAC,FULJ,ILQD
2019-05-10T12:42:17.129Z;ISIN;EZ13J3F8V6J1;1.123817;360T;MONE;USD;N/A;2.8E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322613807L2;false;TPAC,FULJ,ILQD
2019-05-10T12:42:17.129Z;ISIN;EZF64W87SH30;1.123551;360T;MONE;USD;N/A;2.8E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322613807L1;false;TPAC,FULJ,ILQD
2019-05-10T12:41:48.112Z;ISIN;EZ11VP0R74V7;3.816709;360T;MONE;PLN;N/A;3.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322613778L2;false;TPAC,FULJ,ILQD
2019-05-10T12:41:48.112Z;ISIN;EZ1T0S1SF5S4;3.817324;360T;MONE;PLN;N/A;3.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322613778L1;false;TPAC,FULJ,ILQD
2019-05-10T12:40:13.967Z;ISIN;EZVXL7P8XN42;1.003667;360T;MONE;CHF;N/A;160000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610334;false;FULJ,ILQD
2019-05-10T12:38:55.160Z;ISIN;EZF64W87SH30;1.1234;360T;MONE;USD;N/A;160000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610203;false;FULJ,ILQD
2019-05-10T12:37:40.687Z;ISIN;EZ78TJ9M4355;7.736306;360T;MONE;CNY;N/A;6790000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613411L2;false;TPAC,FULJ,ILQD
2019-05-10T12:37:40.687Z;ISIN;EZ6J1TL4VK08;7.7063;360T;MONE;CNY;N/A;6790000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613411L1;false;TPAC,FULJ,ILQD
2019-05-10T12:37:35.054Z;ISIN;EZ3Q40KN2NK1;1.125644;360T;MONE;USD;N/A;150000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322608323;false;FULJ,ILQD
2019-05-10T12:36:30.311Z;ISIN;EZ5SNDWCGGF6;7.729907;360T;MONE;CNY;N/A;5200000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613147L2;false;TPAC,FULJ,ILQD
2019-05-10T12:36:30.311Z;ISIN;EZ6J1TL4VK08;7.7051;360T;MONE;CNY;N/A;5200000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322613147L1;false;TPAC,FULJ,ILQD
2019-05-10T12:36:23.641Z;ISIN;EZ6B0KQTPP44;1.125993;360T;MONE;USD;N/A;125000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322606350;false;FULJ,ILQD
2019-05-10T12:36:04.680Z;ISIN;EZ6K9SV9QVV6;0.8655391;360T;MONE;GBP;N/A;535000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322611734;false;FULJ,ILQD
2019-05-10T12:36:03.827Z;ISIN;EZV6KTHRN6J9;0.8627726;360T;MONE;GBP;N/A;535000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322610975;false;FULJ,ILQD
2019-05-10T12:33:36.516Z;ISIN;EZ6PRJQN3072;1.012553;360T;MONE;CHF;N/A;150000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610158L1;false;TPAC,FULJ,ILQD
2019-05-10T12:33:36.516Z;ISIN;EZ3ZH7HCYL10;1.006549;360T;MONE;CHF;N/A;150000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610158L2;false;TPAC,FULJ,ILQD
2019-05-10T12:32:24.488Z;ISIN;EZ52C8P3T892;1.01174;360T;MONE;CHF;N/A;165000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610087L1;false;TPAC,FULJ,ILQD
2019-05-10T12:32:24.488Z;ISIN;EZ6FZMFF9Z38;1.001572;360T;MONE;CHF;N/A;165000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610087L2;false;TPAC,FULJ,ILQD
2019-05-10T12:30:35.664Z;ISIN;EZ13J3F8V6J1;1.1237379;360T;MONE;USD;N/A;2.46E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322611916L2;false;TPAC,FULJ,ILQD
2019-05-10T12:30:35.664Z;ISIN;EZF64W87SH30;1.1234729;360T;MONE;USD;N/A;2.46E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322611916L1;false;TPAC,FULJ,ILQD
2019-05-10T12:28:13.414Z;ISIN;EZ1RHNTKN8T7;15.99763;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322611450L1;false;TPAC,FULJ,ILQD
2019-05-10T12:28:13.414Z;ISIN;EZB1PQMR5NR1;16.910276;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322611450L2;false;TPAC,FULJ,ILQD
2019-05-10T12:27:51.482Z;ISIN;EZ9BKGGVJK52;17.233263;360T;MONE;ZAR;N/A;100000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322611415L2;false;TPAC,FULJ,ILQD
2019-05-10T12:27:51.482Z;ISIN;EZ1RHNTKN8T7;15.99307;360T;MONE;ZAR;N/A;100000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322611415L1;false;TPAC,FULJ,ILQD
2019-05-10T12:25:52.314Z;ISIN;EZ3WDV82T9M7;19.241927;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322610801;false;FULJ,ILQD
2019-05-10T12:20:28.461Z;ISIN;EZ66Q3G0C1N0;1.1231;360T;MONE;USD;N/A;2.5E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322607476L2;false;TPAC,FULJ,ILQD
2019-05-10T12:20:28.461Z;ISIN;EZ13J3F8V6J1;1.1230083;360T;MONE;USD;N/A;2.5E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322607476L1;false;TPAC,FULJ,ILQD
2019-05-10T12:19:30.055Z;ISIN;EZ9NMG1RRY29;109.726;360T;MONE;JPY;N/A;7.62E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322609386L1;false;TPAC,FULJ,ILQD
2019-05-10T12:19:30.055Z;ISIN;EZVZ6HDM6XZ6;109.6681;360T;MONE;JPY;N/A;7.62E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322609386L2;false;TPAC,FULJ,ILQD
2019-05-10T12:14:04.890Z;ISIN;EZ92Z6Z3MGQ2;0.65964;360T;MONE;USD;N/A;1.07E8;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322606076L2;false;TPAC,FULJ,ILQD
2019-05-10T12:14:04.890Z;ISIN;EZ3SQB12DKJ6;0.6596276;360T;MONE;USD;N/A;1.07E8;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322606076L1;false;TPAC,FULJ,ILQD
2019-05-10T12:12:07.006Z;ISIN;EZ713NQ7MLK1;1.347649;360T;MONE;CAD;N/A;7.3E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322607503L2;false;TPAC,FULJ,ILQD
