Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-25T12:57:37.984Z;ISIN;EZGDQLT6FZ10;18.321322;360T;MONE;MXN;N/A;4.0E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673993156L2;false;TPAC,FULJ,ILQD
2023-10-25T12:55:16.980Z;ISIN;EZXTX3TZQ8C9;4.487134;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673992573L2;false;TPAC,FULJ,ILQD
2023-10-25T12:55:16.980Z;ISIN;EZFPLC214B69;4.486295;360T;MONE;PLN;N/A;2.0E8;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673992573L1;false;TPAC,FULJ,ILQD
2023-10-25T12:50:57.177Z;ISIN;EZS7QH256HJ4;1.0576903;360T;MONE;USD;N/A;3.66E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674368633L2;false;TPAC,FULJ,ILQD
2023-10-25T12:50:57.177Z;ISIN;EZZYH1HRN2G0;1.05765;360T;MONE;USD;N/A;3.66E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674368633L1;false;TPAC,FULJ,ILQD
2023-10-25T12:49:32.275Z;ISIN;EZ1GY0G4SCR9;156.8692;360T;MONE;JPY;N/A;700000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367212;false;FULJ,ILQD
2023-10-25T12:49:15.052Z;ISIN;EZW169T9FB24;11.1321515;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674366226L1;false;TPAC,FULJ,ILQD
2023-10-25T12:49:15.052Z;ISIN;EZF289YMDFM3;11.1317;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674366226L2;false;TPAC,FULJ,ILQD
2023-10-25T12:47:39.015Z;ISIN;EZK5NL91ZK86;4.2393529;360T;MONE;PLN;N/A;800000.0;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674368310L1;false;TPAC,FULJ,ILQD
2023-10-25T12:47:39.015Z;ISIN;EZ8GHKPCNRR4;4.2398315;360T;MONE;PLN;N/A;800000.0;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674368310L2;false;TPAC,FULJ,ILQD
2023-10-25T12:46:48.812Z;ISIN;EZW169T9FB24;11.1364247;360T;MONE;SEK;N/A;4600000.0;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367972L1;false;TPAC,FULJ,ILQD
2023-10-25T12:46:48.812Z;ISIN;EZF289YMDFM3;11.13597;360T;MONE;SEK;N/A;4600000.0;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367972L2;false;TPAC,FULJ,ILQD
2023-10-25T12:46:20.433Z;ISIN;EZ7W3JWJ2ZY9;0.8719505;360T;MONE;GBP;N/A;8500000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367841L2;false;TPAC,FULJ,ILQD
2023-10-25T12:46:20.433Z;ISIN;EZ59X3VQ1846;0.8719215;360T;MONE;GBP;N/A;8500000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367841L1;false;TPAC,FULJ,ILQD
2023-10-25T12:46:19.143Z;ISIN;EZ6GJG5TQ9V0;11.211856;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367150L1;false;TPAC,FULJ,ILQD
2023-10-25T12:46:19.143Z;ISIN;EZ42MLKD0S24;11.2115;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367150L2;false;TPAC,FULJ,ILQD
2023-10-25T12:46:06.059Z;ISIN;EZ052SCNKKH2;158.53049;360T;MONE;JPY;N/A;4.5E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367798L1;false;TPAC,FULJ,ILQD
2023-10-25T12:46:06.059Z;ISIN;EZVGCYHNR4C4;158.45663;360T;MONE;JPY;N/A;4.5E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674367798L2;false;TPAC,FULJ,ILQD
2023-10-25T12:45:34.879Z;ISIN;EZ36TY0R8357;149.929;360T;MONE;JPY;N/A;1.4E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674366294L2;false;TPAC,FULJ,ILQD
2023-10-25T12:45:34.879Z;ISIN;EZSJ8MSNGK78;149.95223;360T;MONE;JPY;N/A;1.4E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674366294L1;false;TPAC,FULJ,ILQD
2023-10-25T12:45:06.123Z;ISIN;EZ40VND6JBH4;7.822418;360T;MONE;HKD;N/A;3500000.0;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674365964L1;false;TPAC,FULJ,ILQD
2023-10-25T12:45:06.123Z;ISIN;EZ4Y24JWNR73;7.82222;360T;MONE;HKD;N/A;3500000.0;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674365964L2;false;TPAC,FULJ,ILQD
2023-10-25T12:44:52.476Z;ISIN;EZ93LMSV5YN1;28.11562;360T;MONE;TRY;N/A;2000000.0;TRY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674364146L1;false;TPAC,FULJ,ILQD
2023-10-25T12:44:52.476Z;ISIN;EZTYXGCKT7Z3;29.0104535;360T;MONE;TRY;N/A;2000000.0;TRY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674364146L2;false;TPAC,FULJ,ILQD
2023-10-25T12:44:30.723Z;ISIN;EZ533JCPWTY6;1.3763927;360T;MONE;CAD;N/A;800000.0;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674365560L2;false;TPAC,FULJ,ILQD
2023-10-25T12:44:30.723Z;ISIN;EZ50R673VSS2;1.37641;360T;MONE;CAD;N/A;800000.0;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674365560L1;false;TPAC,FULJ,ILQD
2023-10-25T12:43:53.315Z;ISIN;EZYYK6ZL8DS8;0.6338495;360T;MONE;USD;N/A;600000.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674365061L2;false;TPAC,FULJ,ILQD
2023-10-25T12:43:53.315Z;ISIN;EZ8PV0SQ12B1;0.633685;360T;MONE;USD;N/A;600000.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674365061L1;false;TPAC,FULJ,ILQD
2023-10-25T12:43:16.227Z;ISIN;EZS7QH256HJ4;1.0572795;360T;MONE;USD;N/A;3.783148062E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360642L2;false;TPAC,FULJ,ILQD
2023-10-25T12:43:16.227Z;ISIN;EZZYH1HRN2G0;1.0572395;360T;MONE;USD;N/A;3.783148062E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360642L1;false;TPAC,FULJ,ILQD
2023-10-25T12:42:19.625Z;ISIN;EZP6H0Z375T9;7.881182;360T;MONE;DKK;N/A;2400000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674366414L1;false;TPAC,FULJ,ILQD
2023-10-25T12:42:19.625Z;ISIN;EZ9QFHDC73L2;7.8816;360T;MONE;DKK;N/A;2400000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674366414L2;false;TPAC,FULJ,ILQD
2023-10-25T12:39:58.696Z;ISIN;EZQL18JRW7L9;19.1757366;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362515L2;false;TPAC,FULJ,ILQD
2023-10-25T12:39:58.696Z;ISIN;EZS08SX0GLH8;19.1260748;360T;MONE;ZAR;N/A;1.2E7;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362515L1;false;TPAC,FULJ,ILQD
2023-10-25T12:39:35.845Z;ISIN;EZJRMFY6DHP9;4.6949;360T;MONE;RON;N/A;3.2E7;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362456L2;false;TPAC,FULJ,ILQD
2023-10-25T12:39:35.845Z;ISIN;EZMBXXPX4X47;4.694829;360T;MONE;RON;N/A;3.2E7;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362456L1;false;TPAC,FULJ,ILQD
2023-10-25T12:39:22.273Z;ISIN;EZF289YMDFM3;11.143;360T;MONE;SEK;N/A;5.6E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362350L2;false;TPAC,FULJ,ILQD
2023-10-25T12:39:22.273Z;ISIN;EZW169T9FB24;11.1434547;360T;MONE;SEK;N/A;5.6E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362350L1;false;TPAC,FULJ,ILQD
2023-10-25T12:39:17.546Z;ISIN;EZZYH1HRN2G0;1.0570796;360T;MONE;USD;N/A;1.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673992176L1;false;TPAC,FULJ,ILQD
2023-10-25T12:39:17.546Z;ISIN;EZS7QH256HJ4;1.05712;360T;MONE;USD;N/A;1.0E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673992176L2;false;TPAC,FULJ,ILQD
2023-10-25T12:38:59.760Z;ISIN;EZQ1KSCN1ZV3;0.582317;360T;MONE;USD;N/A;2500000.0;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362126L1;false;TPAC,FULJ,ILQD
2023-10-25T12:38:59.760Z;ISIN;EZ2FR3TLKZ53;0.582353;360T;MONE;USD;N/A;2500000.0;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362126L2;false;TPAC,FULJ,ILQD
2023-10-25T12:38:08.891Z;ISIN;EZ6GJG5TQ9V0;11.2028942;360T;MONE;NOK;N/A;6.7E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361652L1;false;TPAC,FULJ,ILQD
2023-10-25T12:38:08.891Z;ISIN;EZ42MLKD0S24;11.20254;360T;MONE;NOK;N/A;6.7E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361652L2;false;TPAC,FULJ,ILQD
2023-10-25T12:37:45.403Z;ISIN;EZ36TY0R8357;149.932;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361190L2;false;TPAC,FULJ,ILQD
2023-10-25T12:37:45.403Z;ISIN;EZSJ8MSNGK78;149.95527;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361190L1;false;TPAC,FULJ,ILQD
2023-10-25T12:37:12.611Z;ISIN;EZSJ8MSNGK78;149.95827;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360970L1;false;TPAC,FULJ,ILQD
2023-10-25T12:37:12.611Z;ISIN;EZR41LNFF0V2;149.67453;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360970L2;false;TPAC,FULJ,ILQD
2023-10-25T12:36:18.392Z;ISIN;EZSJ8MSNGK78;149.9563;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360816L1;false;TPAC,FULJ,ILQD
2023-10-25T12:36:18.392Z;ISIN;EZVT44YM4JT6;149.7905;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360816L2;false;TPAC,FULJ,ILQD
2023-10-25T12:35:46.898Z;ISIN;EZDX354RXJ51;7.0600461;360T;MONE;DKK;N/A;1.05E8;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360690L1;false;TPAC,FULJ,ILQD
2023-10-25T12:35:46.898Z;ISIN;EZCQ4P6TQWR1;7.0597;360T;MONE;DKK;N/A;1.05E8;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360690L2;false;TPAC,FULJ,ILQD
2023-10-25T12:35:18.723Z;ISIN;EZZYH1HRN2G0;1.0572194;360T;MONE;USD;N/A;283641.5;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362030L1;false;TPAC,FULJ,ILQD
2023-10-25T12:35:18.723Z;ISIN;EZ9N1SM8J554;1.0587356;360T;MONE;USD;N/A;283641.5;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362030L2;false;TPAC,FULJ,ILQD
2023-10-25T12:34:35.655Z;ISIN;EZ03SRTG8DG8;24.7382;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360605L2;false;TPAC,FULJ,ILQD
2023-10-25T12:34:35.655Z;ISIN;EZS2TNM0CCM4;24.67417;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360605L1;false;TPAC,FULJ,ILQD
2023-10-25T12:34:02.740Z;ISIN;EZ2PRCYHGV49;0.8956;360T;MONE;CHF;N/A;2.1E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360325L2;false;TPAC,FULJ,ILQD
2023-10-25T12:34:02.740Z;ISIN;EZR6HHXZGQR8;0.8956916;360T;MONE;CHF;N/A;2.1E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360325L1;false;TPAC,FULJ,ILQD
2023-10-25T12:33:32.902Z;ISIN;EZV9M01DHJH0;0.63443;360T;MONE;USD;N/A;7000000.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360318L2;false;TPAC,FULJ,ILQD
2023-10-25T12:33:32.902Z;ISIN;EZ8PV0SQ12B1;0.6344056;360T;MONE;USD;N/A;7000000.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360318L1;false;TPAC,FULJ,ILQD
2023-10-25T12:33:09.502Z;ISIN;EZ82LJ45BDR9;1.2123945;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360303L2;false;TPAC,FULJ,ILQD
2023-10-25T12:33:09.502Z;ISIN;EZFN0PRTJRP8;1.212389;360T;MONE;USD;N/A;1.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360303L1;false;TPAC,FULJ,ILQD
2023-10-25T12:32:51.363Z;ISIN;EZGTM1XHS3B6;0.6345803;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674045115L2;false;TPAC,FULJ,ILQD
2023-10-25T12:32:51.363Z;ISIN;EZV9M01DHJH0;0.63451;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674045115L1;false;TPAC,FULJ,ILQD
2023-10-25T12:32:44.021Z;ISIN;EZ50R673VSS2;1.3754;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360087L2;false;TPAC,FULJ,ILQD
2023-10-25T12:32:44.021Z;ISIN;EZSLL2SMGW38;1.3754175;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360087L1;false;TPAC,FULJ,ILQD
2023-10-25T12:29:53.261Z;ISIN;EZ1SVWZHT1F2;1.0585685;360T;MONE;USD;N/A;65000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360955L3;false;TPAC,FULJ,ILQD
2023-10-25T12:29:53.261Z;ISIN;EZS7QH256HJ4;1.0570495;360T;MONE;USD;N/A;145000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360955L1;false;TPAC,FULJ,ILQD
2023-10-25T12:29:53.261Z;ISIN;EZ4ZR48ZSC57;1.0573821;360T;MONE;USD;N/A;80000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674360955L2;false;TPAC,FULJ,ILQD
2023-10-25T12:26:40.110Z;ISIN;EZDY1F8694P3;4.238844;360T;MONE;PLN;N/A;6.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362603L2;false;TPAC,FULJ,ILQD
2023-10-25T12:26:40.110Z;ISIN;EZ2P950HP6Y4;4.23735;360T;MONE;PLN;N/A;6.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362603L1;false;TPAC,FULJ,ILQD
2023-10-25T12:25:31.504Z;ISIN;EZCP3P2VJTV2;0.9471592;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674359421L2;false;TPAC,FULJ,ILQD
2023-10-25T12:25:31.504Z;ISIN;EZKMCJ6C1YZ7;0.9472206;360T;MONE;CHF;N/A;3.0E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674359421L1;false;TPAC,FULJ,ILQD
2023-10-25T12:25:26.180Z;ISIN;EZMC5Q7G1XY0;0.9472175;360T;MONE;CHF;N/A;2.7E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674357956L1;false;TPAC,FULJ,ILQD
2023-10-25T12:25:26.180Z;ISIN;EZKMCJ6C1YZ7;0.9471532;360T;MONE;CHF;N/A;2.7E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674357956L2;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.443Z;ISIN;EZ3VF36QSVH9;0.8737652;360T;MONE;GBP;N/A;516000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362071L2;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.443Z;ISIN;EZKTRG9ZSXP3;0.87274;360T;MONE;GBP;N/A;516000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362071L1;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.442Z;ISIN;EZ2406ZK8262;11.830126;360T;MONE;NOK;N/A;843000.0;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362042L1;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.442Z;ISIN;EZ8RMBKHC106;11.847562;360T;MONE;NOK;N/A;843000.0;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362042L2;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.435Z;ISIN;EZ9N1SM8J554;1.0589207;360T;MONE;USD;N/A;1300000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362006L2;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.435Z;ISIN;EZ8ML806GCH3;1.0577201;360T;MONE;USD;N/A;1302094.54;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362006L1;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.380Z;ISIN;EZ8D89S0X635;4.488955;360T;MONE;PLN;N/A;619000.0;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362014L2;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.380Z;ISIN;EZZGGGWKRYG0;4.48472;360T;MONE;PLN;N/A;619372.87;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362014L1;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.228Z;ISIN;EZ44689JBWB8;4.963533;360T;MONE;RON;N/A;1407000.0;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362210L1;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.228Z;ISIN;EZ2LYR5Z0FJ9;4.972285;360T;MONE;RON;N/A;1407000.0;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674362210L2;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.125Z;ISIN;EZRDP2Z4HD51;7.4634999;360T;MONE;DKK;N/A;1250000.0;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361994L1;false;TPAC,FULJ,ILQD
2023-10-25T12:24:15.125Z;ISIN;EZ2L02GZ5JD1;7.4612199;360T;MONE;DKK;N/A;1250000.0;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361994L2;false;TPAC,FULJ,ILQD
2023-10-25T12:23:34.440Z;ISIN;EZ4BV1DSSDS0;24.69048;360T;MONE;CZK;N/A;5409000.0;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361908L1;false;TPAC,FULJ,ILQD
2023-10-25T12:23:34.440Z;ISIN;EZ4ZYPKRX025;24.75993;360T;MONE;CZK;N/A;5409000.0;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674361908L2;false;TPAC,FULJ,ILQD
2023-10-25T12:18:15.799Z;ISIN;EZF1VHHS5S76;19.333128;360T;MONE;MXN;N/A;1558184.75;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674359185L1;false;TPAC,FULJ,ILQD
2023-10-25T12:18:15.799Z;ISIN;EZF1VHHS5S76;19.333128;360T;MONE;MXN;N/A;2707287.25;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674359185L2;false;TPAC,FULJ,ILQD
2023-10-25T12:18:15.799Z;ISIN;EZF1VHHS5S76;19.333128;360T;MONE;MXN;N/A;2454493.5;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674359185L3;false;TPAC,FULJ,ILQD
2023-10-25T12:18:15.745Z;ISIN;EZW6PDB5PQ05;0.872915;360T;MONE;GBP;N/A;2050000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674358634L2;false;TPAC,FULJ,ILQD
2023-10-25T12:18:15.745Z;ISIN;EZ7W3JWJ2ZY9;0.872474;360T;MONE;GBP;N/A;2050000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674358634L1;false;TPAC,FULJ,ILQD
2023-10-25T12:17:42.620Z;ISIN;EZGDQLT6FZ10;18.258489;360T;MONE;MXN;N/A;2.9E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674355208L1;false;TPAC,FULJ,ILQD
2023-10-25T12:17:42.620Z;ISIN;EZZNTYV0Z266;18.2614;360T;MONE;MXN;N/A;2.9E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674355208L2;false;TPAC,FULJ,ILQD
2023-10-25T12:13:23.358Z;ISIN;EZF289YMDFM3;11.1272;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674351481L1;false;TPAC,FULJ,ILQD
2023-10-25T12:13:23.358Z;ISIN;EZ0NFMF8BT27;11.0423242;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674351481L2;false;TPAC,FULJ,ILQD
2023-10-25T12:10:55.684Z;ISIN;EZS237QLK461;1.058259;360T;MONE;USD;N/A;731000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674349040;false;FULJ,ILQD
2023-10-25T12:10:37.955Z;ISIN;EZ4ZR48ZSC57;1.057733;360T;MONE;USD;N/A;100000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674357057;false;FULJ,ILQD
2023-10-25T12:10:35.186Z;ISIN;EZSH2ZY93MS3;1.2121529;360T;MONE;USD;N/A;100000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674357043;false;FULJ,ILQD
2023-10-25T12:09:59.858Z;ISIN;EZV9M01DHJH0;0.63412;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674045088L1;false;TPAC,FULJ,ILQD
2023-10-25T12:09:59.858Z;ISIN;EZGTM1XHS3B6;0.6341898;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674045088L2;false;TPAC,FULJ,ILQD
2023-10-25T12:04:01.610Z;ISIN;EZ44QND06WW8;1.0577059;360T;MONE;USD;N/A;6900000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674351986;false;FULJ,ILQD
2023-10-25T12:02:52.605Z;ISIN;EZQKM8VHH3Z1;385.85949;360T;MONE;HUF;N/A;1.5E7;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674353716L2;false;TPAC,FULJ,ILQD
2023-10-25T12:02:52.605Z;ISIN;EZV76LP080M7;385.28;360T;MONE;HUF;N/A;1.5E7;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674353716L1;false;TPAC,FULJ,ILQD
2023-10-25T12:02:09.711Z;ISIN;EZK0G358FJD0;19.307245;360T;MONE;MXN;N/A;9.0E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674353524L1;false;TPAC,FULJ,ILQD
2023-10-25T12:02:09.711Z;ISIN;EZF8CF6D8S48;19.33459;360T;MONE;MXN;N/A;9.0E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674353524L2;false;TPAC,FULJ,ILQD
2023-10-25T12:00:11.316Z;ISIN;EZZYH1HRN2G0;1.0574;360T;MONE;USD;N/A;500000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674353331L1;false;TPAC,FULJ,ILQD
2023-10-25T12:00:11.316Z;ISIN;EZ0Q9974ZSC7;1.0587863;360T;MONE;USD;N/A;500000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674353331L2;false;TPAC,FULJ,ILQD
2023-10-25T11:58:16.113Z;ISIN;EZ36TY0R8357;149.931;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674347990L1;false;TPAC,FULJ,ILQD
2023-10-25T11:58:16.113Z;ISIN;EZDPRQXZ9LR8;149.69443;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674347990L2;false;TPAC,FULJ,ILQD
2023-10-25T11:56:35.671Z;ISIN;EZ59X3VQ1846;0.8724011;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674352687L1;false;TPAC,FULJ,ILQD
2023-10-25T11:56:35.671Z;ISIN;EZ7W3JWJ2ZY9;0.8724306;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674352687L2;false;TPAC,FULJ,ILQD
2023-10-25T11:55:55.602Z;ISIN;EZFN0PRTJRP8;1.2118188;360T;MONE;USD;N/A;7.5E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674352237L1;false;TPAC,FULJ,ILQD
