Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T14:30:27.225Z;ISIN;EZ6T3H6J8HD9;1.0885142;360T;MONE;USD;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716739324L2;false;TPAC,FULJ,ILQD
2024-03-06T14:29:13.080Z;ISIN;EZ13DKCLSJM7;0.656385;360T;MONE;USD;N/A;1.521E8;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716741637L2;false;TPAC,FULJ,ILQD
2024-03-06T14:28:07.613Z;ISIN;EZ8MQKZNN4Y5;1.0889865;360T;MONE;USD;N/A;3500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716739873L2;false;TPAC,FULJ,ILQD
2024-03-06T14:25:22.642Z;ISIN;EZB8PV2HDQ90;0.8767117;360T;MONE;CHF;N/A;4000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716582765L2;false;TPAC,FULJ,ILQD
2024-03-06T14:25:22.642Z;ISIN;EZB8PV2HDQ90;0.8767117;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716582765L3;false;TPAC,FULJ,ILQD
2024-03-06T14:25:14.739Z;ISIN;EZBHM15PBB78;1.0911084;360T;MONE;USD;N/A;100000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716740191L2;false;TPAC,FULJ,ILQD
2024-03-06T14:23:44.133Z;ISIN;EZB8PV2HDQ90;0.8769383;360T;MONE;CHF;N/A;1.5E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716492790L2;false;TPAC,FULJ,ILQD
2024-03-06T14:23:05.518Z;ISIN;EZBF58G32K79;1.0919604;360T;MONE;USD;N/A;160720.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716736543;false;FULJ,ILQD
2024-03-06T14:23:00.201Z;ISIN;EZBF58G32K79;1.09196;360T;MONE;USD;N/A;160720.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716736507;false;FULJ,ILQD
2024-03-06T14:21:22.755Z;ISIN;EZ8HHD5SV0R6;0.659647;360T;MONE;USD;N/A;2.31E7;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716739167L2;false;TPAC,FULJ,ILQD
2024-03-06T14:20:54.728Z;ISIN;EZRZZ0X6X6N5;0.8610132;360T;MONE;GBP;N/A;810000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716740353;false;FULJ,ILQD
2024-03-06T14:19:38.652Z;ISIN;EZ86WPMK0RT5;0.8600734;360T;MONE;GBP;N/A;910000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716740100;false;FULJ,ILQD
2024-03-06T14:14:18.511Z;ISIN;EZ5WP40F0V25;4314.34;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716581613;false;FULJ,ILQD
2024-03-06T14:13:57.892Z;ISIN;EZ9Y4RMC5H24;10.3332574;360T;MONE;SEK;N/A;350000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716736844L2;false;TPAC,FULJ,ILQD
2024-03-06T14:13:34.635Z;ISIN;EZ5WP40F0V25;4314.17;360T;MONE;COP;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716581571;false;FULJ,ILQD
2024-03-06T14:11:54.437Z;ISIN;EZLX507DJHR3;0.980011;360T;MONE;SEK;N/A;1.2E8;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716736444L2;false;TPAC,FULJ,ILQD
2024-03-06T14:07:20.534Z;ISIN;EZ7XLKS8JSG0;4.944672;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716581171;false;FULJ,ILQD
2024-03-06T14:06:56.041Z;ISIN;EZ7XLKS8JSG0;4.94383;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716581107;false;FULJ,ILQD
2024-03-06T14:04:30.362Z;ISIN;EZ4XM8VNGBP8;1.089523;360T;MONE;USD;N/A;2700000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716732714L4;false;TPAC,FULJ,ILQD
2024-03-06T14:04:30.362Z;ISIN;EZ4XM8VNGBP8;1.089523;360T;MONE;USD;N/A;1500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716732714L3;false;TPAC,FULJ,ILQD
2024-03-06T14:04:29.995Z;ISIN;EZ741WD8M245;0.856007;360T;MONE;GBP;N/A;80000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716732546L4;false;TPAC,FULJ,ILQD
2024-03-06T14:04:29.995Z;ISIN;EZ741WD8M245;0.856007;360T;MONE;GBP;N/A;60000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716732546L3;false;TPAC,FULJ,ILQD
2024-03-06T14:03:08.843Z;ISIN;EZB3VZV8K1D9;1.0995734;360T;MONE;USD;N/A;2.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716580686L2;false;TPAC,FULJ,ILQD
2024-03-06T14:02:29.248Z;ISIN;EZB3VZV8K1D9;1.099511;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716580634L2;false;TPAC,FULJ,ILQD
2024-03-06T13:59:11.414Z;ISIN;EZ8F86X4K2P9;0.960581;360T;MONE;CHF;N/A;1500000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716724043L2;false;TPAC,FULJ,ILQD
2024-03-06T13:57:12.151Z;ISIN;EZ4XM8VNGBP8;1.0891286;360T;MONE;USD;N/A;4000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716728713L2;false;TPAC,FULJ,ILQD
2024-03-06T13:54:09.746Z;ISIN;EZY0V9L5WQ94;0.3238228;360T;MONE;SEK;N/A;54000.0;TRY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716727105;false;FULJ,ILQD
2024-03-06T13:52:11.223Z;ISIN;EZ68KX73JVW8;11.2429551;360T;MONE;SEK;N/A;195780.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716726312;false;FULJ,ILQD
2024-03-06T13:51:53.138Z;ISIN;EZVQ25XSPHN9;393.10667;360T;MONE;HUF;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716725517;false;FULJ,ILQD
2024-03-06T13:51:32.587Z;ISIN;EZ3ZJKNS9WL9;1.0886291;360T;MONE;USD;N/A;3000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716727063L2;false;TPAC,FULJ,ILQD
2024-03-06T13:51:23.902Z;ISIN;EZ9S7FP460H2;4.308051;360T;MONE;PLN;N/A;5.5E7;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716580305L2;false;TPAC,FULJ,ILQD
2024-03-06T13:50:32.142Z;ISIN;EZ5CGZ1B41Z4;1.0920969;360T;MONE;USD;N/A;315000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716726937;false;FULJ,ILQD
2024-03-06T13:50:16.370Z;ISIN;EZN46PZHR4N6;10.281503;360T;MONE;SEK;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716722996;false;FULJ,ILQD
2024-03-06T13:48:07.530Z;ISIN;EZVQ25XSPHN9;393.1667;360T;MONE;HUF;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716724652;false;FULJ,ILQD
2024-03-06T13:42:00.590Z;ISIN;EZZ0PB5GPB43;1.7976353;360T;MONE;BGN;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716724901L2;false;TPAC,FULJ,ILQD
2024-03-06T13:41:56.333Z;ISIN;EZLTNC7XM1C0;0.8551539;360T;MONE;GBP;N/A;2.9E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716724526L2;false;TPAC,FULJ,ILQD
2024-03-06T13:40:03.439Z;ISIN;EZLKHY09WF84;1.791254;360T;MONE;BGN;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716723555L2;false;TPAC,FULJ,ILQD
2024-03-06T13:37:37.802Z;ISIN;EZMWSMZ7GB98;1.792769;360T;MONE;BGN;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716721284L2;false;TPAC,FULJ,ILQD
2024-03-06T13:37:03.881Z;ISIN;EZ4DZ6SCVFX4;7.183518;360T;MONE;CNY;N/A;3038407.17;CNY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716718201;false;FULJ,ILQD
2024-03-06T13:36:50.526Z;ISIN;EZLKHY09WF84;1.791577;360T;MONE;BGN;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716720754L2;false;TPAC,FULJ,ILQD
2024-03-06T13:35:36.336Z;ISIN;EZ3TJHMPCY10;0.954471;360T;MONE;CHF;N/A;1.194E7;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716720984L2;false;TPAC,FULJ,ILQD
2024-03-06T13:34:19.926Z;ISIN;EZ4CZFRP6M93;11.4947685;360T;MONE;NOK;N/A;6.1993E7;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716718103L2;false;TPAC,FULJ,ILQD
2024-03-06T13:33:40.638Z;ISIN;EZS9MNT6KQC8;11.249578;360T;MONE;SEK;N/A;1.82418E8;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716717926L2;false;TPAC,FULJ,ILQD
2024-03-06T13:30:23.415Z;ISIN;EZX6PC2P3VH5;10.2986871;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716717201L2;false;TPAC,FULJ,ILQD
2024-03-06T13:25:15.485Z;ISIN;EZ2WWTBWLQB2;11.462951;360T;MONE;NOK;N/A;7.0E7;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716717892L2;false;TPAC,FULJ,ILQD
2024-03-06T13:23:33.887Z;ISIN;EZ9N7K0DRRG0;0.6530395;360T;MONE;USD;N/A;7500000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716547375L2;false;TPAC,FULJ,ILQD
2024-03-06T13:23:31.873Z;ISIN;EZ72L9TJB8Z5;10.2904163;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716713015L2;false;TPAC,FULJ,ILQD
2024-03-06T13:20:49.342Z;ISIN;EZVNNC9FTY85;35.6949;360T;MONE;THB;N/A;4.0E7;THB;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716716698L2;false;TPAC,FULJ,ILQD
2024-03-06T13:20:34.886Z;ISIN;EZ4XM8VNGBP8;1.088192;360T;MONE;USD;N/A;110462.15;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716715824L2;false;TPAC,FULJ,ILQD
2024-03-06T13:20:30.027Z;ISIN;EZL3J9WYRTC9;3.672849;360T;MONE;AED;N/A;1000000.0;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716716301L2;false;TPAC,FULJ,ILQD
2024-03-06T13:19:51.626Z;ISIN;EZT4CKPQGZX0;162.08447;360T;MONE;JPY;N/A;3.89E9;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716718638L2;false;TPAC,FULJ,ILQD
2024-03-06T13:19:30.948Z;ISIN;EZ6T3H6J8HD9;1.087395;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716711278L2;false;TPAC,FULJ,ILQD
2024-03-06T13:16:41.102Z;ISIN;EZN3SL9X5ZG0;0.8568782;360T;MONE;GBP;N/A;150000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716711081;false;FULJ,ILQD
2024-03-06T13:14:17.818Z;ISIN;EZ6N8RMJ3B08;0.9610928;360T;MONE;CHF;N/A;1.5E8;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716708666L2;false;TPAC,FULJ,ILQD
2024-03-06T13:13:00.830Z;ISIN;EZ0C2L2LSQ71;0.856821;360T;MONE;GBP;N/A;300000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716714325L2;false;TPAC,FULJ,ILQD
2024-03-06T13:09:23.044Z;ISIN;EZ6MDPZ7MTC3;0.855965;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716715440L2;false;TPAC,FULJ,ILQD
2024-03-06T13:06:49.484Z;ISIN;EZ8MQKZNN4Y5;1.0874516;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410806L2;false;TPAC,FULJ,ILQD
2024-03-06T13:06:48.074Z;ISIN;EZ6T3H6J8HD9;1.0873147;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716705547L2;false;TPAC,FULJ,ILQD
2024-03-06T13:00:13.198Z;ISIN;EZ4QY7FN79N4;15697.138;360T;MONE;IDR;N/A;1.0E10;IDR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716710324L1;false;TPAC,FULJ,ILQD
2024-03-06T13:00:13.198Z;ISIN;EZ36LNBMRG50;15711.705;360T;MONE;IDR;N/A;1.0E10;IDR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716710324L2;false;TPAC,FULJ,ILQD
2024-03-06T12:59:37.289Z;ISIN;EZGJWJZL70R4;1.0923386;360T;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716709284L2;false;TPAC,FULJ,ILQD
2024-03-06T12:59:35.479Z;ISIN;EZGJWJZL70R4;1.0923642;360T;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716709244L2;false;TPAC,FULJ,ILQD
2024-03-06T12:57:37.231Z;ISIN;EZ4LGT2CPFB0;1.0934697;360T;MONE;USD;N/A;2100000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716703060;false;FULJ,ILQD
2024-03-06T12:57:19.216Z;ISIN;EZG1G5216ZT1;1.0981547;360T;MONE;USD;N/A;6000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716708743L2;false;TPAC,FULJ,ILQD
2024-03-06T12:56:27.975Z;ISIN;EZZ2X570BLQ2;0.858142;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716710451L2;false;TPAC,FULJ,ILQD
2024-03-06T12:56:01.665Z;ISIN;EZ164CLFQTR3;1.2708506;360T;MONE;USD;N/A;1.0E8;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716709026L2;false;TPAC,FULJ,ILQD
2024-03-06T12:50:40.152Z;ISIN;EZ9N7K0DRRG0;0.6526002;360T;MONE;USD;N/A;50000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716702174L2;false;TPAC,FULJ,ILQD
2024-03-06T12:47:04.915Z;ISIN;EZ1171XLJ2F3;0.8550397;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716700801L2;false;TPAC,FULJ,ILQD
2024-03-06T12:46:55.459Z;ISIN;EZY6XDRN10X9;393.28086;360T;MONE;HUF;N/A;1.6E9;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716708433;false;FULJ,ILQD
2024-03-06T12:46:44.904Z;ISIN;EZ6MDPZ7MTC3;0.85515;360T;MONE;GBP;N/A;9392900.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716700606;false;FULJ,ILQD
2024-03-06T12:45:52.652Z;ISIN;EZ4GHL08T086;11.483664;360T;MONE;NOK;N/A;2.5E7;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716707181;false;FULJ,ILQD
2024-03-06T12:45:42.663Z;ISIN;EZ741WD8M245;0.8552348;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716700883L2;false;TPAC,FULJ,ILQD
2024-03-06T12:42:46.140Z;ISIN;EZ6XZN0KZPR8;11.26213;360T;MONE;SEK;N/A;3.9E7;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716706563;false;FULJ,ILQD
2024-03-06T12:39:56.518Z;ISIN;EZ9SCR60FRC3;0.959857;360T;MONE;CHF;N/A;300000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716698390;false;FULJ,ILQD
2024-03-06T12:34:29.805Z;ISIN;EZWMMGPPTDY9;1.090499;360T;MONE;USD;N/A;3200000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716698941;false;FULJ,ILQD
2024-03-06T12:20:28.206Z;ISIN;EZ6T3H6J8HD9;1.0877248;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716691863L2;false;TPAC,FULJ,ILQD
2024-03-06T12:18:16.601Z;ISIN;EZ75N1R34H34;11.4807228;360T;MONE;NOK;N/A;1000000.0;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716700072L2;false;TPAC,FULJ,ILQD
2024-03-06T12:15:26.480Z;ISIN;EZ3TS9QP3KM5;1.273152;360T;MONE;USD;N/A;12018.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696402L1;false;TPAC,FULJ,ILQD
2024-03-06T12:15:26.480Z;ISIN;EZ90W0RQ2F70;1.273469;360T;MONE;USD;N/A;12018.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696402L3;false;TPAC,FULJ,ILQD
2024-03-06T12:15:26.480Z;ISIN;EZ7NZ0RR8DZ6;1.273344;360T;MONE;USD;N/A;12018.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696402L2;false;TPAC,FULJ,ILQD
2024-03-06T12:14:35.665Z;ISIN;EZR7DJ8ZZQM1;1.2735983;360T;MONE;USD;N/A;12018.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696371L2;false;TPAC,FULJ,ILQD
2024-03-06T12:14:35.665Z;ISIN;EZ19TNRCD3Z2;1.2728663;360T;MONE;USD;N/A;12018.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696371L1;false;TPAC,FULJ,ILQD
2024-03-06T12:14:35.665Z;ISIN;EZ2T7S20F2K2;1.2737115;360T;MONE;USD;N/A;12018.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696371L3;false;TPAC,FULJ,ILQD
2024-03-06T12:12:16.478Z;ISIN;EZVMC34WMQ51;4.3070996;360T;MONE;PLN;N/A;2000000.0;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716693797L2;false;TPAC,FULJ,ILQD
2024-03-06T12:12:02.864Z;ISIN;EZ5CGZ1B41Z4;1.091493;360T;MONE;USD;N/A;14075.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696257L3;false;TPAC,FULJ,ILQD
2024-03-06T12:12:02.864Z;ISIN;EZ4LGT2CPFB0;1.09434;360T;MONE;USD;N/A;14075.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696257L5;false;TPAC,FULJ,ILQD
2024-03-06T12:12:02.864Z;ISIN;EZ5NTR241ZX8;1.092759;360T;MONE;USD;N/A;14075.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696257L4;false;TPAC,FULJ,ILQD
2024-03-06T12:12:02.864Z;ISIN;EZ4XM8VNGBP8;1.088634;360T;MONE;USD;N/A;14075.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696257L1;false;TPAC,FULJ,ILQD
2024-03-06T12:12:02.864Z;ISIN;EZ5V1J94NN99;1.09573;360T;MONE;USD;N/A;14075.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696257L6;false;TPAC,FULJ,ILQD
2024-03-06T12:12:02.864Z;ISIN;EZBHM15PBB78;1.090118;360T;MONE;USD;N/A;14075.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716696257L2;false;TPAC,FULJ,ILQD
2024-03-06T12:10:55.107Z;ISIN;EZZDMSB3CHW2;1.78266;360T;MONE;NZD;N/A;4250000.0;NZD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716693546L2;false;TPAC,FULJ,ILQD
2024-03-06T12:08:53.780Z;ISIN;EZHYTG9X32K6;0.9618408;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716689442L2;false;TPAC,FULJ,ILQD
2024-03-06T12:06:15.341Z;ISIN;EZ8MQKZNN4Y5;1.0879417;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410767L2;false;TPAC,FULJ,ILQD
2024-03-06T12:05:48.885Z;ISIN;EZM0J2C0RH68;394.8081;360T;MONE;HUF;N/A;2.0E8;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716694675;false;FULJ,ILQD
2024-03-06T12:03:36.584Z;ISIN;EZG1G5216ZT1;1.0988981;360T;MONE;USD;N/A;6000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716692267L2;false;TPAC,FULJ,ILQD
2024-03-06T12:00:13.562Z;ISIN;EZ69XTP7NDC5;1.0913472;360T;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716690806L2;false;TPAC,FULJ,ILQD
2024-03-06T11:58:08.897Z;ISIN;EZ8MQKZNN4Y5;1.0880223;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716693018L2;false;TPAC,FULJ,ILQD
2024-03-06T11:42:55.169Z;ISIN;EZLJ2FZXP5N6;4.9834443;360T;MONE;RON;N/A;1.1E7;RON;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716688478L2;false;TPAC,FULJ,ILQD
2024-03-06T11:38:31.525Z;ISIN;EZ8L32CY56M5;1.7827255;360T;MONE;NZD;N/A;4500000.0;NZD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682734L2;false;TPAC,FULJ,ILQD
2024-03-06T11:37:13.981Z;ISIN;EZZMBH12KXY1;1.666985;360T;MONE;AUD;N/A;4000000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682398L2;false;TPAC,FULJ,ILQD
2024-03-06T11:36:37.747Z;ISIN;EZW1X8HXYTH0;1.6686358;360T;MONE;AUD;N/A;3.1E7;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682300L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:58.852Z;ISIN;EZ5SM4QL3S77;1.0940386;360T;MONE;USD;N/A;1860000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716685835;false;FULJ,ILQD
2024-03-06T11:35:31.742Z;ISIN;EZ709N5PJG81;11.4784116;360T;MONE;NOK;N/A;3477560.8;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682217L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:28.934Z;ISIN;EZ46N8H1TR04;0.8551857;360T;MONE;GBP;N/A;94240.48;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682010L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:27.450Z;ISIN;EZ4X23263787;1.667317;360T;MONE;AUD;N/A;1.1699077E7;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681942L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:26.206Z;ISIN;EZ51JV6G6BQ0;1.477917;360T;MONE;CAD;N/A;351795.06;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681841L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:24.781Z;ISIN;EZ7H0ZXTC069;7.4523909;360T;MONE;DKK;N/A;635655.73;DKK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681808L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:20.761Z;ISIN;EZ8F86X4K2P9;0.961697;360T;MONE;CHF;N/A;1797221.9;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681720L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:19.396Z;ISIN;EZ3YZP2CFPC5;8.508488;360T;MONE;HKD;N/A;9600000.0;HKD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681713L2;false;TPAC,FULJ,ILQD
2024-03-06T11:35:16.290Z;ISIN;EZ51JV6G6BQ0;1.477886;360T;MONE;CAD;N/A;550000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681608L2;false;TPAC,FULJ,ILQD
2024-03-06T11:34:43.647Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410735L2;false;TPAC,FULJ,ILQD
2024-03-06T11:34:34.294Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410684L2;false;TPAC,FULJ,ILQD
2024-03-06T11:34:23.648Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410596L2;false;TPAC,FULJ,ILQD
2024-03-06T11:34:13.646Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410538L2;false;TPAC,FULJ,ILQD
2024-03-06T11:34:03.667Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410454L2;false;TPAC,FULJ,ILQD
2024-03-06T11:33:53.654Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410340L2;false;TPAC,FULJ,ILQD
