Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-11T14:00:07.340Z;ISIN;EZ3JDZDRF1Y1;0.899297;360T;MONE;GBP;N/A;3.0785564E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375460028L2;false;TPAC,FULJ,ILQD
2020-06-11T14:00:07.340Z;ISIN;EZ97Y690PYT0;0.89909;360T;MONE;GBP;N/A;3.0785564E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375460028L1;false;TPAC,FULJ,ILQD
2020-06-11T13:58:12.265Z;ISIN;EZVMQKW2HH85;23.4557;360T;MONE;CZK;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375461586L2;false;TPAC,FULJ,ILQD
2020-06-11T13:58:12.265Z;ISIN;EZ9R00G4VM14;23.455774;360T;MONE;CZK;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375461586L1;false;TPAC,FULJ,ILQD
2020-06-11T13:57:37.035Z;ISIN;EZ4WP7ZSRRY3;1.13741;360T;MONE;USD;N/A;3.6204039E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375459484L1;false;TPAC,FULJ,ILQD
2020-06-11T13:57:37.035Z;ISIN;EZ8CK9LH84Y5;1.13773;360T;MONE;USD;N/A;3.6204039E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375459484L2;false;TPAC,FULJ,ILQD
2020-06-11T13:52:53.544Z;ISIN;EZ6829YYG4N5;1.136459;360T;MONE;USD;N/A;2.730105E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375460866L2;false;TPAC,FULJ,ILQD
2020-06-11T13:52:53.544Z;ISIN;EZ2C6FJXC4P6;1.136305;360T;MONE;USD;N/A;2.730105E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375460866L1;false;TPAC,FULJ,ILQD
2020-06-11T13:50:59.548Z;ISIN;EZ4BLRF2RJC1;17.002055;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375458546L1;false;TPAC,FULJ,ILQD
2020-06-11T13:50:59.548Z;ISIN;EZ7GY4MK7JV9;17.00787;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375458546L2;false;TPAC,FULJ,ILQD
2020-06-11T13:50:00.354Z;ISIN;EZ2C6FJXC4P6;1.1358075;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375460727L2;false;TPAC,FULJ,ILQD
2020-06-11T13:50:00.354Z;ISIN;EZ1J36FKYJ76;1.1357859;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375460727L1;false;TPAC,FULJ,ILQD
2020-06-11T13:46:22.127Z;ISIN;EZ41D7YVR9Z6;10.504945;360T;MONE;SEK;N/A;1.15E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375458411L2;false;TPAC,FULJ,ILQD
2020-06-11T13:46:22.127Z;ISIN;EZ7X4ZKS0040;10.49042;360T;MONE;SEK;N/A;1.15E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375458411L1;false;TPAC,FULJ,ILQD
2020-06-11T13:45:56.803Z;ISIN;EZVC6YNDHCZ8;4.256029;360T;MONE;RON;N/A;5.0E7;RON;2020-07-09T00:00:00.000Z;360T;1010000281375458080L1;false;TPAC,FULJ,ILQD
2020-06-11T13:45:56.803Z;ISIN;EZ7YHFGBMVN3;4.25648;360T;MONE;RON;N/A;5.0E7;RON;2020-07-09T00:00:00.000Z;360T;1010000281375458080L2;false;TPAC,FULJ,ILQD
2020-06-11T13:42:21.366Z;ISIN;EZ5RNXYK5W28;1.13619;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375457548L2;false;TPAC,FULJ,ILQD
2020-06-11T13:42:21.366Z;ISIN;EZ4WP7ZSRRY3;1.1354;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375457548L1;false;TPAC,FULJ,ILQD
2020-06-11T13:41:37.354Z;ISIN;EZ5RNXYK5W28;1.136751;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375457343L2;false;TPAC,FULJ,ILQD
2020-06-11T13:41:37.354Z;ISIN;EZ4WP7ZSRRY3;1.13596;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375457343L1;false;TPAC,FULJ,ILQD
2020-06-11T13:38:41.552Z;ISIN;EZ2C6FJXC4P6;1.1361874;360T;MONE;USD;N/A;9.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375456550L2;false;TPAC,FULJ,ILQD
2020-06-11T13:38:41.552Z;ISIN;EZ1J36FKYJ76;1.136167;360T;MONE;USD;N/A;9.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375456550L1;false;TPAC,FULJ,ILQD
2020-06-11T13:35:17.777Z;ISIN;EZ50K8RCJST9;1.069351;360T;MONE;CHF;N/A;300000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375453185L2;false;TPAC,FULJ,ILQD
2020-06-11T13:35:17.777Z;ISIN;EZP4ZSWFDRZ6;1.06972;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375453185L1;false;TPAC,FULJ,ILQD
2020-06-11T13:29:50.368Z;ISIN;EZ2R1J24YJ35;303.2582;360T;MONE;HUF;N/A;3.44E8;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375455335;false;FULJ,ILQD
2020-06-11T13:27:40.757Z;ISIN;EZ5Z8WP4WYV2;1.26614;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375455838L1;false;TPAC,FULJ,ILQD
2020-06-11T13:27:40.757Z;ISIN;EZ6621X9SSL9;1.266598;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375455838L2;false;TPAC,FULJ,ILQD
2020-06-11T13:24:16.144Z;ISIN;EZ1J36FKYJ76;1.136564;360T;MONE;USD;N/A;5000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375456285;false;FULJ,ILQD
2020-06-11T13:16:45.858Z;ISIN;EZ1J36FKYJ76;1.13627;360T;MONE;USD;N/A;15000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375455944;false;FULJ,ILQD
2020-06-11T13:13:49.483Z;ISIN;EZ7X4ZKS0040;10.49942;360T;MONE;SEK;N/A;8.2E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375452852L1;false;TPAC,FULJ,ILQD
2020-06-11T13:13:49.483Z;ISIN;EZ632S3QMTN5;10.4995237;360T;MONE;SEK;N/A;8.2E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375452852L2;false;TPAC,FULJ,ILQD
2020-06-11T13:12:50.626Z;ISIN;EZVSL0NZ98D4;22.49075;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375453097L1;false;TPAC,FULJ,ILQD
2020-06-11T13:12:50.626Z;ISIN;EZ6TT2WCW2V7;22.4936;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375453097L2;false;TPAC,FULJ,ILQD
2020-06-11T13:12:31.448Z;ISIN;EZX9DTCS9V15;9.5784;360T;MONE;MAD;N/A;25000.0;MAD;2020-07-09T00:00:00.000Z;360T;1010000281375452673;false;FULJ,ILQD
2020-06-11T13:11:13.174Z;ISIN;EZ1J36FKYJ76;1.1362629;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375452533L1;false;TPAC,FULJ,ILQD
2020-06-11T13:11:13.174Z;ISIN;EZ2C6FJXC4P6;1.1362842;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375452533L2;false;TPAC,FULJ,ILQD
2020-06-11T13:07:23.332Z;ISIN;EZ8PBY353364;106.927;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375450163L2;false;TPAC,FULJ,ILQD
2020-06-11T13:07:23.332Z;ISIN;EZ40GRZH3935;106.92918;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375450163L1;false;TPAC,FULJ,ILQD
2020-06-11T13:06:09.639Z;ISIN;EZ1J36FKYJ76;1.1358264;360T;MONE;USD;N/A;2.2E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375450094L1;false;TPAC,FULJ,ILQD
2020-06-11T13:06:09.639Z;ISIN;EZ2C6FJXC4P6;1.1358471;360T;MONE;USD;N/A;2.2E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375450094L2;false;TPAC,FULJ,ILQD
2020-06-11T13:05:43.210Z;ISIN;EZ3V3SLPG928;1.35001;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375451571L2;false;TPAC,FULJ,ILQD
2020-06-11T13:05:43.210Z;ISIN;EZ5DV1W2QVQ2;1.35001;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375451571L1;false;TPAC,FULJ,ILQD
2020-06-11T13:03:03.446Z;ISIN;EZ284JJYBVF2;1.264776;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375451106L2;false;TPAC,FULJ,ILQD
2020-06-11T13:03:03.446Z;ISIN;EZVJBXTF1CK4;1.264772;360T;MONE;USD;N/A;1.6E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375451106L1;false;TPAC,FULJ,ILQD
2020-06-11T13:00:45.757Z;ISIN;EZ6735R7W8B0;9.46809;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375451938L2;false;TPAC,FULJ,ILQD
2020-06-11T13:00:45.757Z;ISIN;EZ59R3ML2TP4;9.4682628;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375451938L1;false;TPAC,FULJ,ILQD
2020-06-11T12:59:42.778Z;ISIN;EZ78DTZQYBQ7;10.496259;360T;MONE;SEK;N/A;1400000.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375451540L1;false;TPAC,FULJ,ILQD
2020-06-11T12:59:42.778Z;ISIN;EZ10LNDQ98N8;10.496859;360T;MONE;SEK;N/A;1400000.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375451540L2;false;TPAC,FULJ,ILQD
2020-06-11T12:59:14.937Z;ISIN;EZ40GRZH3935;106.87225;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375451483L1;false;TPAC,FULJ,ILQD
2020-06-11T12:59:14.937Z;ISIN;EZ8PBY353364;106.87;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375451483L2;false;TPAC,FULJ,ILQD
2020-06-11T12:58:28.791Z;ISIN;EZ8Y15HP7017;7.750248;360T;MONE;HKD;N/A;150000.0;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375450525L2;false;TPAC,FULJ,ILQD
2020-06-11T12:58:28.791Z;ISIN;EZ3FMBXF6785;7.750059;360T;MONE;HKD;N/A;150000.0;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375450525L1;false;TPAC,FULJ,ILQD
2020-06-11T12:58:01.548Z;ISIN;EZV3J2TD9F67;4.847559;360T;MONE;RON;N/A;1.1E7;RON;2020-07-09T00:00:00.000Z;360T;1010000281375449988L2;false;TPAC,FULJ,ILQD
2020-06-11T12:58:01.548Z;ISIN;EZ3R2RBQ5DQ1;4.837;360T;MONE;RON;N/A;1.1E7;RON;2020-07-09T00:00:00.000Z;360T;1010000281375449988L1;false;TPAC,FULJ,ILQD
2020-06-11T12:57:18.930Z;ISIN;EZ1NJ5831CK9;6.5647;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375449167L2;false;TPAC,FULJ,ILQD
2020-06-11T12:57:18.930Z;ISIN;EZ6F7XBS30H9;6.56511;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375449167L1;false;TPAC,FULJ,ILQD
2020-06-11T12:55:01.496Z;ISIN;EZ1J36FKYJ76;1.134413;360T;MONE;USD;N/A;9.7E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375448371L1;false;TPAC,FULJ,ILQD
2020-06-11T12:55:01.496Z;ISIN;EZ2C6FJXC4P6;1.134434;360T;MONE;USD;N/A;9.7E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375448371L2;false;TPAC,FULJ,ILQD
2020-06-11T12:47:45.727Z;ISIN;EZ4WP7ZSRRY3;1.13446;360T;MONE;USD;N/A;1200000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375447883L1;false;TPAC,FULJ,ILQD
2020-06-11T12:47:45.727Z;ISIN;EZ1YT4Z6WNT5;1.141816;360T;MONE;USD;N/A;1200000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375447883L2;false;TPAC,FULJ,ILQD
2020-06-11T12:46:25.926Z;ISIN;EZ1J36FKYJ76;1.1341713;360T;MONE;USD;N/A;12000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375445881;false;FULJ,ILQD
2020-06-11T12:44:43.607Z;ISIN;EZ2C6FJXC4P6;1.1342467;360T;MONE;USD;N/A;2.8E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375446218L2;false;TPAC,FULJ,ILQD
2020-06-11T12:44:43.607Z;ISIN;EZ1J36FKYJ76;1.1342261;360T;MONE;USD;N/A;2.8E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375446218L1;false;TPAC,FULJ,ILQD
2020-06-11T12:35:50.755Z;ISIN;EZ1J36FKYJ76;1.1338843;360T;MONE;USD;N/A;130000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442814;false;FULJ,ILQD
2020-06-11T12:31:01.479Z;ISIN;EZ1J36FKYJ76;1.1340386;360T;MONE;USD;N/A;450000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375445982;false;FULJ,ILQD
2020-06-11T12:24:32.520Z;ISIN;EZ6TT2WCW2V7;22.4274033;360T;MONE;MXN;N/A;1.36E8;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375444074L1;false;TPAC,FULJ,ILQD
2020-06-11T12:24:32.520Z;ISIN;EZ670RD6L8F9;22.43623;360T;MONE;MXN;N/A;1.36E8;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375444074L2;false;TPAC,FULJ,ILQD
2020-06-11T12:20:57.800Z;ISIN;EZ6F7XBS30H9;6.573564;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375441012L1;false;TPAC,FULJ,ILQD
2020-06-11T12:20:57.800Z;ISIN;EZ1NJ5831CK9;6.57317;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375441012L2;false;TPAC,FULJ,ILQD
2020-06-11T12:18:50.290Z;ISIN;EZ78DTZQYBQ7;10.503132;360T;MONE;SEK;N/A;125900.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375444143;false;FULJ,ILQD
2020-06-11T12:17:06.584Z;ISIN;EZ632S3QMTN5;10.502297;360T;MONE;SEK;N/A;4.4E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375443946L2;false;TPAC,FULJ,ILQD
2020-06-11T12:17:06.584Z;ISIN;EZ7X4ZKS0040;10.5022;360T;MONE;SEK;N/A;4.4E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375443946L1;false;TPAC,FULJ,ILQD
2020-06-11T12:16:26.268Z;ISIN;EZ2T5820VVJ4;3.941419;360T;MONE;PLN;N/A;1500000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375443935L1;false;TPAC,FULJ,ILQD
2020-06-11T12:16:26.268Z;ISIN;EZ26ZRVJCQM0;3.9414;360T;MONE;PLN;N/A;1500000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375443935L2;false;TPAC,FULJ,ILQD
2020-06-11T12:16:13.046Z;ISIN;EZ1J36FKYJ76;1.1344817;360T;MONE;USD;N/A;74100.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375440028;false;FULJ,ILQD
2020-06-11T12:16:09.341Z;ISIN;EZ97Y690PYT0;0.89663;360T;MONE;GBP;N/A;335000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375439641L1;false;TPAC,FULJ,ILQD
2020-06-11T12:16:09.341Z;ISIN;EZ59KW0GK6X0;0.89953;360T;MONE;GBP;N/A;335000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375439641L2;false;TPAC,FULJ,ILQD
2020-06-11T12:15:51.348Z;ISIN;EZ9FK5X0CQ60;1.1362599;360T;MONE;USD;N/A;5338567.92;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442224L1;false;TPAC,FULJ,ILQD
2020-06-11T12:15:51.348Z;ISIN;EZVK0KGB1BW3;1.1369649;360T;MONE;USD;N/A;3500000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442224L2;false;TPAC,FULJ,ILQD
2020-06-11T12:15:44.786Z;ISIN;EZL946QWXT75;1.13939;360T;MONE;USD;N/A;450000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375439456L2;false;TPAC,FULJ,ILQD
2020-06-11T12:15:44.786Z;ISIN;EZ4WP7ZSRRY3;1.13475;360T;MONE;USD;N/A;450000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375439456L1;false;TPAC,FULJ,ILQD
2020-06-11T12:15:32.626Z;ISIN;EZ2C6FJXC4P6;1.1346455;360T;MONE;USD;N/A;2.2E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375443911L1;false;TPAC,FULJ,ILQD
2020-06-11T12:15:32.626Z;ISIN;EZ4WP7ZSRRY3;1.13471;360T;MONE;USD;N/A;2.2E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375443911L2;false;TPAC,FULJ,ILQD
2020-06-11T12:14:43.389Z;ISIN;EZ4WP7ZSRRY3;1.13481;360T;MONE;USD;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375443546L1;false;TPAC,FULJ,ILQD
2020-06-11T12:14:43.389Z;ISIN;EZ3P06NJ3QC5;1.1371467;360T;MONE;USD;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375443546L2;false;TPAC,FULJ,ILQD
2020-06-11T12:13:23.167Z;ISIN;EZVM2WZ2J738;0.896657;360T;MONE;GBP;N/A;4.85E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375437423L1;false;TPAC,FULJ,ILQD
2020-06-11T12:13:23.167Z;ISIN;EZ296SJJN8S3;0.89667;360T;MONE;GBP;N/A;4.85E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375437423L2;false;TPAC,FULJ,ILQD
2020-06-11T12:11:30.936Z;ISIN;EZVPT84WPTZ7;9.245628;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375440700L2;false;TPAC,FULJ,ILQD
2020-06-11T12:11:30.936Z;ISIN;EZ3YMTDG0DM9;9.2456023;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375440700L1;false;TPAC,FULJ,ILQD
2020-06-11T12:11:07.366Z;ISIN;EZ3P06NJ3QC5;1.137688;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442880L2;false;TPAC,FULJ,ILQD
2020-06-11T12:11:07.366Z;ISIN;EZ4WP7ZSRRY3;1.13535;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442880L1;false;TPAC,FULJ,ILQD
2020-06-11T12:10:11.525Z;ISIN;EZ59R3ML2TP4;9.4330915;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375440570L2;false;TPAC,FULJ,ILQD
2020-06-11T12:10:11.525Z;ISIN;EZ1674Q4QN28;9.43327;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375440570L1;false;TPAC,FULJ,ILQD
2020-06-11T12:09:50.531Z;ISIN;EZ89Q26X0QC8;9.4316525;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375440550L2;false;TPAC,FULJ,ILQD
2020-06-11T12:09:50.531Z;ISIN;EZ1674Q4QN28;9.43277;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375440550L1;false;TPAC,FULJ,ILQD
2020-06-11T12:07:44.444Z;ISIN;EZ1GJXLCQQW2;0.10185554;360T;MONE;CHF;N/A;5.0E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375436466L2;false;TPAC,FULJ,ILQD
2020-06-11T12:07:44.444Z;ISIN;EZ6LHX7X2BJ8;0.101911;360T;MONE;CHF;N/A;5.0E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375436466L1;false;TPAC,FULJ,ILQD
2020-06-11T12:07:28.735Z;ISIN;EZ6F7XBS30H9;6.5671164;360T;MONE;DKK;N/A;2.0E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375439785L2;false;TPAC,FULJ,ILQD
2020-06-11T12:07:28.735Z;ISIN;EZ2N9WLZLQQ0;6.5673339;360T;MONE;DKK;N/A;2.0E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375439785L1;false;TPAC,FULJ,ILQD
2020-06-11T12:05:28.022Z;ISIN;EZ1R33CXDFR5;0.14343828;360T;MONE;CHF;N/A;3.5E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375434113L2;false;TPAC,FULJ,ILQD
2020-06-11T12:05:28.022Z;ISIN;EZ1ZWBH8HH13;0.14347;360T;MONE;CHF;N/A;3.5E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375434113L1;false;TPAC,FULJ,ILQD
2020-06-11T12:05:21.989Z;ISIN;EZFBMK1SFRM7;6.821587;360T;MONE;TRY;N/A;3.406951E7;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375442436L2;false;TPAC,FULJ,ILQD
2020-06-11T12:05:21.989Z;ISIN;EZ427X8LL925;6.81673;360T;MONE;TRY;N/A;3.406951E7;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375442436L1;false;TPAC,FULJ,ILQD
2020-06-11T12:05:02.229Z;ISIN;EZ9V2QCPDSS9;0.942015;360T;MONE;CHF;N/A;1.8E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375439735L1;false;TPAC,FULJ,ILQD
2020-06-11T12:05:02.229Z;ISIN;EZ4F7TCR5MQ6;0.941991;360T;MONE;CHF;N/A;1.8E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375439735L2;false;TPAC,FULJ,ILQD
2020-06-11T12:04:26.506Z;ISIN;EZB2PM1V2823;121.53278;360T;MONE;JPY;N/A;5.76E7;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375434020;false;FULJ,ILQD
2020-06-11T12:04:24.226Z;ISIN;EZ35MM6SLN68;0.8976324;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375442355L2;false;TPAC,FULJ,ILQD
2020-06-11T12:04:24.226Z;ISIN;EZVM2WZ2J738;0.8975373;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375442355L1;false;TPAC,FULJ,ILQD
2020-06-11T12:03:19.806Z;ISIN;EZ1J36FKYJ76;1.135252;360T;MONE;USD;N/A;3.23E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442037L1;false;TPAC,FULJ,ILQD
2020-06-11T12:03:19.806Z;ISIN;EZ2C6FJXC4P6;1.135281;360T;MONE;USD;N/A;3.23E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375442037L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:51.070Z;ISIN;EZ2C6FJXC4P6;1.135237;360T;MONE;USD;N/A;7000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375441771L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:51.070Z;ISIN;EZ6829YYG4N5;1.135388;360T;MONE;USD;N/A;7000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375441771L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:43.685Z;ISIN;EZ296SJJN8S3;0.8975495;360T;MONE;GBP;N/A;2600000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375441756L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:43.685Z;ISIN;EZ35MM6SLN68;0.8976323;360T;MONE;GBP;N/A;2600000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375441756L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:38.354Z;ISIN;EZBBT2KNX415;1.0694986;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375441508L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:38.354Z;ISIN;EZ8CJ6B9SMT7;1.0694574;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375441508L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:30.771Z;ISIN;EZ34C0W938B1;121.54965;360T;MONE;JPY;N/A;2.60913001E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375441195L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:30.771Z;ISIN;EZ8FRQ3LPW15;121.554;360T;MONE;JPY;N/A;2.60913001E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375441195L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:24.132Z;ISIN;EZ4CX10Z9ZD7;10.708062;360T;MONE;NOK;N/A;2446000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375441186L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:24.132Z;ISIN;EZB7HGF6LT58;10.70724;360T;MONE;NOK;N/A;2446000.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375441186L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:16.692Z;ISIN;EZ20BNZM58D5;7.454879;360T;MONE;DKK;N/A;2347487.32;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375440850L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:16.692Z;ISIN;EZ93LW69WLF3;7.454855;360T;MONE;DKK;N/A;2347487.32;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375440850L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:12.119Z;ISIN;EZ10LNDQ98N8;10.5008023;360T;MONE;SEK;N/A;5500000.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375440221L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:12.119Z;ISIN;EZ78DTZQYBQ7;10.5000367;360T;MONE;SEK;N/A;5500000.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375440221L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:05.625Z;ISIN;EZ6H1DZPWVM8;1.642434;360T;MONE;AUD;N/A;3250000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375440175L2;false;TPAC,FULJ,ILQD
