Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-15T14:38:44.099Z;ISIN;EZ1P2ZR158Y9;1.1919491;360T;MONE;USD;N/A;6.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425101221L2;false;TPAC,FULJ,ILQD
2021-03-15T14:38:44.099Z;ISIN;EZ1YT4Z6WNT5;1.1919269;360T;MONE;USD;N/A;6.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425101221L1;false;TPAC,FULJ,ILQD
2021-03-15T14:38:34.930Z;ISIN;EZ4JYM43HLB5;1.191925;360T;MONE;USD;N/A;9500000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425099317L2;false;TPAC,FULJ,ILQD
2021-03-15T14:38:34.930Z;ISIN;EZ1YT4Z6WNT5;1.19185;360T;MONE;USD;N/A;9500000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425099317L1;false;TPAC,FULJ,ILQD
2021-03-15T14:35:47.270Z;ISIN;EZ4K0L1PPVC0;3.84851;360T;MONE;PLN;N/A;3.0E7;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425098110L1;false;TPAC,FULJ,ILQD
2021-03-15T14:35:47.270Z;ISIN;EZ8HB000LNK3;3.84759;360T;MONE;PLN;N/A;3.0E7;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425098110L2;false;TPAC,FULJ,ILQD
2021-03-15T14:34:41.769Z;ISIN;EZ50K6ZYCSP3;3.847764;360T;MONE;PLN;N/A;5.0E7;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425097391L2;false;TPAC,FULJ,ILQD
2021-03-15T14:34:41.769Z;ISIN;EZ4K0L1PPVC0;3.84885;360T;MONE;PLN;N/A;5.0E7;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425097391L1;false;TPAC,FULJ,ILQD
2021-03-15T14:33:48.020Z;ISIN;EZ1P2ZR158Y9;1.1919171;360T;MONE;USD;N/A;3.13E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425098626L2;false;TPAC,FULJ,ILQD
2021-03-15T14:33:48.020Z;ISIN;EZ1YT4Z6WNT5;1.1918963;360T;MONE;USD;N/A;3.13E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425098626L1;false;TPAC,FULJ,ILQD
2021-03-15T14:31:00.130Z;ISIN;EZ1D5B0GL461;1.3460303;360T;MONE;SGD;N/A;6.5E7;SGD;2021-04-12T00:00:00.000Z;360T;1010000281425096356L2;false;TPAC,FULJ,ILQD
2021-03-15T14:31:00.130Z;ISIN;EZ321LZPBW37;1.3460036;360T;MONE;SGD;N/A;6.5E7;SGD;2021-04-12T00:00:00.000Z;360T;1010000281425096356L1;false;TPAC,FULJ,ILQD
2021-03-15T14:28:45.482Z;ISIN;EZ1YT4Z6WNT5;1.1920057;360T;MONE;USD;N/A;500000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425095775L1;false;TPAC,FULJ,ILQD
2021-03-15T14:28:45.482Z;ISIN;EZV2SRGB7688;1.1954977;360T;MONE;USD;N/A;500000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425095775L2;false;TPAC,FULJ,ILQD
2021-03-15T14:28:18.495Z;ISIN;EZ2VSQPMVFH8;1.659156;360T;MONE;NZD;N/A;3.87E8;NZD;2021-04-12T00:00:00.000Z;360T;1010000281425095574L1;false;TPAC,FULJ,ILQD
2021-03-15T14:28:18.495Z;ISIN;EZBHJF523YH7;1.659339;360T;MONE;NZD;N/A;3.87E8;NZD;2021-04-12T00:00:00.000Z;360T;1010000281425095574L2;false;TPAC,FULJ,ILQD
2021-03-15T14:27:56.369Z;ISIN;EZ95QM9DQBF7;1.3898563;360T;MONE;USD;N/A;6380000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425094505L1;false;TPAC,FULJ,ILQD
2021-03-15T14:27:56.369Z;ISIN;EZV140WK12K4;1.3898587;360T;MONE;USD;N/A;6380000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425094505L2;false;TPAC,FULJ,ILQD
2021-03-15T14:26:53.174Z;ISIN;EZ1YT4Z6WNT5;1.1921346;360T;MONE;USD;N/A;1300000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425093944L1;false;TPAC,FULJ,ILQD
2021-03-15T14:26:53.174Z;ISIN;EZ1P2ZR158Y9;1.1921568;360T;MONE;USD;N/A;1300000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425093944L2;false;TPAC,FULJ,ILQD
2021-03-15T14:26:53.101Z;ISIN;EZ4JYM43HLB5;1.192275;360T;MONE;USD;N/A;2.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425093638L2;false;TPAC,FULJ,ILQD
2021-03-15T14:26:53.101Z;ISIN;EZ1P2ZR158Y9;1.192207;360T;MONE;USD;N/A;2.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425093638L1;false;TPAC,FULJ,ILQD
2021-03-15T14:23:10.504Z;ISIN;EZ95QM9DQBF7;1.3897583;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425088501L1;false;TPAC,FULJ,ILQD
2021-03-15T14:23:10.504Z;ISIN;EZV140WK12K4;1.3897602;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425088501L2;false;TPAC,FULJ,ILQD
2021-03-15T14:21:11.329Z;ISIN;EZ1YT4Z6WNT5;1.1925774;360T;MONE;USD;N/A;25000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425091831;false;FULJ,ILQD
2021-03-15T14:20:41.165Z;ISIN;EZ4VBXPJ5HL3;109.19574;360T;MONE;JPY;N/A;7.1E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425091547L1;false;TPAC,FULJ,ILQD
2021-03-15T14:20:41.165Z;ISIN;EZB260H31ZK3;109.195;360T;MONE;JPY;N/A;7.1E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425091547L2;false;TPAC,FULJ,ILQD
2021-03-15T14:20:33.693Z;ISIN;EZ8288Y1TKH8;0.92914;360T;MONE;CHF;N/A;5.5E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425094581L2;false;TPAC,FULJ,ILQD
2021-03-15T14:20:33.693Z;ISIN;EZ9JZPH1RZC0;0.9291637;360T;MONE;CHF;N/A;5.5E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425094581L1;false;TPAC,FULJ,ILQD
2021-03-15T14:19:21.247Z;ISIN;EZ95QM9DQBF7;1.3911783;360T;MONE;USD;N/A;2900000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425091352L1;false;TPAC,FULJ,ILQD
2021-03-15T14:19:21.247Z;ISIN;EZV140WK12K4;1.3911802;360T;MONE;USD;N/A;2900000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425091352L2;false;TPAC,FULJ,ILQD
2021-03-15T14:18:35.123Z;ISIN;EZ1YT4Z6WNT5;1.192635;360T;MONE;USD;N/A;150000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425090213;false;FULJ,ILQD
2021-03-15T14:15:19.770Z;ISIN;EZ1YT4Z6WNT5;1.192465;360T;MONE;USD;N/A;100000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425092800;false;FULJ,ILQD
2021-03-15T14:14:27.571Z;ISIN;EZV140WK12K4;1.3910892;360T;MONE;USD;N/A;4000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425085387L2;false;TPAC,FULJ,ILQD
2021-03-15T14:14:27.571Z;ISIN;EZ95QM9DQBF7;1.3910881;360T;MONE;USD;N/A;4000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425085387L1;false;TPAC,FULJ,ILQD
2021-03-15T14:13:31.983Z;ISIN;EZ1G0TXKR850;1.1078976;360T;MONE;CHF;N/A;20000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425092282;false;FULJ,ILQD
2021-03-15T14:12:29.304Z;ISIN;EZVFRPKZLQ33;1.192362;360T;MONE;USD;N/A;771000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088561L4;false;TPAC,FULJ,ILQD
2021-03-15T14:12:29.304Z;ISIN;EZVFRPKZLQ33;1.192362;360T;MONE;USD;N/A;610000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088561L6;false;TPAC,FULJ,ILQD
2021-03-15T14:12:29.304Z;ISIN;EZVFRPKZLQ33;1.192362;360T;MONE;USD;N/A;87000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088561L5;false;TPAC,FULJ,ILQD
2021-03-15T14:12:29.304Z;ISIN;EZVFRPKZLQ33;1.192362;360T;MONE;USD;N/A;1155000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088561L3;false;TPAC,FULJ,ILQD
2021-03-15T14:12:29.304Z;ISIN;EZVFRPKZLQ33;1.192362;360T;MONE;USD;N/A;835000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088561L2;false;TPAC,FULJ,ILQD
2021-03-15T14:12:29.304Z;ISIN;EZVFRPKZLQ33;1.192362;360T;MONE;USD;N/A;175000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088561L1;false;TPAC,FULJ,ILQD
2021-03-15T14:11:57.166Z;ISIN;EZ1BJ96JGK95;0.857413;360T;MONE;GBP;N/A;20200.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425090747;false;FULJ,ILQD
2021-03-15T14:07:57.266Z;ISIN;EZ7D6LTWCC68;1.193452;360T;MONE;USD;N/A;540000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425089481;false;FULJ,ILQD
2021-03-15T14:04:36.113Z;ISIN;EZ3QF0KF20Y0;1.1075527;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425083091L2;false;TPAC,FULJ,ILQD
2021-03-15T14:04:36.113Z;ISIN;EZ1G0TXKR850;1.10767;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425083091L1;false;TPAC,FULJ,ILQD
2021-03-15T14:02:59.790Z;ISIN;EZ6WKFBP1SC4;0.929224;360T;MONE;CHF;N/A;1700000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425088423L2;false;TPAC,FULJ,ILQD
2021-03-15T14:02:59.790Z;ISIN;EZ8288Y1TKH8;0.92944;360T;MONE;CHF;N/A;1850000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425088423L1;false;TPAC,FULJ,ILQD
2021-03-15T14:02:06.727Z;ISIN;EZ1P2ZR158Y9;1.1921455;360T;MONE;USD;N/A;250000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425080542;false;FULJ,ILQD
2021-03-15T14:01:58.704Z;ISIN;EZB445Y4Q1Y9;20.715225;360T;MONE;MXN;N/A;1.0E7;MXN;2021-04-12T00:00:00.000Z;360T;1010000281425085318L1;false;TPAC,FULJ,ILQD
2021-03-15T14:01:58.704Z;ISIN;EZ3VNY6DRJX4;20.7174;360T;MONE;MXN;N/A;1.0E7;MXN;2021-04-12T00:00:00.000Z;360T;1010000281425085318L2;false;TPAC,FULJ,ILQD
2021-03-15T13:57:34.149Z;ISIN;EZ1YT4Z6WNT5;1.1920246;360T;MONE;USD;N/A;2.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425083842L1;false;TPAC,FULJ,ILQD
2021-03-15T13:57:34.149Z;ISIN;EZ1P2ZR158Y9;1.1920467;360T;MONE;USD;N/A;2.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425083842L2;false;TPAC,FULJ,ILQD
2021-03-15T13:56:21.777Z;ISIN;EZ5VZP8L5KR7;109.2059;360T;MONE;JPY;N/A;1.2E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425083442L2;false;TPAC,FULJ,ILQD
2021-03-15T13:56:21.777Z;ISIN;EZ4VBXPJ5HL3;109.2108;360T;MONE;JPY;N/A;1.2E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425083442L1;false;TPAC,FULJ,ILQD
2021-03-15T13:55:45.493Z;ISIN;EZ28BX2NJHD4;1.4887515;360T;MONE;CAD;N/A;350000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425091007L1;false;TPAC,FULJ,ILQD
2021-03-15T13:55:45.493Z;ISIN;EZ99GFRKK069;1.488775;360T;MONE;CAD;N/A;350000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425091007L2;false;TPAC,FULJ,ILQD
2021-03-15T13:54:19.802Z;ISIN;EZ1YT4Z6WNT5;1.1922947;360T;MONE;USD;N/A;3000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088130L1;false;TPAC,FULJ,ILQD
2021-03-15T13:54:19.802Z;ISIN;EZ1P2ZR158Y9;1.1923169;360T;MONE;USD;N/A;3000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425088130L2;false;TPAC,FULJ,ILQD
2021-03-15T13:53:46.709Z;ISIN;EZ9718GGXJY7;1.193276;360T;MONE;USD;N/A;1.1E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425083210L2;false;TPAC,FULJ,ILQD
2021-03-15T13:53:46.709Z;ISIN;EZVFRPKZLQ33;1.192422;360T;MONE;USD;N/A;1.1E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425083210L1;false;TPAC,FULJ,ILQD
2021-03-15T13:53:27.528Z;ISIN;EZ1P2ZR158Y9;1.192416;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425083138L2;false;TPAC,FULJ,ILQD
2021-03-15T13:53:27.528Z;ISIN;EZ1YT4Z6WNT5;1.192394;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425083138L1;false;TPAC,FULJ,ILQD
2021-03-15T13:52:52.468Z;ISIN;EZ1THHSV7QN8;4.113646;360T;MONE;RON;N/A;1.85E8;RON;2021-04-12T00:00:00.000Z;360T;1010000281425090782L2;false;TPAC,FULJ,ILQD
2021-03-15T13:52:52.468Z;ISIN;EZ3SM3VQ81T9;4.095995;360T;MONE;RON;N/A;1.85E8;RON;2021-04-12T00:00:00.000Z;360T;1010000281425090782L1;false;TPAC,FULJ,ILQD
2021-03-15T13:52:48.677Z;ISIN;EZ1P2ZR158Y9;1.192506;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425083124L2;false;TPAC,FULJ,ILQD
2021-03-15T13:52:48.677Z;ISIN;EZ1YT4Z6WNT5;1.192484;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425083124L1;false;TPAC,FULJ,ILQD
2021-03-15T13:52:34.373Z;ISIN;EZ958GNFHTH5;7.53916;360T;MONE;TRY;N/A;2230000.0;TRY;2021-04-12T00:00:00.000Z;360T;1010000281425083115L1;false;TPAC,FULJ,ILQD
2021-03-15T13:52:34.373Z;ISIN;EZ6F5MHKD4D4;7.542801;360T;MONE;TRY;N/A;2230000.0;TRY;2021-04-12T00:00:00.000Z;360T;1010000281425083115L2;false;TPAC,FULJ,ILQD
2021-03-15T13:52:05.893Z;ISIN;EZ1YT4Z6WNT5;1.192457;360T;MONE;USD;N/A;90000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425082945;false;FULJ,ILQD
2021-03-15T13:51:16.762Z;ISIN;EZC1LQVFG3S9;4.09564;360T;MONE;RON;N/A;2.68E7;RON;2021-04-12T00:00:00.000Z;360T;1010000281425090293L1;false;TPAC,FULJ,ILQD
2021-03-15T13:51:16.762Z;ISIN;EZ7NLFC75Q15;4.09595;360T;MONE;RON;N/A;2.68E7;RON;2021-04-12T00:00:00.000Z;360T;1010000281425090293L2;false;TPAC,FULJ,ILQD
2021-03-15T13:51:04.280Z;ISIN;EZ9JZPH1RZC0;0.929012;360T;MONE;CHF;N/A;900000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425082911L2;false;TPAC,FULJ,ILQD
2021-03-15T13:51:04.280Z;ISIN;EZ5W0034YF23;0.929033;360T;MONE;CHF;N/A;900000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425082911L1;false;TPAC,FULJ,ILQD
2021-03-15T13:50:22.773Z;ISIN;EZ1YT4Z6WNT5;1.1928069;360T;MONE;USD;N/A;13676.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425086548;false;FULJ,ILQD
2021-03-15T13:49:33.439Z;ISIN;EZV9QS9SZHP0;1.4894;360T;MONE;CAD;N/A;1.578E8;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425081182L1;false;TPAC,FULJ,ILQD
2021-03-15T13:49:33.439Z;ISIN;EZVBH9N9CQL4;1.502248;360T;MONE;CAD;N/A;1.62E8;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425081182L2;false;TPAC,FULJ,ILQD
2021-03-15T13:48:52.484Z;ISIN;EZVXK025DRQ1;8.475178;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425085011L1;false;TPAC,FULJ,ILQD
2021-03-15T13:48:52.484Z;ISIN;EZ1351YHY1L1;8.47519;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425085011L2;false;TPAC,FULJ,ILQD
2021-03-15T13:48:45.366Z;ISIN;EZDYXKR44819;1.1951917;360T;MONE;USD;N/A;4600000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425081106L2;false;TPAC,FULJ,ILQD
2021-03-15T13:48:45.366Z;ISIN;EZ8STYMSJB69;1.1939811;360T;MONE;USD;N/A;7800000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425081106L1;false;TPAC,FULJ,ILQD
2021-03-15T13:48:14.719Z;ISIN;EZ4VBXPJ5HL3;109.16978;360T;MONE;JPY;N/A;3.55E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425083866L1;false;TPAC,FULJ,ILQD
2021-03-15T13:48:14.719Z;ISIN;EZB260H31ZK3;109.169;360T;MONE;JPY;N/A;3.55E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425083866L2;false;TPAC,FULJ,ILQD
2021-03-15T13:47:59.213Z;ISIN;EZ1YT4Z6WNT5;1.192837;360T;MONE;USD;N/A;1.5E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425075531L1;false;TPAC,FULJ,ILQD
2021-03-15T13:47:59.213Z;ISIN;EZ1P2ZR158Y9;1.192858;360T;MONE;USD;N/A;1.5E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425075531L2;false;TPAC,FULJ,ILQD
2021-03-15T13:47:29.127Z;ISIN;EZ46XY49G4Q2;7.764879;360T;MONE;HKD;N/A;3400000.0;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425082706L1;false;TPAC,FULJ,ILQD
2021-03-15T13:47:29.127Z;ISIN;EZ7WZQKZCVC1;7.76486;360T;MONE;HKD;N/A;3400000.0;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425082706L2;false;TPAC,FULJ,ILQD
2021-03-15T13:47:07.497Z;ISIN;EZ8VPLYNDQY2;0.863339;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425080702;false;FULJ,ILQD
2021-03-15T13:46:43.599Z;ISIN;EZ398L15T509;1.24845;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425082246L1;false;TPAC,FULJ,ILQD
2021-03-15T13:46:43.599Z;ISIN;EZ88L2F69RH9;1.2484479;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425082246L2;false;TPAC,FULJ,ILQD
2021-03-15T13:46:22.733Z;ISIN;EZ5Q81BP8DN0;1.5535482;360T;MONE;AUD;N/A;2.3E7;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425080466;false;FULJ,ILQD
2021-03-15T13:46:21.955Z;ISIN;EZBH2F0KQC49;1.1930818;360T;MONE;USD;N/A;7000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425080333;false;FULJ,ILQD
2021-03-15T13:46:19.252Z;ISIN;EZ1BJ96JGK95;0.85752;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425075418L1;false;TPAC,FULJ,ILQD
2021-03-15T13:46:19.252Z;ISIN;EZ6V2168P1B4;0.857535;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425075418L2;false;TPAC,FULJ,ILQD
2021-03-15T13:46:06.726Z;ISIN;EZ1YT4Z6WNT5;1.192857;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425075398L1;false;TPAC,FULJ,ILQD
2021-03-15T13:46:06.726Z;ISIN;EZ1P2ZR158Y9;1.192878;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425075398L2;false;TPAC,FULJ,ILQD
2021-03-15T13:45:31.782Z;ISIN;EZWFGH7Y3SW9;0.85751;360T;MONE;GBP;N/A;7.115E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425080048L1;false;TPAC,FULJ,ILQD
2021-03-15T13:45:31.782Z;ISIN;EZ9SX5WZKSH8;0.863628;360T;MONE;GBP;N/A;7.25E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425080048L2;false;TPAC,FULJ,ILQD
2021-03-15T13:44:56.295Z;ISIN;EZ6V2168P1B4;0.8572937;360T;MONE;GBP;N/A;35.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425084892;false;FULJ,ILQD
2021-03-15T13:42:46.385Z;ISIN;EZ27TY2Q66C6;1.196099;360T;MONE;USD;N/A;160000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425084727;false;FULJ,ILQD
2021-03-15T13:42:08.955Z;ISIN;EZ1YT4Z6WNT5;1.1928193;360T;MONE;USD;N/A;15000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425081401;false;FULJ,ILQD
2021-03-15T13:39:41.694Z;ISIN;EZ1G0TXKR850;1.1082273;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425082045L2;false;TPAC,FULJ,ILQD
2021-03-15T13:39:41.694Z;ISIN;EZ775S2R78V8;1.1082317;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425082045L1;false;TPAC,FULJ,ILQD
2021-03-15T13:38:29.813Z;ISIN;EZ9JZPH1RZC0;0.9291733;360T;MONE;CHF;N/A;3.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425079892L2;false;TPAC,FULJ,ILQD
2021-03-15T13:38:29.813Z;ISIN;EZ5W0034YF23;0.9291941;360T;MONE;CHF;N/A;3.5E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425079892L1;false;TPAC,FULJ,ILQD
2021-03-15T13:38:05.859Z;ISIN;EZVXK025DRQ1;8.4680616;360T;MONE;NOK;N/A;2.75E8;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425084144L1;false;TPAC,FULJ,ILQD
2021-03-15T13:38:05.859Z;ISIN;EZ1351YHY1L1;8.46808;360T;MONE;NOK;N/A;2.75E8;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425084144L2;false;TPAC,FULJ,ILQD
2021-03-15T13:37:53.768Z;ISIN;EZVFRPKZLQ33;1.192843;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425077362L2;false;TPAC,FULJ,ILQD
2021-03-15T13:37:53.768Z;ISIN;EZVFRPKZLQ33;1.192842;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425077555L2;false;TPAC,FULJ,ILQD
2021-03-15T13:37:53.768Z;ISIN;EZ1YT4Z6WNT5;1.1927767;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425077555L1;false;TPAC,FULJ,ILQD
2021-03-15T13:37:53.768Z;ISIN;EZ1YT4Z6WNT5;1.1927767;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425077362L1;false;TPAC,FULJ,ILQD
2021-03-15T13:36:26.469Z;ISIN;EZ1YT4Z6WNT5;1.1927194;360T;MONE;USD;N/A;14500.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425079721;false;FULJ,ILQD
2021-03-15T13:35:29.936Z;ISIN;EZ89HSNJDC33;1.19248;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425076710L2;false;TPAC,FULJ,ILQD
2021-03-15T13:35:29.936Z;ISIN;EZ1YT4Z6WNT5;1.1924366;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425076264L1;false;TPAC,FULJ,ILQD
2021-03-15T13:35:29.936Z;ISIN;EZ1YT4Z6WNT5;1.1924376;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425076710L1;false;TPAC,FULJ,ILQD
2021-03-15T13:35:29.936Z;ISIN;EZ89HSNJDC33;1.19248;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425076264L2;false;TPAC,FULJ,ILQD
2021-03-15T13:34:14.846Z;ISIN;EZV1SFMY8280;1.107328;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425079182;false;FULJ,ILQD
2021-03-15T13:33:02.001Z;ISIN;EZ1YT4Z6WNT5;1.1924252;360T;MONE;USD;N/A;274000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425078112;false;FULJ,ILQD
2021-03-15T13:31:32.812Z;ISIN;EZ1P2ZR158Y9;1.192278;360T;MONE;USD;N/A;5.0E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425067292L1;false;TPAC,FULJ,ILQD
2021-03-15T13:31:32.812Z;ISIN;EZ911PPT7B61;1.192434;360T;MONE;USD;N/A;5.0E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425067292L2;false;TPAC,FULJ,ILQD
2021-03-15T13:26:47.264Z;ISIN;EZ1P2ZR158Y9;1.19189;360T;MONE;USD;N/A;2250000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425079514L1;false;TPAC,FULJ,ILQD
2021-03-15T13:26:47.264Z;ISIN;EZBL4TXTVCS7;1.1937017;360T;MONE;USD;N/A;1850000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425079514L2;false;TPAC,FULJ,ILQD
2021-03-15T13:22:48.005Z;ISIN;EZ1YT4Z6WNT5;1.1919268;360T;MONE;USD;N/A;100000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425073395;false;FULJ,ILQD
2021-03-15T13:22:24.433Z;ISIN;EZ775S2R78V8;1.108147;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425076375;false;FULJ,ILQD
2021-03-15T13:21:27.619Z;ISIN;EZ1P2ZR158Y9;1.1920676;360T;MONE;USD;N/A;1.5E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425066456L2;false;TPAC,FULJ,ILQD
2021-03-15T13:21:27.619Z;ISIN;EZ1YT4Z6WNT5;1.1920457;360T;MONE;USD;N/A;1.5E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425066456L1;false;TPAC,FULJ,ILQD
