Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-22T15:07:10.548Z;ISIN;EZ1V5B5G42Y4;120.0527;360T;MONE;JPY;N/A;4.25E10;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347510481L2;false;TPAC,FULJ,ILQD
2019-11-22T15:06:21.710Z;ISIN;EZ47FR4KCG82;8.664831;360T;MONE;HKD;N/A;1.17E9;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347510270L2;false;TPAC,FULJ,ILQD
2019-11-22T15:06:21.710Z;ISIN;EZ4FR26KZ542;8.645169;360T;MONE;HKD;N/A;1.17E9;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347510270L1;false;TPAC,FULJ,ILQD
2019-11-22T15:06:16.264Z;ISIN;EZ214TBSHGT6;1.10448;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347504583L1;false;TPAC,FULJ,ILQD
2019-11-22T15:06:16.264Z;ISIN;EZ43CGYB4Q83;1.1079462;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347504583L2;false;TPAC,FULJ,ILQD
2019-11-22T15:05:45.441Z;ISIN;EZ3FMRXQFYF3;0.860653;360T;MONE;GBP;N/A;2.972E8;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347510082L2;false;TPAC,FULJ,ILQD
2019-11-22T15:05:45.441Z;ISIN;EZV44SX47CP5;0.859747;360T;MONE;GBP;N/A;2.972E8;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347510082L1;false;TPAC,FULJ,ILQD
2019-11-22T15:05:15.263Z;ISIN;EZ59G0YXR826;1.1044267;360T;MONE;USD;N/A;3.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347509812L1;false;TPAC,FULJ,ILQD
2019-11-22T15:05:15.263Z;ISIN;EZ4X35YCG6L4;1.10462;360T;MONE;USD;N/A;3.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347509812L2;false;TPAC,FULJ,ILQD
2019-11-22T15:04:47.260Z;ISIN;EZ1ZFXJX7QK7;7.470246;360T;MONE;DKK;N/A;4.215E8;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347509788L2;false;TPAC,FULJ,ILQD
2019-11-22T15:04:47.260Z;ISIN;EZ9M5KSCMQQ9;7.471803;360T;MONE;DKK;N/A;4.215E8;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347509788L1;false;TPAC,FULJ,ILQD
2019-11-22T15:04:17.456Z;ISIN;EZSZ72R3NZ96;1.0995;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347509594L1;false;TPAC,FULJ,ILQD
2019-11-22T15:04:17.456Z;ISIN;EZ58GWFVLYF0;1.0988561;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347509594L2;false;TPAC,FULJ,ILQD
2019-11-22T15:04:08.054Z;ISIN;EZ23V3TTCFS5;7.803281;360T;MONE;CNY;N/A;2.796E8;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347508733L2;false;TPAC,FULJ,ILQD
2019-11-22T15:04:08.054Z;ISIN;EZ3XLX1C1SB6;7.781464;360T;MONE;CNY;N/A;2.796E8;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347508733L1;false;TPAC,FULJ,ILQD
2019-11-22T15:03:37.510Z;ISIN;EZ4X35YCG6L4;1.104353;360T;MONE;USD;N/A;7000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347508583L2;false;TPAC,FULJ,ILQD
2019-11-22T15:03:37.510Z;ISIN;EZ59G0YXR826;1.10416;360T;MONE;USD;N/A;7000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347508583L1;false;TPAC,FULJ,ILQD
2019-11-22T15:03:22.678Z;ISIN;EZ5HPVRWDPS5;1.099614;360T;MONE;CHF;N/A;1.938E8;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347508420L1;false;TPAC,FULJ,ILQD
2019-11-22T15:03:22.678Z;ISIN;EZBXHC32RH59;1.099403;360T;MONE;CHF;N/A;1.938E8;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347508420L2;false;TPAC,FULJ,ILQD
2019-11-22T15:03:11.358Z;ISIN;EZ7D12VFJHD6;8.641194;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347502413;false;FULJ,ILQD
2019-11-22T15:03:04.197Z;ISIN;EZFT8Q7XC9Z8;10.0913048;360T;MONE;NOK;N/A;1.14E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347502343;false;FULJ,ILQD
2019-11-22T15:01:48.821Z;ISIN;EZ4Y2LW69V26;1.466873;360T;MONE;CAD;N/A;6.59E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347508335L1;false;TPAC,FULJ,ILQD
2019-11-22T15:01:48.821Z;ISIN;EZ9KWKMF85P3;1.469619;360T;MONE;CAD;N/A;6.59E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347508335L2;false;TPAC,FULJ,ILQD
2019-11-22T15:00:31.716Z;ISIN;EZ51GQGQDMH3;1.627299;360T;MONE;AUD;N/A;7.14E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347508226L1;false;TPAC,FULJ,ILQD
2019-11-22T15:00:31.716Z;ISIN;EZ6NTDRCXP37;1.629122;360T;MONE;AUD;N/A;7.14E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347508226L2;false;TPAC,FULJ,ILQD
2019-11-22T14:57:32.194Z;ISIN;EZ4QVWSQB7C3;1.1001141;360T;MONE;CHF;N/A;6.5E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347507688L1;false;TPAC,FULJ,ILQD
2019-11-22T14:57:32.194Z;ISIN;EZ18J6VLFYG3;1.100079;360T;MONE;CHF;N/A;6.5E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347507688L2;false;TPAC,FULJ,ILQD
2019-11-22T14:54:06.495Z;ISIN;EZ6QR1627DJ0;4.324076;360T;MONE;RON;N/A;6.5E7;RON;2019-12-20T00:00:00.000Z;360T;1010000281347506955L1;false;TPAC,FULJ,ILQD
2019-11-22T14:54:06.495Z;ISIN;EZ5P8VJW7FH2;4.3242;360T;MONE;RON;N/A;6.5E7;RON;2019-12-20T00:00:00.000Z;360T;1010000281347506955L2;false;TPAC,FULJ,ILQD
2019-11-22T14:43:40.723Z;ISIN;EZ7J8VY6YXJ0;3.8846;360T;MONE;PLN;N/A;2.0E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347500397L1;false;TPAC,FULJ,ILQD
2019-11-22T14:43:40.723Z;ISIN;EZ6535M0LNY5;3.884679;360T;MONE;PLN;N/A;2.0E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347500397L2;false;TPAC,FULJ,ILQD
2019-11-22T14:42:08.121Z;ISIN;EZ4X35YCG6L4;1.1055535;360T;MONE;USD;N/A;92000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347505008;false;FULJ,ILQD
2019-11-22T14:40:17.387Z;ISIN;EZ59G0YXR826;1.1054397;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347501242L1;false;TPAC,FULJ,ILQD
2019-11-22T14:40:17.387Z;ISIN;EZ4X35YCG6L4;1.1056334;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347501242L2;false;TPAC,FULJ,ILQD
2019-11-22T14:39:45.343Z;ISIN;EZBKRWC1M3M4;1.2853216;360T;MONE;USD;N/A;2.5E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347500990L1;false;TPAC,FULJ,ILQD
2019-11-22T14:39:45.343Z;ISIN;EZ5G5MWVDNQ5;1.2854164;360T;MONE;USD;N/A;2.5E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347500990L2;false;TPAC,FULJ,ILQD
2019-11-22T14:39:11.505Z;ISIN;EZ52FCGJV9M8;7.825267;360T;MONE;HKD;N/A;4.0E7;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347498615L1;false;TPAC,FULJ,ILQD
2019-11-22T14:39:11.505Z;ISIN;EZ962F95Z6W1;7.82524;360T;MONE;HKD;N/A;4.0E7;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347498615L2;false;TPAC,FULJ,ILQD
2019-11-22T14:35:32.235Z;ISIN;EZ59G0YXR826;1.10565;360T;MONE;USD;N/A;2.005E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347505944L1;false;TPAC,FULJ,ILQD
2019-11-22T14:35:32.235Z;ISIN;EZ4X35YCG6L4;1.1058463;360T;MONE;USD;N/A;2.005E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347505944L2;false;TPAC,FULJ,ILQD
2019-11-22T14:34:50.809Z;ISIN;EZ4X35YCG6L4;1.105565;360T;MONE;USD;N/A;1000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347500910;false;FULJ,ILQD
2019-11-22T14:34:50.809Z;ISIN;EZ4X35YCG6L4;1.105565;360T;MONE;USD;N/A;1000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347500947;false;FULJ,ILQD
2019-11-22T14:33:21.974Z;ISIN;EZB0D3CRCD14;19.3714;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347505535L2;false;TPAC,FULJ,ILQD
2019-11-22T14:33:21.974Z;ISIN;EZV48WSTNBW6;19.36205;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347505535L1;false;TPAC,FULJ,ILQD
2019-11-22T14:33:09.631Z;ISIN;EZB0D3CRCD14;19.3675;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347505346L2;false;TPAC,FULJ,ILQD
2019-11-22T14:33:09.631Z;ISIN;EZV48WSTNBW6;19.35815;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347505346L1;false;TPAC,FULJ,ILQD
2019-11-22T14:30:04.314Z;ISIN;EZ9YSNX1V6Q1;139.614;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347500621L1;false;TPAC,FULJ,ILQD
2019-11-22T14:30:04.314Z;ISIN;EZ6BV487X647;139.3141;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347500621L2;false;TPAC,FULJ,ILQD
2019-11-22T14:23:53.049Z;ISIN;EZ59G0YXR826;1.105641;360T;MONE;USD;N/A;15000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347501464;false;FULJ,ILQD
2019-11-22T14:22:30.061Z;ISIN;EZ4X35YCG6L4;1.1058317;360T;MONE;USD;N/A;2.34E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347502067L2;false;TPAC,FULJ,ILQD
2019-11-22T14:22:30.061Z;ISIN;EZ59G0YXR826;1.1056384;360T;MONE;USD;N/A;2.34E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347502067L1;false;TPAC,FULJ,ILQD
2019-11-22T14:13:22.060Z;ISIN;EZFT8Q7XC9Z8;10.0980748;360T;MONE;NOK;N/A;2800000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347498852L1;false;TPAC,FULJ,ILQD
2019-11-22T14:13:22.060Z;ISIN;EZB4VBNWYJZ4;10.09866;360T;MONE;NOK;N/A;2800000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347498852L2;false;TPAC,FULJ,ILQD
2019-11-22T14:10:03.838Z;ISIN;EZ59G0YXR826;1.105307;360T;MONE;USD;N/A;8.8E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347499647L1;false;TPAC,FULJ,ILQD
2019-11-22T14:10:03.838Z;ISIN;EZ4X35YCG6L4;1.105503;360T;MONE;USD;N/A;8.8E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347499647L2;false;TPAC,FULJ,ILQD
2019-11-22T14:07:23.013Z;ISIN;EZ27MDHB52J9;9.13653;360T;MONE;NOK;N/A;5.73E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347493907L2;false;TPAC,FULJ,ILQD
2019-11-22T14:07:23.013Z;ISIN;EZ2G1WN2RL02;9.136588;360T;MONE;NOK;N/A;5.73E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347493907L1;false;TPAC,FULJ,ILQD
2019-11-22T14:03:42.438Z;ISIN;EZ40W03MFZQ3;0.6792606;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347498911L1;false;TPAC,FULJ,ILQD
2019-11-22T14:03:42.438Z;ISIN;EZBX843JZGN8;0.67928;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347498911L2;false;TPAC,FULJ,ILQD
2019-11-22T14:02:06.215Z;ISIN;EZ9BS75W0SQ1;108.594;360T;MONE;JPY;N/A;6.5E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347498702L2;false;TPAC,FULJ,ILQD
2019-11-22T14:02:06.215Z;ISIN;EZ8DZ7WTDKN3;108.59913;360T;MONE;JPY;N/A;6.5E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347498702L1;false;TPAC,FULJ,ILQD
2019-11-22T13:59:31.016Z;ISIN;EZBKRWC1M3M4;1.285241;360T;MONE;USD;N/A;7000000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347492686L1;false;TPAC,FULJ,ILQD
2019-11-22T13:59:31.016Z;ISIN;EZ5G5MWVDNQ5;1.285336;360T;MONE;USD;N/A;7000000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347492686L2;false;TPAC,FULJ,ILQD
2019-11-22T13:58:14.720Z;ISIN;EZ4X35YCG6L4;1.10595;360T;MONE;USD;N/A;2.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347493040L2;false;TPAC,FULJ,ILQD
2019-11-22T13:58:14.720Z;ISIN;EZ59G0YXR826;1.1057542;360T;MONE;USD;N/A;2.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347493040L1;false;TPAC,FULJ,ILQD
2019-11-22T13:54:33.589Z;ISIN;EZD7SM0SVCF4;1.326488;360T;MONE;CAD;N/A;1.0E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347491657L1;false;TPAC,FULJ,ILQD
2019-11-22T13:54:33.589Z;ISIN;EZ361X3H9504;1.32649;360T;MONE;CAD;N/A;1.0E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347491657L2;false;TPAC,FULJ,ILQD
2019-11-22T13:49:48.401Z;ISIN;EZ27MDHB52J9;9.13352;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347496847L2;false;TPAC,FULJ,ILQD
2019-11-22T13:49:48.401Z;ISIN;EZ2G1WN2RL02;9.1335641;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347496847L1;false;TPAC,FULJ,ILQD
2019-11-22T13:48:25.763Z;ISIN;EZ4TN6F36267;302.242;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347494671L2;false;TPAC,FULJ,ILQD
2019-11-22T13:48:25.763Z;ISIN;EZ15HHNSPV60;302.25454;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347494671L1;false;TPAC,FULJ,ILQD
2019-11-22T13:48:08.514Z;ISIN;EZ357S3C4FM5;4.2959;360T;MONE;PLN;N/A;2.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347491488L1;false;TPAC,FULJ,ILQD
2019-11-22T13:48:08.514Z;ISIN;EZ68QXX8CT06;4.346707;360T;MONE;PLN;N/A;2.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347491488L2;false;TPAC,FULJ,ILQD
2019-11-22T13:47:40.717Z;ISIN;EZB0D3CRCD14;19.3899331;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347496065L1;false;TPAC,FULJ,ILQD
2019-11-22T13:47:40.717Z;ISIN;EZ2BTT5BPML9;19.3931;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347496065L2;false;TPAC,FULJ,ILQD
2019-11-22T13:46:57.748Z;ISIN;EZ9BS75W0SQ1;108.603;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347495802L2;false;TPAC,FULJ,ILQD
2019-11-22T13:46:57.748Z;ISIN;EZ8DZ7WTDKN3;108.6085;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347495802L1;false;TPAC,FULJ,ILQD
2019-11-22T13:46:10.351Z;ISIN;EZ52FCGJV9M8;7.8250622;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347495246L1;false;TPAC,FULJ,ILQD
2019-11-22T13:46:10.351Z;ISIN;EZ962F95Z6W1;7.82512;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347495246L2;false;TPAC,FULJ,ILQD
2019-11-22T13:45:25.881Z;ISIN;EZ8VLBD1JFG1;6.75852;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347495047L2;false;TPAC,FULJ,ILQD
2019-11-22T13:45:25.881Z;ISIN;EZ3YGLXM8XR3;6.7589573;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347495047L1;false;TPAC,FULJ,ILQD
2019-11-22T13:45:23.230Z;ISIN;EZ214TBSHGT6;1.10568;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347494083L1;false;TPAC,FULJ,ILQD
2019-11-22T13:45:23.230Z;ISIN;EZ43CGYB4Q83;1.109182;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347494083L2;false;TPAC,FULJ,ILQD
2019-11-22T13:44:08.873Z;ISIN;EZ59G0YXR826;1.1054212;360T;MONE;USD;N/A;360000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347492315;false;FULJ,ILQD
2019-11-22T13:42:34.916Z;ISIN;EZ4X35YCG6L4;1.105603;360T;MONE;USD;N/A;3.88E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347494195L2;false;TPAC,FULJ,ILQD
2019-11-22T13:42:34.916Z;ISIN;EZ59G0YXR826;1.105407;360T;MONE;USD;N/A;3.88E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347494195L1;false;TPAC,FULJ,ILQD
2019-11-22T13:42:05.439Z;ISIN;EZ3DF349RR97;0.859812;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347494006L2;false;TPAC,FULJ,ILQD
2019-11-22T13:42:05.439Z;ISIN;EZ1WTS4F2SF8;0.859725;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347494006L1;false;TPAC,FULJ,ILQD
2019-11-22T13:36:38.154Z;ISIN;EZ214TBSHGT6;1.10542;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347492391L1;false;TPAC,FULJ,ILQD
2019-11-22T13:36:38.154Z;ISIN;EZ43CGYB4Q83;1.108925;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347492391L2;false;TPAC,FULJ,ILQD
2019-11-22T13:31:21.862Z;ISIN;EZT01XJVDYW5;1.5066779;360T;MONE;SGD;N/A;50000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347490273L1;false;TPAC,FULJ,ILQD
2019-11-22T13:31:21.862Z;ISIN;EZDDRGD8X185;1.50678;360T;MONE;SGD;N/A;50000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347490273L2;false;TPAC,FULJ,ILQD
2019-11-22T13:30:09.639Z;ISIN;EZ9MJPT3ZYL4;8.6497;360T;MONE;HKD;N/A;3.8E7;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347489487L2;false;TPAC,FULJ,ILQD
2019-11-22T13:30:09.639Z;ISIN;EZ7D12VFJHD6;8.649168;360T;MONE;HKD;N/A;3.8E7;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347489487L1;false;TPAC,FULJ,ILQD
2019-11-22T13:29:23.444Z;ISIN;EZ1XJFMKNR92;16.263621;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347489280L1;false;TPAC,FULJ,ILQD
2019-11-22T13:29:23.444Z;ISIN;EZ4RCTLC8M41;16.2672;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347489280L2;false;TPAC,FULJ,ILQD
2019-11-22T13:28:53.458Z;ISIN;EZ3CF0K1MVT2;4.295749;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347489194L1;false;TPAC,FULJ,ILQD
2019-11-22T13:28:53.458Z;ISIN;EZ357S3C4FM5;4.296;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347489194L2;false;TPAC,FULJ,ILQD
2019-11-22T13:28:20.217Z;ISIN;EZ9W3Y9CT7Y1;9.61893;360T;MONE;SEK;N/A;3.68E8;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347489110L2;false;TPAC,FULJ,ILQD
2019-11-22T13:28:20.217Z;ISIN;EZ34PLW81TF9;9.619434;360T;MONE;SEK;N/A;3.68E8;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347489110L1;false;TPAC,FULJ,ILQD
2019-11-22T13:27:42.027Z;ISIN;EZ27MDHB52J9;9.15952;360T;MONE;NOK;N/A;1.35E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347488122L2;false;TPAC,FULJ,ILQD
2019-11-22T13:27:42.027Z;ISIN;EZ2G1WN2RL02;9.1595688;360T;MONE;NOK;N/A;1.35E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347488122L1;false;TPAC,FULJ,ILQD
2019-11-22T13:26:55.247Z;ISIN;EZ3YGLXM8XR3;6.7611552;360T;MONE;DKK;N/A;1.6E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347487888L1;false;TPAC,FULJ,ILQD
2019-11-22T13:26:55.247Z;ISIN;EZ8VLBD1JFG1;6.76071;360T;MONE;DKK;N/A;1.6E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347487888L2;false;TPAC,FULJ,ILQD
2019-11-22T13:26:21.359Z;ISIN;EZBX843JZGN8;0.67894;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347484280L2;false;TPAC,FULJ,ILQD
2019-11-22T13:26:21.359Z;ISIN;EZ40W03MFZQ3;0.678923;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347484280L1;false;TPAC,FULJ,ILQD
2019-11-22T13:25:56.227Z;ISIN;EZBB3CMR6293;1.46784;360T;MONE;CAD;N/A;2.91E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347483678L2;false;TPAC,FULJ,ILQD
2019-11-22T13:25:56.227Z;ISIN;EZBDTXFMZYB1;1.467572;360T;MONE;CAD;N/A;2.91E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347483678L1;false;TPAC,FULJ,ILQD
2019-11-22T13:25:21.619Z;ISIN;EZ9BS75W0SQ1;108.529;360T;MONE;JPY;N/A;3.45E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347483661L2;false;TPAC,FULJ,ILQD
2019-11-22T13:25:21.619Z;ISIN;EZ8DZ7WTDKN3;108.53434;360T;MONE;JPY;N/A;3.45E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347483661L1;false;TPAC,FULJ,ILQD
2019-11-22T13:20:52.014Z;ISIN;EZ4X35YCG6L4;1.1055726;360T;MONE;USD;N/A;28000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347489207;false;FULJ,ILQD
2019-11-22T13:18:47.050Z;ISIN;EZ59G0YXR826;1.1056482;360T;MONE;USD;N/A;37000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347489055;false;FULJ,ILQD
2019-11-22T13:17:29.812Z;ISIN;EZB534TF09S7;0.00915815;360T;MONE;CHF;N/A;225000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347483947;false;FULJ,ILQD
2019-11-22T13:07:51.916Z;ISIN;EZ9J9G2BVM71;0.99412;360T;MONE;CHF;N/A;4.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347482675L1;false;TPAC,FULJ,ILQD
2019-11-22T13:07:51.916Z;ISIN;EZ40R6J4GGX4;0.993171;360T;MONE;CHF;N/A;4.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347482675L2;false;TPAC,FULJ,ILQD
2019-11-22T13:05:00.284Z;ISIN;EZ56QV0WPBH0;9.6125691;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347483603L1;false;TPAC,FULJ,ILQD
2019-11-22T13:05:00.284Z;ISIN;EZ34PLW81TF9;9.6111667;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347483603L2;false;TPAC,FULJ,ILQD
2019-11-22T13:04:42.995Z;ISIN;EZ56QV0WPBH0;9.6119691;360T;MONE;SEK;N/A;8.0E7;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347483333L1;false;TPAC,FULJ,ILQD
2019-11-22T13:04:42.995Z;ISIN;EZ34PLW81TF9;9.6105667;360T;MONE;SEK;N/A;8.0E7;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347483333L2;false;TPAC,FULJ,ILQD
2019-11-22T13:04:19.168Z;ISIN;EZ2G1WN2RL02;9.138679;360T;MONE;NOK;N/A;4.5E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347483028L2;false;TPAC,FULJ,ILQD
2019-11-22T13:04:19.168Z;ISIN;EZ4BMPNPQYS7;9.138705;360T;MONE;NOK;N/A;4.5E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347483028L1;false;TPAC,FULJ,ILQD
2019-11-22T13:03:54.147Z;ISIN;EZ72RPH0RYZ5;6.7605299;360T;MONE;DKK;N/A;3.5E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347481304L1;false;TPAC,FULJ,ILQD
2019-11-22T13:03:54.147Z;ISIN;EZ3YGLXM8XR3;6.7592757;360T;MONE;DKK;N/A;3.5E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347481304L2;false;TPAC,FULJ,ILQD
2019-11-22T13:03:23.521Z;ISIN;EZ4QVWSQB7C3;1.099429;360T;MONE;CHF;N/A;400000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347478845;false;FULJ,ILQD
2019-11-22T13:01:32.473Z;ISIN;EZ59G0YXR826;1.1052379;360T;MONE;USD;N/A;300000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347481610;false;FULJ,ILQD
