Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-16T13:55:42.607Z;ISIN;EZ2FG91Q7Y00;1.13511;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490246752L2;false;TPAC,FULJ,ILQD
2021-12-16T13:55:42.607Z;ISIN;EZ4L1S2XBHP3;1.1350319;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490246752L1;false;TPAC,FULJ,ILQD
2021-12-16T13:55:29.394Z;ISIN;EZ2WMJH5ZTG1;1.451444;360T;MONE;CAD;N/A;6986303.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490248932L2;false;TPAC,FULJ,ILQD
2021-12-16T13:55:29.394Z;ISIN;EZ7QRRC0W4K6;1.45017;360T;MONE;CAD;N/A;6986303.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490248932L1;false;TPAC,FULJ,ILQD
2021-12-16T13:55:16.914Z;ISIN;EZ4L1S2XBHP3;1.1350034;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490244767L1;false;TPAC,FULJ,ILQD
2021-12-16T13:55:16.914Z;ISIN;EZ4KGBXXD1K1;1.1351433;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490244767L2;false;TPAC,FULJ,ILQD
2021-12-16T13:55:02.084Z;ISIN;EZ2DTRFSRBK1;9.0159675;360T;MONE;SEK;N/A;2.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490244496L1;false;TPAC,FULJ,ILQD
2021-12-16T13:55:02.084Z;ISIN;EZ35SMX4VXM7;9.0158;360T;MONE;SEK;N/A;2.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490244496L2;false;TPAC,FULJ,ILQD
2021-12-16T13:54:58.755Z;ISIN;EZ92Y24JT6F5;114.1249;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490245938L1;false;TPAC,FULJ,ILQD
2021-12-16T13:54:58.755Z;ISIN;EZ9JN0GDX349;114.123;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490245938L2;false;TPAC,FULJ,ILQD
2021-12-16T13:54:47.477Z;ISIN;EZ4L1S2XBHP3;1.1348617;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490244465L1;false;TPAC,FULJ,ILQD
2021-12-16T13:54:47.477Z;ISIN;EZ3C60WSD1S1;1.1348799;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490244465L2;false;TPAC,FULJ,ILQD
2021-12-16T13:52:28.883Z;ISIN;EZ248G6CJ565;1.5463;360T;MONE;SGD;N/A;5.7924917E7;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490246391L1;false;TPAC,FULJ,ILQD
2021-12-16T13:52:28.883Z;ISIN;EZ7R87HNQPR9;1.54837;360T;MONE;SGD;N/A;5.7924917E7;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490246391L2;false;TPAC,FULJ,ILQD
2021-12-16T13:52:14.502Z;ISIN;EZP76VK3CYJ0;10.250599;360T;MONE;SEK;N/A;966250.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490242812;false;FULJ,ILQD
2021-12-16T13:51:22.976Z;ISIN;EZ6XQ0KB9Q99;1.1372047;360T;MONE;USD;N/A;1275000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490240146L3;false;TPAC,FULJ,ILQD
2021-12-16T13:51:22.976Z;ISIN;EZ2FG91Q7Y00;1.13443;360T;MONE;USD;N/A;1225000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490240146L2;false;TPAC,FULJ,ILQD
2021-12-16T13:51:22.976Z;ISIN;EZ2FG91Q7Y00;1.13443;360T;MONE;USD;N/A;1275000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490240146L1;false;TPAC,FULJ,ILQD
2021-12-16T13:51:22.976Z;ISIN;EZ6XQ0KB9Q99;1.1372047;360T;MONE;USD;N/A;1225000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490240146L4;false;TPAC,FULJ,ILQD
2021-12-16T13:51:19.770Z;ISIN;EZ8MHPTWLCT3;0.7222708;360T;MONE;USD;N/A;4000000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490245060L2;false;TPAC,FULJ,ILQD
2021-12-16T13:51:19.770Z;ISIN;EZ9CXGPJHL52;0.72226;360T;MONE;USD;N/A;4000000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490245060L1;false;TPAC,FULJ,ILQD
2021-12-16T13:50:30.126Z;ISIN;EZ4ST1HJKBT4;0.84919;360T;MONE;GBP;N/A;6000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490244200L1;false;TPAC,FULJ,ILQD
2021-12-16T13:50:30.126Z;ISIN;EZ6Y7SC52RR9;0.8497896;360T;MONE;GBP;N/A;6000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490244200L2;false;TPAC,FULJ,ILQD
2021-12-16T13:50:01.458Z;ISIN;EZ80XM8CTTD0;0.921577;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490245055L1;false;TPAC,FULJ,ILQD
2021-12-16T13:50:01.458Z;ISIN;EZ16W28PQ6H7;0.921557;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490245055L2;false;TPAC,FULJ,ILQD
2021-12-16T13:49:32.365Z;ISIN;EZ1JMJ3P9LM4;0.8510289;360T;MONE;GBP;N/A;5000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490242556L2;false;TPAC,FULJ,ILQD
2021-12-16T13:49:32.365Z;ISIN;EZ4ST1HJKBT4;0.84909;360T;MONE;GBP;N/A;5000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490242556L1;false;TPAC,FULJ,ILQD
2021-12-16T13:49:21.843Z;ISIN;EZ8RM8MHSQV4;8.84597;360T;MONE;HKD;N/A;4.41223437E8;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490244261L1;false;TPAC,FULJ,ILQD
2021-12-16T13:49:21.843Z;ISIN;EZ7DMKGBKT07;8.855866;360T;MONE;HKD;N/A;4.41223437E8;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490244261L2;false;TPAC,FULJ,ILQD
2021-12-16T13:47:59.206Z;ISIN;EZ4L1S2XBHP3;1.1342624;360T;MONE;USD;N/A;1.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241660L1;false;TPAC,FULJ,ILQD
2021-12-16T13:47:59.206Z;ISIN;EZ2FG91Q7Y00;1.13434;360T;MONE;USD;N/A;1.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241660L2;false;TPAC,FULJ,ILQD
2021-12-16T13:47:19.054Z;ISIN;EZ4L1S2XBHP3;1.13428;360T;MONE;USD;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241378;false;FULJ,ILQD
2021-12-16T13:46:54.866Z;ISIN;EZ4L1S2XBHP3;1.13431;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241393L1;false;TPAC,FULJ,ILQD
2021-12-16T13:46:54.866Z;ISIN;EZ2ML9SYQR98;1.1344073;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241393L2;false;TPAC,FULJ,ILQD
2021-12-16T13:46:28.954Z;ISIN;EZ2FKSZQ8NH0;1.134819;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241267L2;false;TPAC,FULJ,ILQD
2021-12-16T13:46:28.954Z;ISIN;EZ4L1S2XBHP3;1.1347017;360T;MONE;USD;N/A;2.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490241267L1;false;TPAC,FULJ,ILQD
2021-12-16T13:45:39.782Z;ISIN;EZ2FG91Q7Y00;1.13465;360T;MONE;USD;N/A;6267065.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490241104L2;false;TPAC,FULJ,ILQD
2021-12-16T13:45:39.782Z;ISIN;EZ3C60WSD1S1;1.1345904;360T;MONE;USD;N/A;6267065.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490241104L1;false;TPAC,FULJ,ILQD
2021-12-16T13:43:14.707Z;ISIN;EZTFGJ08R204;7.5199317;360T;MONE;HRK;N/A;810695.51;HRK;2022-01-13T00:00:00.000Z;360T;1010000281490242898;false;FULJ,ILQD
2021-12-16T13:41:48.987Z;ISIN;EZ4L1S2XBHP3;1.1335705;360T;MONE;USD;N/A;11979.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490242162;false;FULJ,ILQD
2021-12-16T13:41:39.281Z;ISIN;EZ4L1S2XBHP3;1.1336714;360T;MONE;USD;N/A;50000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490242100;false;FULJ,ILQD
2021-12-16T13:40:25.397Z;ISIN;EZ3C60WSD1S1;1.13352;360T;MONE;USD;N/A;30584.92;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490241090;false;FULJ,ILQD
2021-12-16T13:39:34.062Z;ISIN;EZ3N5MQVQ6B5;1.135357;360T;MONE;USD;N/A;150000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490242310;false;FULJ,ILQD
2021-12-16T13:38:58.674Z;ISIN;EZ46FYFP9CF0;0.8488146;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490242048L1;false;TPAC,FULJ,ILQD
2021-12-16T13:38:58.674Z;ISIN;EZ9GZD78DBS6;0.8488308;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490242048L2;false;TPAC,FULJ,ILQD
2021-12-16T13:37:57.554Z;ISIN;EZ1P89TZ6Z74;10.227;360T;MONE;SEK;N/A;7000000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490241626L1;false;TPAC,FULJ,ILQD
2021-12-16T13:37:57.554Z;ISIN;EZ16Q6QD1815;10.2278258;360T;MONE;SEK;N/A;7000000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490241626L2;false;TPAC,FULJ,ILQD
2021-12-16T13:37:02.580Z;ISIN;EZVP77SFZVX8;10.157314;360T;MONE;NOK;N/A;1.9E7;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490240762L2;false;TPAC,FULJ,ILQD
2021-12-16T13:37:02.580Z;ISIN;EZ7JLRB3QQ35;10.1536;360T;MONE;NOK;N/A;1.9E7;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490240762L1;false;TPAC,FULJ,ILQD
2021-12-16T13:35:14.026Z;ISIN;EZ4L1S2XBHP3;1.1334401;360T;MONE;USD;N/A;25300.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490239594;false;FULJ,ILQD
2021-12-16T13:34:03.919Z;ISIN;EZ3C60WSD1S1;1.1334796;360T;MONE;USD;N/A;2.75E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490238841L2;false;TPAC,FULJ,ILQD
2021-12-16T13:34:03.919Z;ISIN;EZ4L1S2XBHP3;1.1334603;360T;MONE;USD;N/A;2.75E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490238841L1;false;TPAC,FULJ,ILQD
2021-12-16T13:33:12.728Z;ISIN;EZ46FYFP9CF0;0.8482718;360T;MONE;GBP;N/A;9000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490239546;false;FULJ,ILQD
2021-12-16T13:32:25.161Z;ISIN;EZVWBWVX3FC8;1.27798;360T;MONE;CAD;N/A;8500000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490238132L2;false;TPAC,FULJ,ILQD
2021-12-16T13:32:25.161Z;ISIN;EZ42R998ZCZ4;1.2779749;360T;MONE;CAD;N/A;8500000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490238132L1;false;TPAC,FULJ,ILQD
2021-12-16T13:31:26.222Z;ISIN;EZ4L1S2XBHP3;1.1338814;360T;MONE;USD;N/A;68600.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490239061;false;FULJ,ILQD
2021-12-16T13:31:06.723Z;ISIN;EZ4ST1HJKBT4;0.84832;360T;MONE;GBP;N/A;2.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490237703L1;false;TPAC,FULJ,ILQD
2021-12-16T13:31:06.723Z;ISIN;EZ4T478SFKJ5;0.8483715;360T;MONE;GBP;N/A;2.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490237703L2;false;TPAC,FULJ,ILQD
2021-12-16T13:29:48.679Z;ISIN;EZ8S5N85YPG1;0.9208;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490237941L1;false;TPAC,FULJ,ILQD
2021-12-16T13:29:48.679Z;ISIN;EZ810J3YS3Q9;0.920632;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490237941L2;false;TPAC,FULJ,ILQD
2021-12-16T13:28:54.612Z;ISIN;EZ3W7NK8BZT7;1.1344406;360T;MONE;USD;N/A;136789.44;USD;2022-01-13T00:00:00.000Z;360T;1010000281490236494;false;FULJ,ILQD
2021-12-16T13:28:34.715Z;ISIN;EZ42R998ZCZ4;1.2781409;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490237748L1;false;TPAC,FULJ,ILQD
2021-12-16T13:28:34.715Z;ISIN;EZVWBWVX3FC8;1.27815;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490237748L2;false;TPAC,FULJ,ILQD
2021-12-16T13:27:42.119Z;ISIN;EZ46FYFP9CF0;0.8481564;360T;MONE;GBP;N/A;1.4E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490236466L1;false;TPAC,FULJ,ILQD
2021-12-16T13:27:42.119Z;ISIN;EZ4ST1HJKBT4;0.84822;360T;MONE;GBP;N/A;1.4E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490236466L2;false;TPAC,FULJ,ILQD
2021-12-16T13:27:32.791Z;ISIN;EZ3C60WSD1S1;1.13416;360T;MONE;USD;N/A;9700000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490236935L2;false;TPAC,FULJ,ILQD
2021-12-16T13:27:32.791Z;ISIN;EZ4L1S2XBHP3;1.134141;360T;MONE;USD;N/A;9700000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490236935L1;false;TPAC,FULJ,ILQD
2021-12-16T13:27:13.323Z;ISIN;EZ8YS7RWDY39;0.848297;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490236402L2;false;TPAC,FULJ,ILQD
2021-12-16T13:27:13.323Z;ISIN;EZ46FYFP9CF0;0.8482147;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490236402L1;false;TPAC,FULJ,ILQD
2021-12-16T13:26:56.984Z;ISIN;EZ4L1S2XBHP3;1.134151;360T;MONE;USD;N/A;9800000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490236541L1;false;TPAC,FULJ,ILQD
2021-12-16T13:26:56.984Z;ISIN;EZ3C60WSD1S1;1.13417;360T;MONE;USD;N/A;9800000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490236541L2;false;TPAC,FULJ,ILQD
2021-12-16T13:26:21.092Z;ISIN;EZ3C60WSD1S1;1.1342;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490236396L2;false;TPAC,FULJ,ILQD
2021-12-16T13:26:21.092Z;ISIN;EZ4L1S2XBHP3;1.134181;360T;MONE;USD;N/A;1.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490236396L1;false;TPAC,FULJ,ILQD
2021-12-16T13:26:05.337Z;ISIN;EZ9CXGPJHL52;0.7219597;360T;MONE;USD;N/A;1.0E8;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490236070L1;false;TPAC,FULJ,ILQD
2021-12-16T13:26:05.337Z;ISIN;EZBLCNK2Z119;0.72196;360T;MONE;USD;N/A;1.0E8;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490236070L2;false;TPAC,FULJ,ILQD
2021-12-16T13:24:22.840Z;ISIN;EZ7QRRC0W4K6;1.4496;360T;MONE;CAD;N/A;4.0E7;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490236201L1;false;TPAC,FULJ,ILQD
2021-12-16T13:24:22.840Z;ISIN;EZ2WMJH5ZTG1;1.450912;360T;MONE;CAD;N/A;4.0E7;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490236201L2;false;TPAC,FULJ,ILQD
2021-12-16T13:21:43.357Z;ISIN;EZ4L1S2XBHP3;1.1341212;360T;MONE;USD;N/A;62000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490234048;false;FULJ,ILQD
2021-12-16T13:19:33.571Z;ISIN;EZ4CFRCHW482;0.1405561;360T;MONE;CHF;N/A;2.7E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490233566L2;false;TPAC,FULJ,ILQD
2021-12-16T13:19:33.571Z;ISIN;EZ6RC633MRX2;0.14056;360T;MONE;CHF;N/A;2.7E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490233566L1;false;TPAC,FULJ,ILQD
2021-12-16T13:19:21.185Z;ISIN;EZ3C60WSD1S1;1.13387;360T;MONE;USD;N/A;1.3E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490234631L1;false;TPAC,FULJ,ILQD
2021-12-16T13:19:21.185Z;ISIN;EZ1FK1NM5ZZ4;1.134982;360T;MONE;USD;N/A;1.3E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490234631L2;false;TPAC,FULJ,ILQD
2021-12-16T13:19:07.013Z;ISIN;EZ6XQ0KB9Q99;1.136745;360T;MONE;USD;N/A;1.385E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490230488L3;false;TPAC,FULJ,ILQD
2021-12-16T13:19:07.013Z;ISIN;EZ6XQ0KB9Q99;1.136745;360T;MONE;USD;N/A;1.4125E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490230488L4;false;TPAC,FULJ,ILQD
2021-12-16T13:19:07.013Z;ISIN;EZ2FG91Q7Y00;1.13396;360T;MONE;USD;N/A;1.4125E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490230488L1;false;TPAC,FULJ,ILQD
2021-12-16T13:19:07.013Z;ISIN;EZ2FG91Q7Y00;1.13396;360T;MONE;USD;N/A;1.385E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490230488L2;false;TPAC,FULJ,ILQD
2021-12-16T13:17:44.830Z;ISIN;EZ3623C4QMQ6;8.9494;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490230556L2;false;TPAC,FULJ,ILQD
2021-12-16T13:17:44.830Z;ISIN;EZVRGZ9QGTG3;8.9489955;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490230556L1;false;TPAC,FULJ,ILQD
2021-12-16T13:17:10.644Z;ISIN;EZ4L1S2XBHP3;1.133783;360T;MONE;USD;N/A;1.2E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490232384L1;false;TPAC,FULJ,ILQD
2021-12-16T13:17:10.644Z;ISIN;EZ3C60WSD1S1;1.133802;360T;MONE;USD;N/A;1.2E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490232384L2;false;TPAC,FULJ,ILQD
2021-12-16T13:16:33.105Z;ISIN;EZ4L1S2XBHP3;1.1337522;360T;MONE;USD;N/A;20000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490234396;false;FULJ,ILQD
2021-12-16T13:15:27.844Z;ISIN;EZ4X21CSLD52;10.2465617;360T;MONE;SEK;N/A;680000.0;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490231812;false;FULJ,ILQD
2021-12-16T13:14:47.688Z;ISIN;EZ4L1S2XBHP3;1.1336491;360T;MONE;USD;N/A;120000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490231518;false;FULJ,ILQD
2021-12-16T13:14:19.998Z;ISIN;EZ6Y7SC52RR9;0.848936;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490233478L2;false;TPAC,FULJ,ILQD
2021-12-16T13:14:19.998Z;ISIN;EZ4ST1HJKBT4;0.84832;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490233478L1;false;TPAC,FULJ,ILQD
2021-12-16T13:13:45.160Z;ISIN;EZ437KB7D209;129.37834;360T;MONE;JPY;N/A;8.34E7;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490232576;false;FULJ,ILQD
2021-12-16T13:10:58.762Z;ISIN;EZ2KHK82RZM0;387.56643;360T;MONE;HUF;N/A;451500.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490231124;false;FULJ,ILQD
2021-12-16T13:10:02.316Z;ISIN;EZ71FCDWWR61;1.1342701;360T;MONE;USD;N/A;2500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490230585;false;FULJ,ILQD
2021-12-16T13:09:21.239Z;ISIN;EZ3DZ41L96G0;384.08278;360T;MONE;HUF;N/A;542500.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490230722;false;FULJ,ILQD
2021-12-16T13:09:03.771Z;ISIN;EZ2FG91Q7Y00;1.13332;360T;MONE;USD;N/A;50000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229217L1;false;TPAC,FULJ,ILQD
2021-12-16T13:09:03.771Z;ISIN;EZ51WKV7J8Y0;1.1349283;360T;MONE;USD;N/A;50000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229217L2;false;TPAC,FULJ,ILQD
2021-12-16T13:08:58.556Z;ISIN;EZ3C60WSD1S1;1.1332101;360T;MONE;USD;N/A;400000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229168;false;FULJ,ILQD
2021-12-16T13:08:37.386Z;ISIN;EZ3C60WSD1S1;1.1327261;360T;MONE;USD;N/A;567000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490230518;false;FULJ,ILQD
2021-12-16T13:06:57.479Z;ISIN;EZ4L1S2XBHP3;1.1329611;360T;MONE;USD;N/A;25000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229960;false;FULJ,ILQD
2021-12-16T13:06:25.030Z;ISIN;EZGDPH46H7V9;1.1441189;360T;MONE;USD;N/A;7000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490230004L2;false;TPAC,FULJ,ILQD
2021-12-16T13:06:25.030Z;ISIN;EZ52QFM05244;1.1366234;360T;MONE;USD;N/A;7000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490230004L1;false;TPAC,FULJ,ILQD
2021-12-16T13:06:22.475Z;ISIN;EZ4KGBXXD1K1;1.132992;360T;MONE;USD;N/A;4.672566341E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229564L2;false;TPAC,FULJ,ILQD
2021-12-16T13:06:22.475Z;ISIN;EZ3C60WSD1S1;1.1328709;360T;MONE;USD;N/A;4.672566341E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229564L1;false;TPAC,FULJ,ILQD
2021-12-16T13:05:35.723Z;ISIN;EZ3C60WSD1S1;1.1328109;360T;MONE;USD;N/A;4.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229413L1;false;TPAC,FULJ,ILQD
2021-12-16T13:05:35.723Z;ISIN;EZ4KGBXXD1K1;1.1329336;360T;MONE;USD;N/A;4.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229413L2;false;TPAC,FULJ,ILQD
2021-12-16T13:05:28.310Z;ISIN;EZDYMMYJRTK6;0.676665;360T;MONE;CHF;N/A;6000000.0;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490227271L1;false;TPAC,FULJ,ILQD
2021-12-16T13:05:28.310Z;ISIN;EZ4ZZKBSS8Q8;0.67661;360T;MONE;CHF;N/A;6000000.0;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490227271L2;false;TPAC,FULJ,ILQD
2021-12-16T13:04:36.669Z;ISIN;EZ3N5MQVQ6B5;1.1344595;360T;MONE;USD;N/A;5.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229227L2;false;TPAC,FULJ,ILQD
2021-12-16T13:04:36.669Z;ISIN;EZ3C60WSD1S1;1.1330415;360T;MONE;USD;N/A;5.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490229227L1;false;TPAC,FULJ,ILQD
2021-12-16T13:04:19.949Z;ISIN;EZ437KB7D209;129.3235;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490229383L1;false;TPAC,FULJ,ILQD
2021-12-16T13:04:19.949Z;ISIN;EZ39N3Y9NTF4;129.33292;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490229383L2;false;TPAC,FULJ,ILQD
2021-12-16T13:03:54.366Z;ISIN;EZ5432FDS5K3;1.133319;360T;MONE;USD;N/A;6.385E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490226952L2;false;TPAC,FULJ,ILQD
2021-12-16T13:03:54.366Z;ISIN;EZ2FG91Q7Y00;1.13311;360T;MONE;USD;N/A;6.385E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490226952L1;false;TPAC,FULJ,ILQD
2021-12-16T13:03:30.082Z;ISIN;EZ62MRZRZ5G3;0.041314;360T;MONE;CHF;N/A;4.5E7;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490226918L2;false;TPAC,FULJ,ILQD
2021-12-16T13:03:30.082Z;ISIN;EZH4CVSV0SC3;0.0413236;360T;MONE;CHF;N/A;4.5E7;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490226918L1;false;TPAC,FULJ,ILQD
2021-12-16T13:03:28.907Z;ISIN;EZ6WRGLD8ZG9;1.5745107;360T;MONE;AUD;N/A;1.65E8;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490227837L2;false;TPAC,FULJ,ILQD
2021-12-16T13:03:28.907Z;ISIN;EZV1C6BF8VV6;1.5713109;360T;MONE;AUD;N/A;1.65E8;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490227837L1;false;TPAC,FULJ,ILQD
2021-12-16T13:03:22.510Z;ISIN;EZ50ZDB428X7;4.36972;360T;MONE;RON;N/A;6500000.0;RON;2022-01-13T00:00:00.000Z;360T;1010000281490229000L2;false;TPAC,FULJ,ILQD
2021-12-16T13:03:22.510Z;ISIN;EZ4WWS8MGL88;4.3690544;360T;MONE;RON;N/A;6500000.0;RON;2022-01-13T00:00:00.000Z;360T;1010000281490229000L1;false;TPAC,FULJ,ILQD
2021-12-16T13:03:00.211Z;ISIN;EZB3BMLJBV89;7.4359712;360T;MONE;DKK;N/A;1.380927465E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490228317L2;false;TPAC,FULJ,ILQD
