Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-14T14:17:15.593Z;ISIN;EZ3DTNGKSDT8;21.2766669;360T;MONE;MXN;N/A;6.1E7;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392925255L1;false;TPAC,FULJ,ILQD
2020-10-14T14:17:00.573Z;ISIN;EZ4HQ9D039K6;1.304954;360T;MONE;USD;N/A;2.2E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392925034L2;false;TPAC,FULJ,ILQD
2020-10-14T14:17:00.573Z;ISIN;EZ4K0J074JF5;1.304947;360T;MONE;USD;N/A;2.2E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392925034L1;false;TPAC,FULJ,ILQD
2020-10-14T14:16:57.989Z;ISIN;EZ5X5BVQPRG5;1.17613;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392926270L2;false;TPAC,FULJ,ILQD
2020-10-14T14:16:57.989Z;ISIN;EZ5WYN4NH500;1.1760778;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392926270L1;false;TPAC,FULJ,ILQD
2020-10-14T14:16:03.702Z;ISIN;EZ8KS29WTX26;1.1768091;360T;MONE;USD;N/A;2000000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392924411;false;FULJ,ILQD
2020-10-14T14:12:54.280Z;ISIN;EZ642MS5LTY6;0.9012735;360T;MONE;GBP;N/A;1.4E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392924687L1;false;TPAC,FULJ,ILQD
2020-10-14T14:12:54.280Z;ISIN;EZ7PJQYJJ959;0.901288;360T;MONE;GBP;N/A;1.4E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392924687L2;false;TPAC,FULJ,ILQD
2020-10-14T14:10:55.572Z;ISIN;EZ9XZ5YFFHS7;4.508498;360T;MONE;PLN;N/A;3400000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392924588L2;false;TPAC,FULJ,ILQD
2020-10-14T14:10:55.572Z;ISIN;EZ1C3VQV5N82;4.50741;360T;MONE;PLN;N/A;3400000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392924588L1;false;TPAC,FULJ,ILQD
2020-10-14T14:10:42.171Z;ISIN;EZ5X5BVQPRG5;1.17639;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392924103L2;false;TPAC,FULJ,ILQD
2020-10-14T14:10:42.171Z;ISIN;EZ6DLF2918G4;1.176364;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392924103L1;false;TPAC,FULJ,ILQD
2020-10-14T14:08:11.267Z;ISIN;EZ6DLF2918G4;1.176333;360T;MONE;USD;N/A;4.3E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392923502L2;false;TPAC,FULJ,ILQD
2020-10-14T14:08:11.267Z;ISIN;EZ5WYN4NH500;1.176306;360T;MONE;USD;N/A;4.3E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392923502L1;false;TPAC,FULJ,ILQD
2020-10-14T14:06:17.541Z;ISIN;EZVJ4GVKXNS0;0.71855;360T;MONE;USD;N/A;3.8E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392922932L2;false;TPAC,FULJ,ILQD
2020-10-14T14:06:17.541Z;ISIN;EZ6GVXDH0HL3;0.718548;360T;MONE;USD;N/A;3.8E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392922932L1;false;TPAC,FULJ,ILQD
2020-10-14T14:03:26.309Z;ISIN;EZ6DLF2918G4;1.1761036;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392919798L2;false;TPAC,FULJ,ILQD
2020-10-14T14:03:26.309Z;ISIN;EZ5WYN4NH500;1.1760764;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392919798L1;false;TPAC,FULJ,ILQD
2020-10-14T14:02:39.684Z;ISIN;EZ5TK1D354P1;7.888225;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392922505L1;false;TPAC,FULJ,ILQD
2020-10-14T14:02:39.684Z;ISIN;EZ122XKFD4X8;7.892283;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392922505L2;false;TPAC,FULJ,ILQD
2020-10-14T14:00:45.318Z;ISIN;EZ1HC0JWJHW3;0.9022555;360T;MONE;GBP;N/A;1500000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392923195L2;false;TPAC,FULJ,ILQD
2020-10-14T14:00:45.318Z;ISIN;EZ7PJQYJJ959;0.9017856;360T;MONE;GBP;N/A;1300000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392923195L1;false;TPAC,FULJ,ILQD
2020-10-14T13:58:59.070Z;ISIN;EZ1NPNLKF301;27.29733;360T;MONE;CZK;N/A;4.5E7;CZK;2020-11-11T00:00:00.000Z;360T;1010000281392921850L2;false;TPAC,FULJ,ILQD
2020-10-14T13:58:59.070Z;ISIN;EZ9M3Q4G1S26;27.295;360T;MONE;CZK;N/A;4.5E7;CZK;2020-11-11T00:00:00.000Z;360T;1010000281392921850L1;false;TPAC,FULJ,ILQD
2020-10-14T13:58:51.290Z;ISIN;EZ7S7HZ37799;1.304455;360T;MONE;USD;N/A;175000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392920671;false;FULJ,ILQD
2020-10-14T13:57:34.186Z;ISIN;EZ4GTJK8MSG1;105.19099;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392921474L1;false;TPAC,FULJ,ILQD
2020-10-14T13:57:34.186Z;ISIN;EZ5HR64C9N12;105.189;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392921474L2;false;TPAC,FULJ,ILQD
2020-10-14T13:57:07.484Z;ISIN;EZ71G09JKWM0;11.4795887;360T;MONE;SEK;N/A;2750000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392913186L2;false;TPAC,FULJ,ILQD
2020-10-14T13:57:07.484Z;ISIN;EZ1FGZZ4GF73;11.48149;360T;MONE;SEK;N/A;2750000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392913186L1;false;TPAC,FULJ,ILQD
2020-10-14T13:54:06.571Z;ISIN;EZ5WYN4NH500;1.1763465;360T;MONE;USD;N/A;3.11E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392917044L1;false;TPAC,FULJ,ILQD
2020-10-14T13:54:06.571Z;ISIN;EZ5X5BVQPRG5;1.1764;360T;MONE;USD;N/A;3.11E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392917044L2;false;TPAC,FULJ,ILQD
2020-10-14T13:53:01.134Z;ISIN;EZ6DLF2918G4;1.176424;360T;MONE;USD;N/A;500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392920807;false;FULJ,ILQD
2020-10-14T13:52:16.478Z;ISIN;EZ5WYN4NH500;1.176339;360T;MONE;USD;N/A;1.09E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392916773L1;false;TPAC,FULJ,ILQD
2020-10-14T13:52:16.478Z;ISIN;EZ6DLF2918G4;1.176364;360T;MONE;USD;N/A;1.09E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392916773L2;false;TPAC,FULJ,ILQD
2020-10-14T13:49:00.259Z;ISIN;EZ5WYN4NH500;1.1759911;360T;MONE;USD;N/A;445000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392917526L1;false;TPAC,FULJ,ILQD
2020-10-14T13:49:00.259Z;ISIN;EZ6DLF2918G4;1.1760164;360T;MONE;USD;N/A;445000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392917526L2;false;TPAC,FULJ,ILQD
2020-10-14T13:47:27.558Z;ISIN;EZB6SH645DR5;1.30377;360T;MONE;USD;N/A;760000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392907100;false;FULJ,ILQD
2020-10-14T13:46:08.889Z;ISIN;EZ5WYN4NH500;1.176149;360T;MONE;USD;N/A;9500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392916678L1;false;TPAC,FULJ,ILQD
2020-10-14T13:46:08.889Z;ISIN;EZ6DLF2918G4;1.176175;360T;MONE;USD;N/A;9500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392916678L2;false;TPAC,FULJ,ILQD
2020-10-14T13:46:02.922Z;ISIN;EZ6MBFBMS753;1.302695;360T;MONE;USD;N/A;772301.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392906216;false;FULJ,ILQD
2020-10-14T13:45:46.050Z;ISIN;EZ4K0J074JF5;1.3031209;360T;MONE;USD;N/A;1780000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392916302L1;false;TPAC,FULJ,ILQD
2020-10-14T13:45:46.050Z;ISIN;EZ4HQ9D039K6;1.3031297;360T;MONE;USD;N/A;1780000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392916302L2;false;TPAC,FULJ,ILQD
2020-10-14T13:44:30.967Z;ISIN;EZTPPHLNWNG3;10.804645;360T;MONE;NOK;N/A;320000.0;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392915130;false;FULJ,ILQD
2020-10-14T13:44:01.694Z;ISIN;EZ41D7YVR9Z6;10.3528064;360T;MONE;SEK;N/A;8500000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392901884;false;FULJ,ILQD
2020-10-14T13:43:17.532Z;ISIN;EZ4K0J074JF5;1.303241;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392915527L1;false;TPAC,FULJ,ILQD
2020-10-14T13:43:17.532Z;ISIN;EZ4HQ9D039K6;1.303251;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392915527L2;false;TPAC,FULJ,ILQD
2020-10-14T13:42:05.985Z;ISIN;EZ11HYRXFN64;9.1939906;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392914554L1;false;TPAC,FULJ,ILQD
2020-10-14T13:42:05.985Z;ISIN;EZ91ZTTG16M6;9.194;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392914554L2;false;TPAC,FULJ,ILQD
2020-10-14T13:41:38.825Z;ISIN;EZ91ZTTG16M6;9.1946;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392914263L2;false;TPAC,FULJ,ILQD
2020-10-14T13:41:38.825Z;ISIN;EZ11HYRXFN64;9.1945906;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392914263L1;false;TPAC,FULJ,ILQD
2020-10-14T13:41:00.522Z;ISIN;EZ7PJQYJJ959;0.902682;360T;MONE;GBP;N/A;5800000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392900196;false;FULJ,ILQD
2020-10-14T13:40:38.898Z;ISIN;EZ6DLF2918G4;1.175441;360T;MONE;USD;N/A;5500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392893431;false;FULJ,ILQD
2020-10-14T13:38:03.317Z;ISIN;EZ5WYN4NH500;1.175421;360T;MONE;USD;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392913532L1;false;TPAC,FULJ,ILQD
2020-10-14T13:38:03.317Z;ISIN;EZ6DLF2918G4;1.175445;360T;MONE;USD;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392913532L2;false;TPAC,FULJ,ILQD
2020-10-14T13:35:06.377Z;ISIN;EZ7PJQYJJ959;0.902315;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392913391L2;false;TPAC,FULJ,ILQD
2020-10-14T13:35:06.377Z;ISIN;EZ642MS5LTY6;0.902303;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392913391L1;false;TPAC,FULJ,ILQD
2020-10-14T13:34:34.455Z;ISIN;EZ6T00P84T39;1.313779;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392915986L2;false;TPAC,FULJ,ILQD
2020-10-14T13:34:34.455Z;ISIN;EZ1VS6TRMLR9;1.31378;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392915986L1;false;TPAC,FULJ,ILQD
2020-10-14T13:34:31.136Z;ISIN;EZ4K0J074JF5;1.3029869;360T;MONE;USD;N/A;8.9E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392916556L1;false;TPAC,FULJ,ILQD
2020-10-14T13:34:31.136Z;ISIN;EZ4HQ9D039K6;1.3029934;360T;MONE;USD;N/A;8.9E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392916556L2;false;TPAC,FULJ,ILQD
2020-10-14T13:34:06.925Z;ISIN;EZ5WYN4NH500;1.17559;360T;MONE;USD;N/A;8.98E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392913256L1;false;TPAC,FULJ,ILQD
2020-10-14T13:34:06.925Z;ISIN;EZ6DLF2918G4;1.1756149;360T;MONE;USD;N/A;8.98E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392913256L2;false;TPAC,FULJ,ILQD
2020-10-14T13:33:38.349Z;ISIN;EZ4GTJK8MSG1;105.2394;360T;MONE;JPY;N/A;6.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392915951L1;false;TPAC,FULJ,ILQD
2020-10-14T13:33:38.349Z;ISIN;EZ5HR64C9N12;105.238;360T;MONE;JPY;N/A;6.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392915951L2;false;TPAC,FULJ,ILQD
2020-10-14T13:33:09.111Z;ISIN;EZ6ZWZSG7RP6;1.1758507;360T;MONE;USD;N/A;1.2612E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392903387;false;FULJ,ILQD
2020-10-14T13:33:01.231Z;ISIN;EZ6DLF2918G4;1.175384;360T;MONE;USD;N/A;3.3E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912336L2;false;TPAC,FULJ,ILQD
2020-10-14T13:33:01.231Z;ISIN;EZ5WYN4NH500;1.17536;360T;MONE;USD;N/A;3.3E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912336L1;false;TPAC,FULJ,ILQD
2020-10-14T13:32:34.891Z;ISIN;EZ6DLF2918G4;1.175534;360T;MONE;USD;N/A;2.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912236L2;false;TPAC,FULJ,ILQD
2020-10-14T13:32:34.891Z;ISIN;EZ5WYN4NH500;1.17551;360T;MONE;USD;N/A;2.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912236L1;false;TPAC,FULJ,ILQD
2020-10-14T13:32:23.857Z;ISIN;EZ5V0JCPM7Y1;7.750126;360T;MONE;HKD;N/A;1.0E7;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392915214L2;false;TPAC,FULJ,ILQD
2020-10-14T13:32:23.857Z;ISIN;EZ2692W6KDM6;7.74984;360T;MONE;HKD;N/A;1.0E7;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392915214L1;false;TPAC,FULJ,ILQD
2020-10-14T13:31:59.938Z;ISIN;EZ6SPPF8ZKB8;123.7553;360T;MONE;JPY;N/A;1.3749E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392901347;false;FULJ,ILQD
2020-10-14T13:31:57.711Z;ISIN;EZ6DLF2918G4;1.1757515;360T;MONE;USD;N/A;2.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912060L2;false;TPAC,FULJ,ILQD
2020-10-14T13:31:57.711Z;ISIN;EZ5WYN4NH500;1.1757274;360T;MONE;USD;N/A;2.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912060L1;false;TPAC,FULJ,ILQD
2020-10-14T13:29:17.730Z;ISIN;EZ1VS6TRMLR9;1.31372;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392913725L1;false;TPAC,FULJ,ILQD
2020-10-14T13:29:17.730Z;ISIN;EZ6T00P84T39;1.3137199;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392913725L2;false;TPAC,FULJ,ILQD
2020-10-14T13:29:02.215Z;ISIN;EZ6T00P84T39;1.3137998;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392913583L2;false;TPAC,FULJ,ILQD
2020-10-14T13:29:02.215Z;ISIN;EZ1VS6TRMLR9;1.3138;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392913583L1;false;TPAC,FULJ,ILQD
2020-10-14T13:26:54.931Z;ISIN;EZ42MTMY1766;308.69592;360T;MONE;HUF;N/A;7.0E7;HUF;2020-11-11T00:00:00.000Z;360T;1010000281392914927L1;false;TPAC,FULJ,ILQD
2020-10-14T13:26:54.931Z;ISIN;EZVTX4NXTB30;308.7664;360T;MONE;HUF;N/A;7.0E7;HUF;2020-11-11T00:00:00.000Z;360T;1010000281392914927L2;false;TPAC,FULJ,ILQD
2020-10-14T13:26:18.618Z;ISIN;EZ3DTNGKSDT8;21.2756611;360T;MONE;MXN;N/A;1545680.0;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392911674;false;FULJ,ILQD
2020-10-14T13:25:48.850Z;ISIN;EZ4HQ9D039K6;1.3026868;360T;MONE;USD;N/A;1.23E8;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392911387L2;false;TPAC,FULJ,ILQD
2020-10-14T13:25:48.850Z;ISIN;EZ4K0J074JF5;1.3026761;360T;MONE;USD;N/A;1.23E8;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392911387L1;false;TPAC,FULJ,ILQD
2020-10-14T13:25:19.021Z;ISIN;EZ63P3YYBVQ7;1.3134368;360T;MONE;CAD;N/A;2.5E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392914572L1;false;TPAC,FULJ,ILQD
2020-10-14T13:25:19.021Z;ISIN;EZ6T00P84T39;1.3134421;360T;MONE;CAD;N/A;2.5E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392914572L2;false;TPAC,FULJ,ILQD
2020-10-14T13:24:55.406Z;ISIN;EZ5WYN4NH500;1.176085;360T;MONE;USD;N/A;450000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392914294;false;FULJ,ILQD
2020-10-14T13:24:36.215Z;ISIN;EZVFVP2RK844;1.1769599;360T;MONE;USD;N/A;7000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392898612;false;FULJ,ILQD
2020-10-14T13:23:49.625Z;ISIN;EZ5X5BVQPRG5;1.17619;360T;MONE;USD;N/A;6.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912983L2;false;TPAC,FULJ,ILQD
2020-10-14T13:23:49.625Z;ISIN;EZ6DLF2918G4;1.176164;360T;MONE;USD;N/A;6.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392912983L1;false;TPAC,FULJ,ILQD
2020-10-14T13:21:02.259Z;ISIN;EZVJ4GVKXNS0;0.71826;360T;MONE;USD;N/A;9.0E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392912800L2;false;TPAC,FULJ,ILQD
2020-10-14T13:21:02.259Z;ISIN;EZ6GVXDH0HL3;0.7182578;360T;MONE;USD;N/A;9.0E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392912800L1;false;TPAC,FULJ,ILQD
2020-10-14T13:20:08.152Z;ISIN;EZ4HQ9D039K6;1.3026264;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392909884L2;false;TPAC,FULJ,ILQD
2020-10-14T13:20:08.152Z;ISIN;EZ4K0J074JF5;1.3026162;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392909884L1;false;TPAC,FULJ,ILQD
2020-10-14T13:18:30.355Z;ISIN;EZ6DLF2918G4;1.1762447;360T;MONE;USD;N/A;510000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392909292;false;FULJ,ILQD
2020-10-14T13:17:35.550Z;ISIN;EZ4K0J074JF5;1.3032056;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392908747L1;false;TPAC,FULJ,ILQD
2020-10-14T13:17:35.550Z;ISIN;EZ4HQ9D039K6;1.3032163;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392908747L2;false;TPAC,FULJ,ILQD
2020-10-14T13:16:55.799Z;ISIN;EZVZ97VZHH45;1.177093;360T;MONE;USD;N/A;795000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392908515L2;false;TPAC,FULJ,ILQD
2020-10-14T13:16:55.799Z;ISIN;EZ1Z1KKBZJ03;1.176405;360T;MONE;USD;N/A;795000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392908515L1;false;TPAC,FULJ,ILQD
2020-10-14T13:15:59.862Z;ISIN;EZ5X5BVQPRG5;1.17577;360T;MONE;USD;N/A;3.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392906792L2;false;TPAC,FULJ,ILQD
2020-10-14T13:15:59.862Z;ISIN;EZ6DLF2918G4;1.1757436;360T;MONE;USD;N/A;3.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392906792L1;false;TPAC,FULJ,ILQD
2020-10-14T13:14:04.358Z;ISIN;EZ6DLF2918G4;1.1756847;360T;MONE;USD;N/A;3390000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392908378;false;FULJ,ILQD
2020-10-14T13:10:18.681Z;ISIN;EZ642MS5LTY6;0.9022328;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392911524L1;false;TPAC,FULJ,ILQD
2020-10-14T13:10:18.681Z;ISIN;EZ7PJQYJJ959;0.9022459;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392911524L2;false;TPAC,FULJ,ILQD
2020-10-14T13:09:59.219Z;ISIN;EZ6DLF2918G4;1.175684;360T;MONE;USD;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392906017L2;false;TPAC,FULJ,ILQD
2020-10-14T13:09:59.219Z;ISIN;EZ5WYN4NH500;1.175659;360T;MONE;USD;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392906017L1;false;TPAC,FULJ,ILQD
2020-10-14T13:04:40.179Z;ISIN;EZ5WYN4NH500;1.17597;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392902670L1;false;TPAC,FULJ,ILQD
2020-10-14T13:04:40.179Z;ISIN;EZ6DLF2918G4;1.175994;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392902670L2;false;TPAC,FULJ,ILQD
2020-10-14T13:04:33.245Z;ISIN;EZV6GVS128W1;1.0737871;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392904182L2;false;TPAC,FULJ,ILQD
2020-10-14T13:04:33.245Z;ISIN;EZB79CH0K9F2;1.0737911;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392904182L1;false;TPAC,FULJ,ILQD
2020-10-14T13:02:52.463Z;ISIN;EZ4HQ9D039K6;1.3032809;360T;MONE;USD;N/A;1.2E8;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392901206L2;false;TPAC,FULJ,ILQD
2020-10-14T13:02:52.463Z;ISIN;EZ4K0J074JF5;1.3032711;360T;MONE;USD;N/A;1.2E8;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392901206L1;false;TPAC,FULJ,ILQD
2020-10-14T13:02:10.065Z;ISIN;EZ5WYN4NH500;1.1760086;360T;MONE;USD;N/A;2.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900836L1;false;TPAC,FULJ,ILQD
2020-10-14T13:02:10.065Z;ISIN;EZ6DLF2918G4;1.1760333;360T;MONE;USD;N/A;2.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900836L2;false;TPAC,FULJ,ILQD
2020-10-14T13:01:49.955Z;ISIN;EZV45W3M27W9;16.469541;360T;MONE;ZAR;N/A;1.2E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392909543L1;false;TPAC,FULJ,ILQD
2020-10-14T13:01:49.955Z;ISIN;EZ356GC6FHT3;16.4714;360T;MONE;ZAR;N/A;1.2E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392909543L2;false;TPAC,FULJ,ILQD
2020-10-14T13:01:12.707Z;ISIN;EZV45W3M27W9;16.46912;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392909370L1;false;TPAC,FULJ,ILQD
2020-10-14T13:01:12.707Z;ISIN;EZ356GC6FHT3;16.47097;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392909370L2;false;TPAC,FULJ,ILQD
2020-10-14T12:59:50.330Z;ISIN;EZ1VS6TRMLR9;1.31281;360T;MONE;CAD;N/A;9000000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392900251L2;false;TPAC,FULJ,ILQD
2020-10-14T12:59:50.330Z;ISIN;EZ63P3YYBVQ7;1.3128114;360T;MONE;CAD;N/A;9000000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392900251L1;false;TPAC,FULJ,ILQD
2020-10-14T12:57:44.437Z;ISIN;EZV0J43NY031;0.00866866;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392902822L2;false;TPAC,FULJ,ILQD
2020-10-14T12:57:44.437Z;ISIN;EZ6FTR0M8213;0.0086775;360T;MONE;CHF;N/A;150000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392902822L1;false;TPAC,FULJ,ILQD
2020-10-14T12:57:08.601Z;ISIN;EZBNF5L2VJK3;6.71284;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392898884L2;false;TPAC,FULJ,ILQD
2020-10-14T12:57:08.601Z;ISIN;EZ82KTKFXFV2;6.7118791;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392898884L1;false;TPAC,FULJ,ILQD
2020-10-14T12:56:55.602Z;ISIN;EZ2ZLTLSXDS2;10.828811;360T;MONE;NOK;N/A;300000.0;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392908506;false;FULJ,ILQD
2020-10-14T12:56:37.248Z;ISIN;EZ6DLF2918G4;1.1762331;360T;MONE;USD;N/A;5000000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392903483L2;false;TPAC,FULJ,ILQD
2020-10-14T12:56:37.248Z;ISIN;EZ5WYN4NH500;1.1762076;360T;MONE;USD;N/A;5000000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392903483L1;false;TPAC,FULJ,ILQD
