Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-30T12:55:37.085Z;ISIN;EZLZ9XLZTKK6;18.231508;360T;MONE;TRY;N/A;3.65E7;TRY;2022-09-27T00:00:00.000Z;360T;1010000281552786463L1;false;TPAC,FULJ,ILQD
2022-08-30T12:55:15.452Z;ISIN;EZM01TN54TN8;138.658;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552784967L1;false;TPAC,FULJ,ILQD
2022-08-30T12:55:15.452Z;ISIN;EZN3V1QRCVN7;136.6618;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552784967L2;false;TPAC,FULJ,ILQD
2022-08-30T12:54:06.477Z;ISIN;EZ7B0CDY5F44;4.8664;360T;MONE;RON;N/A;2.0E7;RON;2022-09-27T00:00:00.000Z;360T;1010000281552785481L2;false;TPAC,FULJ,ILQD
2022-08-30T12:54:06.477Z;ISIN;EZ038MGSN3M8;4.8653;360T;MONE;RON;N/A;2.0E7;RON;2022-09-27T00:00:00.000Z;360T;1010000281552785481L1;false;TPAC,FULJ,ILQD
2022-08-30T12:53:45.060Z;ISIN;EZ11SS1PRZP7;1.3017146;360T;MONE;CAD;N/A;2.45E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552785271L1;false;TPAC,FULJ,ILQD
2022-08-30T12:53:45.060Z;ISIN;EZ4N0VSWB4P6;1.30172;360T;MONE;CAD;N/A;2.45E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552785271L2;false;TPAC,FULJ,ILQD
2022-08-30T12:52:50.307Z;ISIN;EZ0W1RNMN2P7;20.165943;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552784350L2;false;TPAC,FULJ,ILQD
2022-08-30T12:52:50.307Z;ISIN;EZWRSYXC16S6;20.023803;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552784350L1;false;TPAC,FULJ,ILQD
2022-08-30T12:52:10.583Z;ISIN;EZ6LF8M7MSB7;7.6397047;360T;MONE;DKK;N/A;1200000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552785372L1;false;TPAC,FULJ,ILQD
2022-08-30T12:52:10.583Z;ISIN;EZFV4108TR81;7.63973;360T;MONE;DKK;N/A;1200000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552785372L2;false;TPAC,FULJ,ILQD
2022-08-30T12:51:46.938Z;ISIN;EZ6W0F2RVQ19;0.97162;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552784216L2;false;TPAC,FULJ,ILQD
2022-08-30T12:51:46.938Z;ISIN;EZYWNL39XKX5;0.9735;360T;MONE;CHF;N/A;5.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552784216L1;false;TPAC,FULJ,ILQD
2022-08-30T12:51:26.987Z;ISIN;EZ5X8G9BGB82;13.0044003;360T;MONE;JPY;N/A;3000000.0;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552785291L1;false;TPAC,FULJ,ILQD
2022-08-30T12:51:26.987Z;ISIN;EZHHT63JT4M8;13.00407;360T;MONE;JPY;N/A;3000000.0;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552785291L2;false;TPAC,FULJ,ILQD
2022-08-30T12:51:10.807Z;ISIN;EZV4X6DFKP81;9.7399417;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552781063L2;false;TPAC,FULJ,ILQD
2022-08-30T12:51:10.807Z;ISIN;EZWYJS6MWFW7;9.74313;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552781063L1;false;TPAC,FULJ,ILQD
2022-08-30T12:51:06.276Z;ISIN;EZ752T632P47;1.0031639;360T;MONE;USD;N/A;1500000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552784007L2;false;TPAC,FULJ,ILQD
2022-08-30T12:51:06.276Z;ISIN;EZ7GXWYS5H87;1.0013492;360T;MONE;USD;N/A;1500000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552784007L1;false;TPAC,FULJ,ILQD
2022-08-30T12:50:59.656Z;ISIN;EZWRSYXC16S6;20.023283;360T;MONE;MXN;N/A;4.5E7;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552774364L1;false;TPAC,FULJ,ILQD
2022-08-30T12:50:59.656Z;ISIN;EZ98S2J4P1K3;20.139861;360T;MONE;MXN;N/A;4.52505505E7;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552774364L2;false;TPAC,FULJ,ILQD
2022-08-30T12:50:52.186Z;ISIN;EZF2J20N6YP4;1.093328;360T;MONE;SEK;N/A;4.1E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552785200L1;false;TPAC,FULJ,ILQD
2022-08-30T12:50:52.186Z;ISIN;EZDT6R9LT1J6;1.09329;360T;MONE;SEK;N/A;4.1E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552785200L2;false;TPAC,FULJ,ILQD
2022-08-30T12:50:32.022Z;ISIN;EZYWNL39XKX5;0.97364;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552783754L1;false;TPAC,FULJ,ILQD
2022-08-30T12:50:32.022Z;ISIN;EZ4DW4V26FR3;0.973291;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552783754L2;false;TPAC,FULJ,ILQD
2022-08-30T12:47:38.686Z;ISIN;EZ66XRHZN731;0.8560085;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552782715;false;FULJ,ILQD
2022-08-30T12:47:23.497Z;ISIN;EZZBD2KCG3H3;0.85607;360T;MONE;GBP;N/A;4.96E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552779100L1;false;TPAC,FULJ,ILQD
2022-08-30T12:47:23.497Z;ISIN;EZJW36XGDFD5;0.8740638;360T;MONE;GBP;N/A;4.96E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552779100L2;false;TPAC,FULJ,ILQD
2022-08-30T12:47:12.913Z;ISIN;EZ5GRF7W6GF5;5.0504;360T;MONE;BRL;N/A;5315446.0;BRL;2022-09-27T00:00:00.000Z;360T;1010000281552784016;false;FULJ,ILQD
2022-08-30T12:47:06.209Z;ISIN;EZ3BBCYHWCK5;1.479153;360T;MONE;AUD;N/A;1.808E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552779084L2;false;TPAC,FULJ,ILQD
2022-08-30T12:47:06.209Z;ISIN;EZ04RV4NZPD1;1.44754;360T;MONE;AUD;N/A;1.808E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552779084L1;false;TPAC,FULJ,ILQD
2022-08-30T12:40:59.336Z;ISIN;EZB8L6Y65539;1.00226;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552773216L1;false;TPAC,FULJ,ILQD
2022-08-30T12:40:59.336Z;ISIN;EZV212BY58Z7;1.006423;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552773216L2;false;TPAC,FULJ,ILQD
2022-08-30T12:40:53.000Z;ISIN;EZ7GXWYS5H87;1.0020887;360T;MONE;USD;N/A;4.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552781935L1;false;TPAC,FULJ,ILQD
2022-08-30T12:40:53.000Z;ISIN;EZ26WD80Y1M5;1.0021536;360T;MONE;USD;N/A;4.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552781935L2;false;TPAC,FULJ,ILQD
2022-08-30T12:40:26.367Z;ISIN;EZ7GXWYS5H87;1.002038;360T;MONE;USD;N/A;50000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552781897;false;FULJ,ILQD
2022-08-30T12:38:59.665Z;ISIN;EZTR28H3BCC9;6.92782;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552780911L1;false;TPAC,FULJ,ILQD
2022-08-30T12:38:59.665Z;ISIN;EZ0NG9KWT8H4;6.9307917;360T;MONE;CNY;N/A;2000000.0;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552780911L2;false;TPAC,FULJ,ILQD
2022-08-30T12:38:36.914Z;ISIN;EZK1QSSBGMD4;4.73392;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552780908L2;false;TPAC,FULJ,ILQD
2022-08-30T12:38:36.914Z;ISIN;EZB1T9ZGJN84;4.732768;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552780908L1;false;TPAC,FULJ,ILQD
2022-08-30T12:38:03.324Z;ISIN;EZQW7X4G51J0;0.3100188;360T;MONE;KWD;N/A;1550000.0;KWD;2022-09-27T00:00:00.000Z;360T;1010000281552780524L2;false;TPAC,FULJ,ILQD
2022-08-30T12:38:03.324Z;ISIN;EZQ8B6K313R3;0.308572;360T;MONE;KWD;N/A;1550000.0;KWD;2022-09-27T00:00:00.000Z;360T;1010000281552780524L1;false;TPAC,FULJ,ILQD
2022-08-30T12:37:40.036Z;ISIN;EZ6NKZ3JKTT9;20.0538403;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552780561L1;false;TPAC,FULJ,ILQD
2022-08-30T12:37:40.036Z;ISIN;EZSPD2L4LKY6;20.0590173;360T;MONE;MXN;N/A;7000000.0;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552780561L2;false;TPAC,FULJ,ILQD
2022-08-30T12:37:29.243Z;ISIN;EZG23P7VZC78;1.3036876;360T;MONE;CAD;N/A;10000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552780480;false;FULJ,ILQD
2022-08-30T12:36:47.923Z;ISIN;EZ1X2MRWCY76;9.7589;360T;MONE;NOK;N/A;6000000.0;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552780144L1;false;TPAC,FULJ,ILQD
2022-08-30T12:36:47.923Z;ISIN;EZ0YC0K46913;9.7622198;360T;MONE;NOK;N/A;6000000.0;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552780144L2;false;TPAC,FULJ,ILQD
2022-08-30T12:36:06.071Z;ISIN;EZM01TN54TN8;138.612;360T;MONE;JPY;N/A;1.8E8;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552780133L1;false;TPAC,FULJ,ILQD
2022-08-30T12:36:06.071Z;ISIN;EZZ8H5CRBBV2;138.60796;360T;MONE;JPY;N/A;1.89E8;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552780133L2;false;TPAC,FULJ,ILQD
2022-08-30T12:33:18.620Z;ISIN;EZMHF0DQ3R05;0.1237411;360T;MONE;CHF;N/A;1.0E7;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552772006L2;false;TPAC,FULJ,ILQD
2022-08-30T12:33:18.620Z;ISIN;EZF2CC445J04;0.1237915;360T;MONE;CHF;N/A;1.0E7;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552772006L1;false;TPAC,FULJ,ILQD
2022-08-30T12:32:54.800Z;ISIN;EZ7MJTLKMH63;1.0062534;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552778013L2;false;TPAC,FULJ,ILQD
2022-08-30T12:32:54.800Z;ISIN;EZB8L6Y65539;1.00203;360T;MONE;USD;N/A;2000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552778013L1;false;TPAC,FULJ,ILQD
2022-08-30T12:32:36.543Z;ISIN;EZ113X6S24N2;0.03961073;360T;MONE;CHF;N/A;2.5E7;CZK;2022-09-27T00:00:00.000Z;360T;1010000281552771884L1;false;TPAC,FULJ,ILQD
2022-08-30T12:32:36.543Z;ISIN;EZLC22XKJQC1;0.0395435;360T;MONE;CHF;N/A;2.5E7;CZK;2022-09-27T00:00:00.000Z;360T;1010000281552771884L2;false;TPAC,FULJ,ILQD
2022-08-30T12:32:16.522Z;ISIN;EZ65VV278185;0.0997755;360T;MONE;CHF;N/A;2.0E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552771696L1;false;TPAC,FULJ,ILQD
2022-08-30T12:32:16.522Z;ISIN;EZ216G3W18J8;0.0997259;360T;MONE;CHF;N/A;2.0E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552771696L2;false;TPAC,FULJ,ILQD
2022-08-30T12:32:04.871Z;ISIN;EZNMS9NMQZK4;1.3040104;360T;MONE;CAD;N/A;1.925E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552779645L2;false;TPAC,FULJ,ILQD
2022-08-30T12:32:04.871Z;ISIN;EZG23P7VZC78;1.3039205;360T;MONE;CAD;N/A;1.925E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552779645L1;false;TPAC,FULJ,ILQD
2022-08-30T12:32:01.044Z;ISIN;EZ26WD80Y1M5;1.0023137;360T;MONE;USD;N/A;1100000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552779457L2;false;TPAC,FULJ,ILQD
2022-08-30T12:32:01.044Z;ISIN;EZ7GXWYS5H87;1.0022481;360T;MONE;USD;N/A;1100000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552779457L1;false;TPAC,FULJ,ILQD
2022-08-30T12:31:54.657Z;ISIN;EZCZ6059KHR3;16.84331;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552778940L2;false;TPAC,FULJ,ILQD
2022-08-30T12:31:54.657Z;ISIN;EZ0LJPHVN9P7;16.8420678;360T;MONE;ZAR;N/A;7.5E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552778940L1;false;TPAC,FULJ,ILQD
2022-08-30T12:31:31.376Z;ISIN;EZB8L6Y65539;1.00247;360T;MONE;USD;N/A;2000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552779345L2;false;TPAC,FULJ,ILQD
2022-08-30T12:31:31.376Z;ISIN;EZ26WD80Y1M5;1.0024035;360T;MONE;USD;N/A;2000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552779345L1;false;TPAC,FULJ,ILQD
2022-08-30T12:30:58.887Z;ISIN;EZV6YT5XN0R3;1.0032745;360T;MONE;USD;N/A;5.01E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552778638L2;false;TPAC,FULJ,ILQD
2022-08-30T12:30:58.887Z;ISIN;EZB8L6Y65539;1.00236;360T;MONE;USD;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552778638L1;false;TPAC,FULJ,ILQD
2022-08-30T12:30:33.866Z;ISIN;EZV6YT5XN0R3;1.0032946;360T;MONE;USD;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552778616L2;false;TPAC,FULJ,ILQD
2022-08-30T12:30:33.866Z;ISIN;EZB8L6Y65539;1.00238;360T;MONE;USD;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552778616L1;false;TPAC,FULJ,ILQD
2022-08-30T12:30:17.538Z;ISIN;EZB8L6Y65539;1.00245;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552775876L1;false;TPAC,FULJ,ILQD
2022-08-30T12:30:17.538Z;ISIN;EZ610LGXQ809;1.009587;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552775876L2;false;TPAC,FULJ,ILQD
2022-08-30T12:29:43.477Z;ISIN;EZ9LWYHR8255;1.0037872;360T;MONE;USD;N/A;70000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552776402L2;false;TPAC,FULJ,ILQD
2022-08-30T12:29:43.477Z;ISIN;EZ48209D3WW0;1.002516;360T;MONE;USD;N/A;80000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552776402L1;false;TPAC,FULJ,ILQD
2022-08-30T12:27:04.390Z;ISIN;EZ7GXWYS5H87;1.00213;360T;MONE;USD;N/A;30000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552778155;false;FULJ,ILQD
2022-08-30T12:26:40.274Z;ISIN;EZ7GXWYS5H87;1.0024483;360T;MONE;USD;N/A;20000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552766975;false;FULJ,ILQD
2022-08-30T12:25:17.097Z;ISIN;EZ4BYZQ0HGB6;138.6972;360T;MONE;JPY;N/A;6500000.0;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552773646;false;FULJ,ILQD
2022-08-30T12:22:43.547Z;ISIN;EZ66XRHZN731;0.8568364;360T;MONE;GBP;N/A;63900.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552766064;false;FULJ,ILQD
2022-08-30T12:20:50.338Z;ISIN;EZ7GXWYS5H87;1.0024479;360T;MONE;USD;N/A;13045.59;USD;2022-09-27T00:00:00.000Z;360T;1010000281552765554;false;FULJ,ILQD
2022-08-30T12:20:29.340Z;ISIN;EZCR54T5QB03;1.0149851;360T;MONE;USD;N/A;217375.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552777796;false;FULJ,ILQD
2022-08-30T12:20:24.999Z;ISIN;EZCR54T5QB03;1.014996;360T;MONE;USD;N/A;217375.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552777770;false;FULJ,ILQD
2022-08-30T12:18:07.383Z;ISIN;EZP261QPGPG3;0.8563769;360T;MONE;GBP;N/A;23000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552772220;false;FULJ,ILQD
2022-08-30T12:14:38.971Z;ISIN;EZ7GXWYS5H87;1.0033974;360T;MONE;USD;N/A;137600.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552764151;false;FULJ,ILQD
2022-08-30T12:11:05.149Z;ISIN;EZHKWVXDVRZ5;0.9707124;360T;MONE;CHF;N/A;250000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552770688L1;false;TPAC,FULJ,ILQD
2022-08-30T12:11:05.149Z;ISIN;EZ3XZX1DKSR8;0.97064;360T;MONE;CHF;N/A;250000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552770688L2;false;TPAC,FULJ,ILQD
2022-08-30T12:10:19.764Z;ISIN;EZ66XRHZN731;0.8561084;360T;MONE;GBP;N/A;61726.19;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552762684;false;FULJ,ILQD
2022-08-30T12:09:38.431Z;ISIN;EZCD4YWW76J1;1.0142944;360T;MONE;USD;N/A;400000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552769968;false;FULJ,ILQD
2022-08-30T12:08:12.224Z;ISIN;EZB8L6Y65539;1.00304;360T;MONE;USD;N/A;1200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552768038L1;false;TPAC,FULJ,ILQD
2022-08-30T12:08:12.224Z;ISIN;EZ44JFC9QJC0;1.003904;360T;MONE;USD;N/A;1200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552768038L2;false;TPAC,FULJ,ILQD
2022-08-30T12:07:43.651Z;ISIN;EZP261QPGPG3;0.8560783;360T;MONE;GBP;N/A;27398.46;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552683886L1;false;TPAC,FULJ,ILQD
2022-08-30T12:07:43.651Z;ISIN;EZ66XRHZN731;0.8561191;360T;MONE;GBP;N/A;108542.6;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552683886L2;false;TPAC,FULJ,ILQD
2022-08-30T12:06:57.733Z;ISIN;EZ7GXWYS5H87;1.0031102;360T;MONE;USD;N/A;10000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552768411;false;FULJ,ILQD
2022-08-30T12:06:42.889Z;ISIN;EZH1PS83R1N8;10.61252;360T;MONE;SEK;N/A;4400000.0;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552767735L1;false;TPAC,FULJ,ILQD
2022-08-30T12:06:42.889Z;ISIN;EZK688T4V511;10.612;360T;MONE;SEK;N/A;4400000.0;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552767735L2;false;TPAC,FULJ,ILQD
2022-08-30T12:06:09.584Z;ISIN;EZWYJS6MWFW7;9.72659;360T;MONE;NOK;N/A;1.59E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552767564L2;false;TPAC,FULJ,ILQD
2022-08-30T12:06:09.584Z;ISIN;EZ31854SQYL7;9.7267818;360T;MONE;NOK;N/A;1.59E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552767564L1;false;TPAC,FULJ,ILQD
2022-08-30T12:05:50.841Z;ISIN;EZB312ZZ4WV5;1.0055052;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552768126L2;false;TPAC,FULJ,ILQD
2022-08-30T12:05:50.841Z;ISIN;EZ48209D3WW0;1.0033765;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552768126L1;false;TPAC,FULJ,ILQD
2022-08-30T12:05:37.004Z;ISIN;EZ36GQW1RQT0;1.1718284;360T;MONE;USD;N/A;23504.62;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552683876L3;false;TPAC,FULJ,ILQD
2022-08-30T12:05:37.004Z;ISIN;EZB95TKGM6N4;1.1718075;360T;MONE;USD;N/A;5736.12;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552683876L1;false;TPAC,FULJ,ILQD
2022-08-30T12:05:37.004Z;ISIN;EZ36GQW1RQT0;1.1718284;360T;MONE;USD;N/A;38369.54;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552683876L2;false;TPAC,FULJ,ILQD
2022-08-30T12:05:36.843Z;ISIN;EZ7GXWYS5H87;1.0030279;360T;MONE;USD;N/A;4000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552767400L1;false;TPAC,FULJ,ILQD
2022-08-30T12:05:36.843Z;ISIN;EZB8L6Y65539;1.00316;360T;MONE;USD;N/A;4000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552767400L2;false;TPAC,FULJ,ILQD
2022-08-30T12:05:27.113Z;ISIN;EZVZH16V2CK0;138.268;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552767274L2;false;TPAC,FULJ,ILQD
2022-08-30T12:05:27.113Z;ISIN;EZ4T93QPH260;138.27788;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552767274L1;false;TPAC,FULJ,ILQD
2022-08-30T12:05:10.446Z;ISIN;EZP261QPGPG3;0.855927;360T;MONE;GBP;N/A;900000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552761492;false;FULJ,ILQD
2022-08-30T12:04:47.224Z;ISIN;EZGBZ2JCWTC9;7.84844;360T;MONE;HKD;N/A;4500000.0;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552766663L2;false;TPAC,FULJ,ILQD
2022-08-30T12:04:47.224Z;ISIN;EZLW516L8LR0;7.848639;360T;MONE;HKD;N/A;4500000.0;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552766663L1;false;TPAC,FULJ,ILQD
2022-08-30T12:04:42.877Z;ISIN;EZ8SSX1DWCG1;10.641292;360T;MONE;SEK;N/A;660.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552768844;false;FULJ,ILQD
2022-08-30T12:04:06.347Z;ISIN;EZ1RDBFCNQF2;0.69333;360T;MONE;USD;N/A;650000.0;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552765722L2;false;TPAC,FULJ,ILQD
2022-08-30T12:04:06.347Z;ISIN;EZGPT9BG7335;0.6933181;360T;MONE;USD;N/A;650000.0;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552765722L1;false;TPAC,FULJ,ILQD
2022-08-30T12:02:41.837Z;ISIN;EZHKWVXDVRZ5;0.97054;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552766573L2;false;TPAC,FULJ,ILQD
2022-08-30T12:02:41.837Z;ISIN;EZF048NR8F13;0.97061;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552766573L1;false;TPAC,FULJ,ILQD
2022-08-30T12:00:41.705Z;ISIN;EZ48209D3WW0;1.002946;360T;MONE;USD;N/A;1605470.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552765385L1;false;TPAC,FULJ,ILQD
2022-08-30T12:00:41.705Z;ISIN;EZ9Z2CN3XMQ1;1.008004;360T;MONE;USD;N/A;1824965.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552765385L2;false;TPAC,FULJ,ILQD
2022-08-30T12:00:34.648Z;ISIN;EZY632R0GLB0;0.859027;360T;MONE;GBP;N/A;484554.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552765371L2;false;TPAC,FULJ,ILQD
2022-08-30T12:00:34.648Z;ISIN;EZYPY131DR08;0.855791;360T;MONE;GBP;N/A;260911.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552765371L1;false;TPAC,FULJ,ILQD
2022-08-30T11:59:58.336Z;ISIN;EZ43ZD9SHG08;4.857991;360T;MONE;RON;N/A;3000000.0;RON;2022-09-27T00:00:00.000Z;360T;1010000281552764996L2;false;TPAC,FULJ,ILQD
2022-08-30T11:59:58.336Z;ISIN;EZSFVX15L0R9;4.8525;360T;MONE;RON;N/A;3000000.0;RON;2022-09-27T00:00:00.000Z;360T;1010000281552764996L1;false;TPAC,FULJ,ILQD
2022-08-30T11:59:32.216Z;ISIN;EZ4T93QPH260;138.21189;360T;MONE;JPY;N/A;6.5E9;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552764953L1;false;TPAC,FULJ,ILQD
2022-08-30T11:59:32.216Z;ISIN;EZVZH16V2CK0;138.202;360T;MONE;JPY;N/A;6.5E9;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552764953L2;false;TPAC,FULJ,ILQD
2022-08-30T11:59:14.318Z;ISIN;EZPS7YSDDNW8;0.617698;360T;MONE;USD;N/A;4.0E7;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552764011L1;false;TPAC,FULJ,ILQD
2022-08-30T11:59:14.318Z;ISIN;EZV72LKMJHB0;0.617686;360T;MONE;USD;N/A;4.0E7;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552764011L2;false;TPAC,FULJ,ILQD
2022-08-30T11:59:05.279Z;ISIN;EZ7GXWYS5H87;1.002276;360T;MONE;USD;N/A;45334.8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552760917;false;FULJ,ILQD
2022-08-30T11:58:48.574Z;ISIN;EZB95TKGM6N4;1.1714381;360T;MONE;USD;N/A;3.8E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552764562L1;false;TPAC,FULJ,ILQD
2022-08-30T11:58:48.574Z;ISIN;EZ36GQW1RQT0;1.1714591;360T;MONE;USD;N/A;3.8E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552764562L2;false;TPAC,FULJ,ILQD
2022-08-30T11:58:25.174Z;ISIN;EZ4N0VSWB4P6;1.30071;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552763517L2;false;TPAC,FULJ,ILQD
