Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T13:27:06.969Z;ISIN;EZF12MRFGXF0;4.0053375;360T;MONE;PLN;N/A;5.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738922223L2;false;TPAC,FULJ,ILQD
2024-05-08T13:25:27.458Z;ISIN;EZ04PQXHD215;11.7179223;360T;MONE;SEK;N/A;1200000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738923880L2;false;TPAC,FULJ,ILQD
2024-05-08T13:22:52.308Z;ISIN;EZL71VC9GF18;4.469638;360T;MONE;PLN;N/A;2000000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921567L2;false;TPAC,FULJ,ILQD
2024-05-08T13:20:24.736Z;ISIN;EZ67M0RKP7W4;1.0764758;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738920370L2;false;TPAC,FULJ,ILQD
2024-05-08T13:20:22.611Z;ISIN;EZ1PFCRGZP98;7.717372;360T;MONE;CNY;N/A;665000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921513L5;false;TPAC,FULJ,ILQD
2024-05-08T13:20:22.611Z;ISIN;EZNCBKJ3YXN0;7.71696;360T;MONE;CNY;N/A;665000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921513L6;false;TPAC,FULJ,ILQD
2024-05-08T13:20:22.611Z;ISIN;EZ54QGTXGN52;7.742345;360T;MONE;CNY;N/A;3990000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921513L2;false;TPAC,FULJ,ILQD
2024-05-08T13:20:22.611Z;ISIN;EZQKYYM89CL6;7.719809;360T;MONE;CNY;N/A;1330000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921513L4;false;TPAC,FULJ,ILQD
2024-05-08T13:20:22.611Z;ISIN;EZ256M4WD372;7.754201;360T;MONE;CNY;N/A;2660000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921513L1;false;TPAC,FULJ,ILQD
2024-05-08T13:20:22.611Z;ISIN;EZTX1NHR6HT9;7.73198;360T;MONE;CNY;N/A;3990000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738921513L3;false;TPAC,FULJ,ILQD
2024-05-08T13:19:28.583Z;ISIN;EZWJ2DYC7TF1;4.9767864;360T;MONE;RON;N/A;600000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738913768;false;FULJ,ILQD
2024-05-08T13:19:12.759Z;ISIN;EZDJGXJZ7BW3;1.3733926;360T;MONE;CAD;N/A;300000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738919864;false;FULJ,ILQD
2024-05-08T13:17:54.742Z;ISIN;EZ69M3C85NZ3;1.371565;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738474940L2;false;TPAC,FULJ,ILQD
2024-05-08T13:17:03.330Z;ISIN;EZV9MKZN3R52;1.0890509;360T;MONE;USD;N/A;666000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912038;false;FULJ,ILQD
2024-05-08T13:16:09.384Z;ISIN;EZ5BV9H466Z5;4.009258;360T;MONE;PLN;N/A;300000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738919147;false;FULJ,ILQD
2024-05-08T13:14:54.713Z;ISIN;EZ69M3C85NZ3;1.37146;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738474931L2;false;TPAC,FULJ,ILQD
2024-05-08T13:14:44.721Z;ISIN;EZ69M3C85NZ3;1.37146;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738474924L2;false;TPAC,FULJ,ILQD
2024-05-08T13:14:34.577Z;ISIN;EZ69M3C85NZ3;1.37153;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738474910L2;false;TPAC,FULJ,ILQD
2024-05-08T13:14:25.937Z;ISIN;EZZXLR5TKTT1;0.0829563;360T;MONE;CHF;N/A;1.294E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738914126L2;false;TPAC,FULJ,ILQD
2024-05-08T13:14:15.459Z;ISIN;EZGS34VZK0F9;4.629514;360T;MONE;RON;N/A;300000.0;RON;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738918973;false;FULJ,ILQD
2024-05-08T13:13:21.499Z;ISIN;EZL242XL6L51;1.0751097;360T;MONE;USD;N/A;950000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738914510;false;FULJ,ILQD
2024-05-08T13:12:18.242Z;ISIN;EZZ2X570BLQ2;0.8621288;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738629320L2;false;TPAC,FULJ,ILQD
2024-05-08T13:10:57.131Z;ISIN;EZ264HZ8FS08;0.9764168;360T;MONE;CHF;N/A;5000000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738918826L2;false;TPAC,FULJ,ILQD
2024-05-08T13:09:56.817Z;ISIN;EZ950PH2RCS4;0.544533;360T;MONE;CHF;N/A;50000.0;NZD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738913971;false;FULJ,ILQD
2024-05-08T13:08:39.207Z;ISIN;EZ6FVLYP6Y33;0.977023;360T;MONE;CHF;N/A;500000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738913742;false;FULJ,ILQD
2024-05-08T13:08:01.248Z;ISIN;EZXJT1JYHQ06;1.098955;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908778L3;false;TPAC,FULJ,ILQD
2024-05-08T13:08:01.248Z;ISIN;EZV9MKZN3R52;1.089372;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908778L1;false;TPAC,FULJ,ILQD
2024-05-08T13:08:01.248Z;ISIN;EZRKD7WJ5YT2;1.094137;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908778L2;false;TPAC,FULJ,ILQD
2024-05-08T13:08:01.248Z;ISIN;EZQR7KTYS392;1.103689;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908778L4;false;TPAC,FULJ,ILQD
2024-05-08T13:07:46.947Z;ISIN;EZ9F4K9L59C2;0.9080381;360T;MONE;CHF;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912913L1;false;TPAC,FULJ,ILQD
2024-05-08T13:07:46.947Z;ISIN;EZ9VGDKMHGV5;0.906113;360T;MONE;CHF;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912913L2;false;TPAC,FULJ,ILQD
2024-05-08T13:06:13.726Z;ISIN;EZ932B1LSZW1;40.6092;360T;MONE;THB;N/A;3500000.0;THB;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912288L1;false;TPAC,FULJ,ILQD
2024-05-08T13:06:13.726Z;ISIN;EZ0QG006GX01;40.6639;360T;MONE;THB;N/A;3500000.0;THB;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912288L2;false;TPAC,FULJ,ILQD
2024-05-08T13:04:20.544Z;ISIN;EZCDQ3CVXWW5;1.076838;360T;MONE;USD;N/A;545000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738917457;false;FULJ,ILQD
2024-05-08T13:04:10.407Z;ISIN;EZTZ1V7BHBH1;0.596292;360T;MONE;CHF;N/A;50000.0;AUD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738911965L1;false;TPAC,FULJ,ILQD
2024-05-08T13:04:10.407Z;ISIN;EZNVN3VFSHR7;0.595611;360T;MONE;CHF;N/A;50000.0;AUD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738911965L2;false;TPAC,FULJ,ILQD
2024-05-08T13:03:51.300Z;ISIN;EZ5TQFD26T46;1008.46;360T;MONE;CLP;N/A;8.5E8;CLP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738909314;false;FULJ,ILQD
2024-05-08T13:02:24.897Z;ISIN;EZK3FQWWG743;11.7127;360T;MONE;SEK;N/A;3785663.0;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908691;false;FULJ,ILQD
2024-05-08T13:02:23.009Z;ISIN;EZDZS6LJZ996;1.4578031;360T;MONE;SGD;N/A;4500000.0;SGD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912634L2;false;TPAC,FULJ,ILQD
2024-05-08T13:02:01.630Z;ISIN;EZSQ3QFY6C07;4.043042;360T;MONE;AED;N/A;800000.0;AED;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738911792L1;false;TPAC,FULJ,ILQD
2024-05-08T13:02:01.630Z;ISIN;EZLX0KKF5R31;4.049337;360T;MONE;AED;N/A;800000.0;AED;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738911792L2;false;TPAC,FULJ,ILQD
2024-05-08T13:01:32.441Z;ISIN;EZY1SS3P7QL7;20.059208;360T;MONE;ZAR;N/A;6.4E7;ZAR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738912015L2;false;TPAC,FULJ,ILQD
2024-05-08T13:00:32.356Z;ISIN;EZ35DXBJMDK9;1.0754826;360T;MONE;USD;N/A;150000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738907906;false;FULJ,ILQD
2024-05-08T12:59:57.074Z;ISIN;EZ9WRWTQ6799;0.9075886;360T;MONE;CHF;N/A;1.0E7;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738910708L2;false;TPAC,FULJ,ILQD
2024-05-08T12:58:09.585Z;ISIN;EZG6KZGKTB20;10.8922438;360T;MONE;NOK;N/A;1500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738910541;false;FULJ,ILQD
2024-05-08T12:58:02.893Z;ISIN;EZ85HNN87326;7.771657;360T;MONE;CNY;N/A;7000000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738907095;false;FULJ,ILQD
2024-05-08T12:56:41.148Z;ISIN;EZBL91BPRV39;0.9926766;360T;MONE;SEK;N/A;1.4E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738910357;false;FULJ,ILQD
2024-05-08T12:56:33.250Z;ISIN;EZZVYVRRL830;5.4921;360T;MONE;BRL;N/A;1.05E7;BRL;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738906363;false;FULJ,ILQD
2024-05-08T12:56:12.408Z;ISIN;EZ1L68HRB5N8;1.0777321;360T;MONE;USD;N/A;168975.1;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738909217;false;FULJ,ILQD
2024-05-08T12:56:08.042Z;ISIN;EZXJJ5NRF2G0;7.9291993;360T;MONE;SEK;N/A;700000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738902225L2;false;TPAC,FULJ,ILQD
2024-05-08T12:54:18.405Z;ISIN;EZ69XTP7NDC5;1.0756752;360T;MONE;USD;N/A;68844.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908601;false;FULJ,ILQD
2024-05-08T12:53:36.060Z;ISIN;EZ73NX40ZZ17;1.0764211;360T;MONE;USD;N/A;13667.52;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738906094;false;FULJ,ILQD
2024-05-08T12:52:40.523Z;ISIN;EZRM2CX1ZYW5;1.5253465;360T;MONE;AUD;N/A;20738.28;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738905725;false;FULJ,ILQD
2024-05-08T12:52:38.245Z;ISIN;EZWNFBH90044;1.0750772;360T;MONE;USD;N/A;3000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738910585L2;false;TPAC,FULJ,ILQD
2024-05-08T12:52:20.460Z;ISIN;EZL1C6FRMTW2;7.7495;360T;MONE;CNY;N/A;45000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901085;false;FULJ,ILQD
2024-05-08T12:52:00.373Z;ISIN;EZXK958WSK87;3.947396;360T;MONE;AED;N/A;600000.0;AED;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908627;false;FULJ,ILQD
2024-05-08T12:50:59.483Z;ISIN;EZM2GG8YBVK5;7.7401;360T;MONE;CNY;N/A;1020000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738900710;false;FULJ,ILQD
2024-05-08T12:50:21.168Z;ISIN;EZKLL4Z26200;1.075635;360T;MONE;USD;N/A;46426.36;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738909521L2;false;TPAC,FULJ,ILQD
2024-05-08T12:49:58.663Z;ISIN;EZKLL4Z26200;1.075605;360T;MONE;USD;N/A;53573.64;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738909478L2;false;TPAC,FULJ,ILQD
2024-05-08T12:49:52.753Z;ISIN;EZF302L1ZGJ5;7.743408;360T;MONE;CNY;N/A;1.89E7;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738900330;false;FULJ,ILQD
2024-05-08T12:46:53.487Z;ISIN;EZ1LHC9KJHR4;1.6378068;360T;MONE;AUD;N/A;961362.77;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738904727;false;FULJ,ILQD
2024-05-08T12:43:41.056Z;ISIN;EZC833RM1XV2;5.491809;360T;MONE;BRL;N/A;2.54E7;BRL;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738907007;false;FULJ,ILQD
2024-05-08T12:43:14.808Z;ISIN;EZT8T4XN09Q6;1.0911026;360T;MONE;USD;N/A;95000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738903628L2;false;TPAC,FULJ,ILQD
2024-05-08T12:42:48.167Z;ISIN;EZ82V98M0HK6;1.0894597;360T;MONE;USD;N/A;9000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738903617L2;false;TPAC,FULJ,ILQD
2024-05-08T12:42:44.247Z;ISIN;EZN2301RP5N9;0.867096;360T;MONE;GBP;N/A;969287.59;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908864L2;false;TPAC,FULJ,ILQD
2024-05-08T12:42:06.826Z;ISIN;EZ9NVQSKNSY7;1.0754765;360T;MONE;USD;N/A;20000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738903152L2;false;TPAC,FULJ,ILQD
2024-05-08T12:42:01.159Z;ISIN;EZ1Z4Y1V8C53;0.861182;360T;MONE;GBP;N/A;101942.81;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738904827L2;false;TPAC,FULJ,ILQD
2024-05-08T12:41:15.545Z;ISIN;EZ82MYNDW998;0.8729241;360T;MONE;CHF;N/A;200000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738904265;false;FULJ,ILQD
2024-05-08T12:40:17.473Z;ISIN;EZXS669GN515;0.6560745;360T;MONE;USD;N/A;800000.0;AUD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738906268L2;false;TPAC,FULJ,ILQD
2024-05-08T12:39:41.525Z;ISIN;EZ5YTY21KJM7;1.0745684;360T;MONE;USD;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738908365;false;FULJ,ILQD
2024-05-08T12:38:39.085Z;ISIN;EZ5YTY21KJM7;1.0745584;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738905685;false;FULJ,ILQD
2024-05-08T12:38:32.775Z;ISIN;EZ85S7JB6F32;11.75552;360T;MONE;NOK;N/A;4.0E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738905713L2;false;TPAC,FULJ,ILQD
2024-05-08T12:37:12.557Z;ISIN;EZ5YTY21KJM7;1.074737;360T;MONE;USD;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738904786;false;FULJ,ILQD
2024-05-08T12:37:03.591Z;ISIN;EZ222G19GDJ8;11.7258159;360T;MONE;SEK;N/A;1.58E8;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738905272L2;false;TPAC,FULJ,ILQD
2024-05-08T12:34:52.397Z;ISIN;EZ04PQXHD215;11.7213454;360T;MONE;SEK;N/A;5000000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738892553L2;false;TPAC,FULJ,ILQD
2024-05-08T12:33:37.952Z;ISIN;EZ04PQXHD215;11.722958;360T;MONE;SEK;N/A;3.7E8;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901726L2;false;TPAC,FULJ,ILQD
2024-05-08T12:30:53.385Z;ISIN;EZWGSRL6QTB7;4.3168683;360T;MONE;PLN;N/A;7000000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901198;false;FULJ,ILQD
2024-05-08T12:30:51.111Z;ISIN;EZZ22WDN37L3;1.2497423;360T;MONE;USD;N/A;2000000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738629196L2;false;TPAC,FULJ,ILQD
2024-05-08T12:30:18.926Z;ISIN;EZ29YVQ49RR8;1.0756025;360T;MONE;USD;N/A;200000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738900572;false;FULJ,ILQD
2024-05-08T12:29:58.574Z;ISIN;EZ04PQXHD215;11.7216914;360T;MONE;SEK;N/A;5.51E8;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738900740L2;false;TPAC,FULJ,ILQD
2024-05-08T12:29:10.549Z;ISIN;EZP74W6XQM43;7.641759;360T;MONE;DKK;N/A;1100000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901631L2;false;TPAC,FULJ,ILQD
2024-05-08T12:28:30.670Z;ISIN;EZJPSM5QXW72;1.7308824;360T;MONE;DKK;N/A;5000000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901176L2;false;TPAC,FULJ,ILQD
2024-05-08T12:26:52.129Z;ISIN;EZGT4G89JZK7;1.0746818;360T;MONE;USD;N/A;3500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738900478L2;false;TPAC,FULJ,ILQD
2024-05-08T12:26:30.454Z;ISIN;EZG1G5216ZT1;1.0831358;360T;MONE;USD;N/A;1280000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738899102L2;false;TPAC,FULJ,ILQD
2024-05-08T12:25:53.772Z;ISIN;EZS8NSXWQFF2;7.459254;360T;MONE;DKK;N/A;2.0E7;DKK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738898633L2;false;TPAC,FULJ,ILQD
2024-05-08T12:25:01.893Z;ISIN;EZ2R1PVFTHN7;1.0756756;360T;MONE;USD;N/A;1.7E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738895692;false;FULJ,ILQD
2024-05-08T12:23:23.158Z;ISIN;EZ2R1PVFTHN7;1.0756949;360T;MONE;USD;N/A;1.7E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738894008;false;FULJ,ILQD
2024-05-08T12:23:05.446Z;ISIN;EZZZ901D7JW2;10.8589255;360T;MONE;SEK;N/A;77000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738903048;false;FULJ,ILQD
2024-05-08T12:23:01.517Z;ISIN;EZFWNWS574K3;11.752598;360T;MONE;NOK;N/A;2.2E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738898030L2;false;TPAC,FULJ,ILQD
2024-05-08T12:21:55.128Z;ISIN;EZZCZQDB33Q5;36.9335;360T;MONE;THB;N/A;3.8E7;THB;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738899048L2;false;TPAC,FULJ,ILQD
2024-05-08T12:21:40.220Z;ISIN;EZ9QH8S1DPB8;18.80325;360T;MONE;ZAR;N/A;5.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738899037L2;false;TPAC,FULJ,ILQD
2024-05-08T12:21:37.131Z;ISIN;EZS8JVJZNTY5;36.9468;360T;MONE;THB;N/A;7.5E7;THB;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738898870L2;false;TPAC,FULJ,ILQD
2024-05-08T12:21:26.809Z;ISIN;EZQ7M0GDQGL5;11.7258827;360T;MONE;SEK;N/A;73000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738902341;false;FULJ,ILQD
2024-05-08T12:21:00.620Z;ISIN;EZ5MTX7Z10T3;1.0828494;360T;MONE;USD;N/A;258000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738902943;false;FULJ,ILQD
2024-05-08T12:20:55.468Z;ISIN;EZ6XQHM8LTG1;3.750806;360T;MONE;SAR;N/A;2000000.0;SAR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738898853L2;false;TPAC,FULJ,ILQD
2024-05-08T12:20:14.182Z;ISIN;EZLVSHYQXRC6;1.0823423;360T;MONE;USD;N/A;40000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738902902;false;FULJ,ILQD
2024-05-08T12:20:09.000Z;ISIN;EZXJT1JYHQ06;1.0982924;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738888975L3;false;TPAC,FULJ,ILQD
2024-05-08T12:20:09.000Z;ISIN;EZQR7KTYS392;1.1030408;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738888975L4;false;TPAC,FULJ,ILQD
2024-05-08T12:20:09.000Z;ISIN;EZRKD7WJ5YT2;1.093431;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738888975L2;false;TPAC,FULJ,ILQD
2024-05-08T12:20:09.000Z;ISIN;EZV9MKZN3R52;1.0886696;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738888975L1;false;TPAC,FULJ,ILQD
2024-05-08T12:20:05.861Z;ISIN;EZL7BCG893Z5;11.7258895;360T;MONE;SEK;N/A;1213000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901910;false;FULJ,ILQD
2024-05-08T12:19:53.113Z;ISIN;EZXLRZY5PN50;0.8615372;360T;MONE;GBP;N/A;700000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738897155;false;FULJ,ILQD
2024-05-08T12:19:38.293Z;ISIN;EZ0YNW7WB0R2;1.0804936;360T;MONE;USD;N/A;37000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738902813;false;FULJ,ILQD
2024-05-08T12:19:21.379Z;ISIN;EZ5CGZ1B41Z4;1.0751851;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738896734;false;FULJ,ILQD
2024-05-08T12:18:31.139Z;ISIN;EZZCSVS0WGJ6;11.7294343;360T;MONE;SEK;N/A;3.5E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738896675;false;FULJ,ILQD
2024-05-08T12:18:29.050Z;ISIN;EZPWN88S7VV7;10.8763742;360T;MONE;SEK;N/A;710000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901751;false;FULJ,ILQD
2024-05-08T12:18:23.629Z;ISIN;EZDNTNFWWDP7;166.87031;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738896637L2;false;TPAC,FULJ,ILQD
2024-05-08T12:18:23.629Z;ISIN;EZLZN6N14QP2;167.07377;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738896637L1;false;TPAC,FULJ,ILQD
2024-05-08T12:17:33.658Z;ISIN;EZJ34L2Q4V15;0.4684057;360T;MONE;SEK;N/A;565572.0;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738897322;false;FULJ,ILQD
2024-05-08T12:16:53.674Z;ISIN;EZMN28D92JC9;0.9977875;360T;MONE;SEK;N/A;329910.0;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738897142;false;FULJ,ILQD
2024-05-08T12:16:46.797Z;ISIN;EZLWBYPV6YD0;0.9977745;360T;MONE;SEK;N/A;1.57E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738899271;false;FULJ,ILQD
2024-05-08T12:16:32.494Z;ISIN;EZ1PRW6G66J2;11.73315;360T;MONE;SEK;N/A;8250000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738896772L2;false;TPAC,FULJ,ILQD
2024-05-08T12:15:35.385Z;ISIN;EZRL6HKX9SN2;11.7341618;360T;MONE;SEK;N/A;87353.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738896252;false;FULJ,ILQD
2024-05-08T12:15:19.977Z;ISIN;EZQZ9N3H2K12;1.074318;360T;MONE;USD;N/A;2.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738901035L2;false;TPAC,FULJ,ILQD
2024-05-08T12:14:24.079Z;ISIN;EZHWMHS0GJ12;1.795761;360T;MONE;NZD;N/A;2000000.0;NZD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738895092L2;false;TPAC,FULJ,ILQD
2024-05-08T12:13:57.744Z;ISIN;EZR3DK2MT379;4.308618;360T;MONE;PLN;N/A;600000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738899640L2;false;TPAC,FULJ,ILQD
2024-05-08T12:13:34.941Z;ISIN;EZ3D16TDH044;389.4346;360T;MONE;HUF;N/A;2.82E8;HUF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738894880L2;false;TPAC,FULJ,ILQD
2024-05-08T12:13:27.699Z;ISIN;EZGHTR0Y7C26;16.9616904;360T;MONE;MXN;N/A;2.0E7;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738891255L2;false;TPAC,FULJ,ILQD
