Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-18T13:52:06.981Z;ISIN;EZ6MSDD396Q0;1.6191555;360T;MONE;AUD;N/A;5000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460969102L2;false;TPAC,FULJ,ILQD
2021-08-18T13:50:33.631Z;ISIN;EZ2J8L74R860;1.480788;360T;MONE;CAD;N/A;5000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460968938L2;false;TPAC,FULJ,ILQD
2021-08-18T13:50:33.631Z;ISIN;EZ2B6JVH7DJ1;1.47817;360T;MONE;CAD;N/A;5000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460968938L1;false;TPAC,FULJ,ILQD
2021-08-18T13:50:19.802Z;ISIN;EZ2LNGZ6K1T6;1.1711669;360T;MONE;USD;N/A;2.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461018724L1;false;TPAC,FULJ,ILQD
2021-08-18T13:50:19.802Z;ISIN;EZ9CD68PG1C4;1.1711885;360T;MONE;USD;N/A;2.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461018724L2;false;TPAC,FULJ,ILQD
2021-08-18T13:48:50.293Z;ISIN;EZ73V6LXFF96;73.70834;360T;MONE;RUB;N/A;8.2E8;RUB;2021-09-15T00:00:00.000Z;360T;1010000281461017790L1;false;TPAC,FULJ,ILQD
2021-08-18T13:48:50.293Z;ISIN;EZ6BY46702L1;73.7206867;360T;MONE;RUB;N/A;8.2E8;RUB;2021-09-15T00:00:00.000Z;360T;1010000281461017790L2;false;TPAC,FULJ,ILQD
2021-08-18T13:48:24.735Z;ISIN;EZ9CD68PG1C4;1.1712275;360T;MONE;USD;N/A;3.175E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461017715L2;false;TPAC,FULJ,ILQD
2021-08-18T13:48:24.735Z;ISIN;EZ2LNGZ6K1T6;1.1712067;360T;MONE;USD;N/A;3.175E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461017715L1;false;TPAC,FULJ,ILQD
2021-08-18T13:48:02.039Z;ISIN;EZ5LLVFW65Y2;128.625;360T;MONE;JPY;N/A;7000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460968715L1;false;TPAC,FULJ,ILQD
2021-08-18T13:48:02.039Z;ISIN;EZ51RLKBQ892;128.74682;360T;MONE;JPY;N/A;7000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460968715L2;false;TPAC,FULJ,ILQD
2021-08-18T13:47:44.284Z;ISIN;EZ9Y9R4Q8Y02;3.673028;360T;MONE;AED;N/A;2000000.0;AED;2021-09-15T00:00:00.000Z;360T;1010000281461018253L1;false;TPAC,FULJ,ILQD
2021-08-18T13:47:44.284Z;ISIN;EZ9YCF15BZ48;3.6730113;360T;MONE;AED;N/A;2000000.0;AED;2021-09-15T00:00:00.000Z;360T;1010000281461018253L2;false;TPAC,FULJ,ILQD
2021-08-18T13:46:46.450Z;ISIN;EZ79TQBS9Z94;1.1713;360T;MONE;USD;N/A;1.0E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281461018228L2;false;TPAC,FULJ,ILQD
2021-08-18T13:46:46.450Z;ISIN;EZ9CD68PG1C4;1.1712782;360T;MONE;USD;N/A;1.0E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281461018228L1;false;TPAC,FULJ,ILQD
2021-08-18T13:45:34.212Z;ISIN;EZ9GHZ8BL972;6.483153;360T;MONE;CNY;N/A;6500000.0;CNY;2021-09-15T00:00:00.000Z;360T;1010000281461018186L1;false;TPAC,FULJ,ILQD
2021-08-18T13:45:34.212Z;ISIN;EZFG4TJ3CWW8;6.48364;360T;MONE;CNY;N/A;6500000.0;CNY;2021-09-15T00:00:00.000Z;360T;1010000281461018186L2;false;TPAC,FULJ,ILQD
2021-08-18T13:43:02.633Z;ISIN;EZ58C124FGN4;7.4369801;360T;MONE;DKK;N/A;1.3641E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461015235L2;false;TPAC,FULJ,ILQD
2021-08-18T13:43:02.633Z;ISIN;EZ282LLNJTK8;7.4367184;360T;MONE;DKK;N/A;1.3641E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461015235L1;false;TPAC,FULJ,ILQD
2021-08-18T13:42:56.072Z;ISIN;EZ9CD68PG1C4;1.1708682;360T;MONE;USD;N/A;3260000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461015202L1;false;TPAC,FULJ,ILQD
2021-08-18T13:42:56.072Z;ISIN;EZBW5CX139Q0;1.171043;360T;MONE;USD;N/A;3260000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461015202L2;false;TPAC,FULJ,ILQD
2021-08-18T13:42:00.966Z;ISIN;EZ9CD68PG1C4;1.170969;360T;MONE;USD;N/A;2.7E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461014481L2;false;TPAC,FULJ,ILQD
2021-08-18T13:42:00.966Z;ISIN;EZ2LNGZ6K1T6;1.170949;360T;MONE;USD;N/A;2.7E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461014481L1;false;TPAC,FULJ,ILQD
2021-08-18T13:38:37.191Z;ISIN;EZ2LNGZ6K1T6;1.1710979;360T;MONE;USD;N/A;4.72E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461014924L1;false;TPAC,FULJ,ILQD
2021-08-18T13:38:37.191Z;ISIN;EZ9CD68PG1C4;1.1711171;360T;MONE;USD;N/A;4.72E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461014924L2;false;TPAC,FULJ,ILQD
2021-08-18T13:38:21.843Z;ISIN;EZ9D0SQZLCY5;351.3846;360T;MONE;HUF;N/A;1.2E8;HUF;2021-09-15T00:00:00.000Z;360T;1010000281461016673;false;FULJ,ILQD
2021-08-18T13:31:33.007Z;ISIN;EZ1WRYPC9HB6;1.171775;360T;MONE;USD;N/A;500000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461016141L2;false;TPAC,FULJ,ILQD
2021-08-18T13:31:33.007Z;ISIN;EZ79TQBS9Z94;1.17118;360T;MONE;USD;N/A;1000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461016141L1;false;TPAC,FULJ,ILQD
2021-08-18T13:31:11.553Z;ISIN;EZ282LLNJTK8;7.436804;360T;MONE;DKK;N/A;1.3641E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461011248;false;FULJ,ILQD
2021-08-18T13:30:32.523Z;ISIN;EZ9CD68PG1C4;1.1712085;360T;MONE;USD;N/A;3260000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461011061;false;FULJ,ILQD
2021-08-18T13:26:22.055Z;ISIN;EZ5JNZG5P0T1;3.89577;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461015327L1;false;TPAC,FULJ,ILQD
2021-08-18T13:26:22.055Z;ISIN;EZ5JNZG5P0T1;3.89577;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461015270L1;false;TPAC,FULJ,ILQD
2021-08-18T13:26:22.055Z;ISIN;EZ61TRXSSFK0;3.895639;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461015270L2;false;TPAC,FULJ,ILQD
2021-08-18T13:26:22.055Z;ISIN;EZ61TRXSSFK0;3.89564;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461015327L2;false;TPAC,FULJ,ILQD
2021-08-18T13:24:20.536Z;ISIN;EZ79TQBS9Z94;1.17126;360T;MONE;USD;N/A;1650000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461009848L1;false;TPAC,FULJ,ILQD
2021-08-18T13:24:20.536Z;ISIN;EZBDT2YWWTY1;1.175997;360T;MONE;USD;N/A;1650000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461009848L2;false;TPAC,FULJ,ILQD
2021-08-18T13:23:16.005Z;ISIN;EZ5JNZG5P0T1;3.893979;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461014451L1;false;TPAC,FULJ,ILQD
2021-08-18T13:23:16.005Z;ISIN;EZBKDXD9XQZ0;3.893938;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461014474L2;false;TPAC,FULJ,ILQD
2021-08-18T13:23:16.005Z;ISIN;EZ5JNZG5P0T1;3.893979;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461014474L1;false;TPAC,FULJ,ILQD
2021-08-18T13:23:16.005Z;ISIN;EZBKDXD9XQZ0;3.893937;360T;MONE;PLN;N/A;8.5E7;PLN;2021-09-15T00:00:00.000Z;360T;1010000281461014451L2;false;TPAC,FULJ,ILQD
2021-08-18T13:20:29.632Z;ISIN;EZ954702QH29;350.55793;360T;MONE;HUF;N/A;1.0E8;HUF;2021-09-15T00:00:00.000Z;360T;1010000281461011647;false;FULJ,ILQD
2021-08-18T13:20:15.962Z;ISIN;EZ2NNPMGJT95;0.91581;360T;MONE;CHF;N/A;2.0E8;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461011580L2;false;TPAC,FULJ,ILQD
2021-08-18T13:20:15.962Z;ISIN;EZ6J2C8HSD72;0.9158325;360T;MONE;CHF;N/A;2.0E8;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461011580L1;false;TPAC,FULJ,ILQD
2021-08-18T13:19:43.072Z;ISIN;EZ2LNGZ6K1T6;1.1714283;360T;MONE;USD;N/A;10000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461010000;false;FULJ,ILQD
2021-08-18T13:19:27.569Z;ISIN;EZ383B2V2NL5;0.853576;360T;MONE;EUR;N/A;1.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461012210L2;false;TPAC,FULJ,ILQD
2021-08-18T13:19:27.569Z;ISIN;EZ383B2V2NL5;0.853577;360T;MONE;EUR;N/A;1.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461012222L2;false;TPAC,FULJ,ILQD
2021-08-18T13:19:27.569Z;ISIN;EZ9CD68PG1C4;0.853686;360T;MONE;EUR;N/A;1.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461012222L1;false;TPAC,FULJ,ILQD
2021-08-18T13:19:27.569Z;ISIN;EZ9CD68PG1C4;0.853686;360T;MONE;EUR;N/A;1.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461012210L1;false;TPAC,FULJ,ILQD
2021-08-18T13:18:32.291Z;ISIN;EZ9CD68PG1C4;1.1715477;360T;MONE;USD;N/A;5.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461006163L2;false;TPAC,FULJ,ILQD
2021-08-18T13:18:32.291Z;ISIN;EZ2LNGZ6K1T6;1.1715273;360T;MONE;USD;N/A;5.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461006163L1;false;TPAC,FULJ,ILQD
2021-08-18T13:17:59.558Z;ISIN;EZ2TLFJ0MMD0;1.3766756;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461005787L1;false;TPAC,FULJ,ILQD
2021-08-18T13:17:59.558Z;ISIN;EZVFH1C8W1Y4;1.376678;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461005787L2;false;TPAC,FULJ,ILQD
2021-08-18T13:17:40.720Z;ISIN;EZ6N1DXVFTW1;1.26174;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461005770L2;false;TPAC,FULJ,ILQD
2021-08-18T13:17:40.720Z;ISIN;EZ7GL6420CY8;1.2617375;360T;MONE;CAD;N/A;5.0E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461005770L1;false;TPAC,FULJ,ILQD
2021-08-18T13:17:27.836Z;ISIN;EZ8N5LLR59Z8;109.82614;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461011931L2;false;TPAC,FULJ,ILQD
2021-08-18T13:17:27.836Z;ISIN;EZ9N6H72XZ87;109.83095;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461011931L1;false;TPAC,FULJ,ILQD
2021-08-18T13:16:39.354Z;ISIN;EZ23JFZ8ZT68;14.944637;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281461011530L2;false;TPAC,FULJ,ILQD
2021-08-18T13:16:39.354Z;ISIN;EZ420WH4PCF4;14.9125;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281461011530L1;false;TPAC,FULJ,ILQD
2021-08-18T13:15:00.209Z;ISIN;EZ9N6H72XZ87;109.84089;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461009857L1;false;TPAC,FULJ,ILQD
2021-08-18T13:15:00.209Z;ISIN;EZ531RSV6V78;109.83995;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461009857L2;false;TPAC,FULJ,ILQD
2021-08-18T13:12:39.009Z;ISIN;EZ2LNGZ6K1T6;1.17133;360T;MONE;USD;N/A;1.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461007421L1;false;TPAC,FULJ,ILQD
2021-08-18T13:12:39.009Z;ISIN;EZ9CD68PG1C4;1.1713514;360T;MONE;USD;N/A;1.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461007421L2;false;TPAC,FULJ,ILQD
2021-08-18T13:12:07.983Z;ISIN;EZ7C75H0F4Z0;73.92622;360T;MONE;RUB;N/A;1.1E8;RUB;2021-09-15T00:00:00.000Z;360T;1010000281461009975L2;false;TPAC,FULJ,ILQD
2021-08-18T13:12:07.983Z;ISIN;EZ73V6LXFF96;73.66431;360T;MONE;RUB;N/A;1.1E8;RUB;2021-09-15T00:00:00.000Z;360T;1010000281461009975L1;false;TPAC,FULJ,ILQD
2021-08-18T13:09:43.838Z;ISIN;EZ8XQ4CBNTL1;0.851525;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461003266L1;false;TPAC,FULJ,ILQD
2021-08-18T13:09:39.761Z;ISIN;EZ1WRYPC9HB6;1.172458;360T;MONE;USD;N/A;150000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003253L2;false;TPAC,FULJ,ILQD
2021-08-18T13:09:39.761Z;ISIN;EZ79TQBS9Z94;1.17188;360T;MONE;USD;N/A;220000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003253L1;false;TPAC,FULJ,ILQD
2021-08-18T13:09:12.506Z;ISIN;EZ9CD68PG1C4;1.1718583;360T;MONE;USD;N/A;1.8E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461006604L2;false;TPAC,FULJ,ILQD
2021-08-18T13:09:12.506Z;ISIN;EZ2LNGZ6K1T6;1.1718373;360T;MONE;USD;N/A;1.8E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461006604L1;false;TPAC,FULJ,ILQD
2021-08-18T13:09:03.879Z;ISIN;EZBXKS3CLRV8;3.231451;360T;MONE;ILS;N/A;5.0E7;ILS;2021-09-15T00:00:00.000Z;360T;1010000281461009717L1;false;TPAC,FULJ,ILQD
2021-08-18T13:09:03.879Z;ISIN;EZV51FLNKYS9;3.231366;360T;MONE;ILS;N/A;5.0E7;ILS;2021-09-15T00:00:00.000Z;360T;1010000281461009717L2;false;TPAC,FULJ,ILQD
2021-08-18T13:07:52.436Z;ISIN;EZ146KVRDYN4;6.3451527;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461009327L2;false;TPAC,FULJ,ILQD
2021-08-18T13:07:52.436Z;ISIN;EZ32B18RCMD4;6.3462984;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461009327L1;false;TPAC,FULJ,ILQD
2021-08-18T13:07:07.928Z;ISIN;EZBHVW845B85;6.490826;360T;MONE;CNY;N/A;1.0E7;CNY;2021-09-15T00:00:00.000Z;360T;1010000281461008667L2;false;TPAC,FULJ,ILQD
2021-08-18T13:07:07.928Z;ISIN;EZ9GHZ8BL972;6.483339;360T;MONE;CNY;N/A;1.0E7;CNY;2021-09-15T00:00:00.000Z;360T;1010000281461008667L1;false;TPAC,FULJ,ILQD
2021-08-18T13:04:27.093Z;ISIN;EZ6J2C8HSD72;0.915313;360T;MONE;CHF;N/A;240000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461009203L1;false;TPAC,FULJ,ILQD
2021-08-18T13:04:27.093Z;ISIN;EZ5Z76BFH6R1;0.912912;360T;MONE;CHF;N/A;240000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461009203L2;false;TPAC,FULJ,ILQD
2021-08-18T13:03:52.581Z;ISIN;EZ8XQ4CBNTL1;0.8515661;360T;MONE;GBP;N/A;809224.82;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461006068L2;false;TPAC,FULJ,ILQD
2021-08-18T13:03:52.581Z;ISIN;EZ8ZPPF4JL61;0.8511652;360T;MONE;GBP;N/A;809224.82;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461006068L1;false;TPAC,FULJ,ILQD
2021-08-18T13:02:43.813Z;ISIN;EZ2LNGZ6K1T6;1.1720074;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461002238L1;false;TPAC,FULJ,ILQD
2021-08-18T13:02:43.813Z;ISIN;EZ9CD68PG1C4;1.1720283;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461002238L2;false;TPAC,FULJ,ILQD
2021-08-18T12:57:45.160Z;ISIN;EZ2FG91Q7Y00;1.174742;360T;MONE;USD;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003994L2;false;TPAC,FULJ,ILQD
2021-08-18T12:57:45.160Z;ISIN;EZ9CD68PG1C4;1.171929;360T;MONE;USD;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003994L1;false;TPAC,FULJ,ILQD
2021-08-18T12:57:40.862Z;ISIN;EZ9CD68PG1C4;1.1719184;360T;MONE;USD;N/A;30000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461005797;false;FULJ,ILQD
2021-08-18T12:57:39.797Z;ISIN;EZJ63253X6P4;8.918;360T;MONE;MAD;N/A;25000.0;MAD;2021-09-15T00:00:00.000Z;360T;1010000281461003954;false;FULJ,ILQD
2021-08-18T12:57:20.044Z;ISIN;EZ8ZBPZN0TH1;33.24211;360T;MONE;THB;N/A;250000.0;THB;2021-09-15T00:00:00.000Z;360T;1010000281461003940;false;FULJ,ILQD
2021-08-18T12:56:35.169Z;ISIN;EZ9CD68PG1C4;1.171739;360T;MONE;USD;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003710L1;false;TPAC,FULJ,ILQD
2021-08-18T12:56:35.169Z;ISIN;EZDFKD700S75;1.180959;360T;MONE;USD;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003710L2;false;TPAC,FULJ,ILQD
2021-08-18T12:54:07.389Z;ISIN;EZ87VDX4LDY8;1.172413;360T;MONE;USD;N/A;3000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003604L2;false;TPAC,FULJ,ILQD
2021-08-18T12:54:07.389Z;ISIN;EZ79TQBS9Z94;1.1715;360T;MONE;USD;N/A;3000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003604L1;false;TPAC,FULJ,ILQD
2021-08-18T12:54:06.215Z;ISIN;EZ8ZPPF4JL61;0.8512562;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461000855L2;false;TPAC,FULJ,ILQD
2021-08-18T12:54:06.215Z;ISIN;EZ64TF4XJFN9;0.8512424;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461000855L1;false;TPAC,FULJ,ILQD
2021-08-18T12:53:35.073Z;ISIN;EZ9CD68PG1C4;1.171578;360T;MONE;USD;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461004616L2;false;TPAC,FULJ,ILQD
2021-08-18T12:53:35.073Z;ISIN;EZ2LNGZ6K1T6;1.1715573;360T;MONE;USD;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461004616L1;false;TPAC,FULJ,ILQD
2021-08-18T12:53:10.871Z;ISIN;EZ2LNGZ6K1T6;1.171589;360T;MONE;USD;N/A;15000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461000648;false;FULJ,ILQD
2021-08-18T12:52:54.380Z;ISIN;EZ2LNGZ6K1T6;1.1715673;360T;MONE;USD;N/A;140000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003456;false;FULJ,ILQD
2021-08-18T12:52:21.266Z;ISIN;EZ2LNGZ6K1T6;1.1715944;360T;MONE;USD;N/A;1.5E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281461000602L1;false;TPAC,FULJ,ILQD
2021-08-18T12:52:21.266Z;ISIN;EZ9CD68PG1C4;1.1716153;360T;MONE;USD;N/A;1.5E8;USD;2021-09-15T00:00:00.000Z;360T;1010000281461000602L2;false;TPAC,FULJ,ILQD
2021-08-18T12:51:23.004Z;ISIN;EZ6WKWK9P1D5;7.78884;360T;MONE;HKD;N/A;4500000.0;HKD;2021-09-15T00:00:00.000Z;360T;1010000281461003308L2;false;TPAC,FULJ,ILQD
2021-08-18T12:51:23.004Z;ISIN;EZ5WC7CZ38B3;7.788847;360T;MONE;HKD;N/A;4500000.0;HKD;2021-09-15T00:00:00.000Z;360T;1010000281461003308L1;false;TPAC,FULJ,ILQD
2021-08-18T12:50:39.047Z;ISIN;EZ6HJFFL7F85;8.904025;360T;MONE;NOK;N/A;3.38E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461003272L1;false;TPAC,FULJ,ILQD
2021-08-18T12:50:39.047Z;ISIN;EZ4D8TT9C240;8.90399;360T;MONE;NOK;N/A;3.38E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461003272L2;false;TPAC,FULJ,ILQD
2021-08-18T12:50:00.051Z;ISIN;EZ12LL3XP9J4;1.2020066;360T;MONE;USD;N/A;3000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003184L2;false;TPAC,FULJ,ILQD
2021-08-18T12:50:00.051Z;ISIN;EZ9CD68PG1C4;1.171569;360T;MONE;USD;N/A;3000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461003184L1;false;TPAC,FULJ,ILQD
2021-08-18T12:48:50.296Z;ISIN;EZ531RSV6V78;109.81;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461002884L2;false;TPAC,FULJ,ILQD
2021-08-18T12:48:50.296Z;ISIN;EZ9N6H72XZ87;109.81096;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461002884L1;false;TPAC,FULJ,ILQD
2021-08-18T12:42:56.217Z;ISIN;EZ6N1DXVFTW1;1.26112;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461001438L2;false;TPAC,FULJ,ILQD
2021-08-18T12:42:56.217Z;ISIN;EZ7GL6420CY8;1.2611164;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461001438L1;false;TPAC,FULJ,ILQD
2021-08-18T12:39:54.610Z;ISIN;EZ2LNGZ6K1T6;1.1721463;360T;MONE;USD;N/A;33728.1;USD;2021-09-15T00:00:00.000Z;360T;1010000281460998897;false;FULJ,ILQD
2021-08-18T12:36:34.374Z;ISIN;EZ9XSJLLF469;8.71916;360T;MONE;SEK;N/A;2500000.0;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460999977L2;false;TPAC,FULJ,ILQD
2021-08-18T12:36:34.374Z;ISIN;EZ42TP03K6D4;8.719223;360T;MONE;SEK;N/A;2500000.0;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460999977L1;false;TPAC,FULJ,ILQD
2021-08-18T12:34:25.794Z;ISIN;EZ2FGS2G00X1;20.054103;360T;MONE;MXN;N/A;3.8E7;MXN;2021-09-15T00:00:00.000Z;360T;1010000281460998932L2;false;TPAC,FULJ,ILQD
2021-08-18T12:34:25.794Z;ISIN;EZ9FFR7R40H1;19.95945;360T;MONE;MXN;N/A;3.8E7;MXN;2021-09-15T00:00:00.000Z;360T;1010000281460998932L1;false;TPAC,FULJ,ILQD
2021-08-18T12:34:15.009Z;ISIN;EZ2LNGZ6K1T6;1.1722749;360T;MONE;USD;N/A;53000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460998781;false;FULJ,ILQD
2021-08-18T12:34:05.805Z;ISIN;EZ8ZPPF4JL61;0.8518156;360T;MONE;GBP;N/A;950000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460996121;false;FULJ,ILQD
2021-08-18T12:31:11.159Z;ISIN;EZ8JKSFHRHL0;1.173171;360T;MONE;USD;N/A;2400000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460994168L1;false;TPAC,FULJ,ILQD
2021-08-18T12:31:06.605Z;ISIN;EZ79TQBS9Z94;1.17244;360T;MONE;USD;N/A;36900.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460998510L1;false;TPAC,FULJ,ILQD
2021-08-18T12:31:06.605Z;ISIN;EZ24KK6GYPM0;1.174368;360T;MONE;USD;N/A;36900.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460998510L2;false;TPAC,FULJ,ILQD
2021-08-18T12:30:26.787Z;ISIN;EZ2Z9G6XYHD2;0.85174;360T;MONE;GBP;N/A;5.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460998345L1;false;TPAC,FULJ,ILQD
2021-08-18T12:30:26.787Z;ISIN;EZ6T1LM1G6D7;0.8519412;360T;MONE;GBP;N/A;5.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460998345L2;false;TPAC,FULJ,ILQD
2021-08-18T12:28:16.739Z;ISIN;EZ6HYDNTCLW1;1.1740585;360T;MONE;USD;N/A;32000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460997682L2;false;TPAC,FULJ,ILQD
2021-08-18T12:28:16.739Z;ISIN;EZ79TQBS9Z94;1.17229;360T;MONE;USD;N/A;32000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460997682L1;false;TPAC,FULJ,ILQD
2021-08-18T12:27:29.309Z;ISIN;EZ2LNGZ6K1T6;1.1722465;360T;MONE;USD;N/A;56000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460999047;false;FULJ,ILQD
2021-08-18T12:25:28.428Z;ISIN;EZVWG17M5GG6;25.4544;360T;MONE;CZK;N/A;1.2E8;CZK;2021-09-15T00:00:00.000Z;360T;1010000281460996910L1;false;TPAC,FULJ,ILQD
2021-08-18T12:25:28.428Z;ISIN;EZ9RW426KFP9;25.46594;360T;MONE;CZK;N/A;1.2E8;CZK;2021-09-15T00:00:00.000Z;360T;1010000281460996910L2;false;TPAC,FULJ,ILQD
