Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-25T13:27:26.083Z;ISIN;EZ9FJTPK9CD3;1.27206;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390169848L1;false;TPAC,FULJ,ILQD
2020-09-25T13:27:26.083Z;ISIN;EZ7ZSDVYJD58;1.2721676;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390169848L2;false;TPAC,FULJ,ILQD
2020-09-25T13:26:27.178Z;ISIN;EZC2XWN61Q69;0.70334;360T;MONE;USD;N/A;1.0E8;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390169313L2;false;TPAC,FULJ,ILQD
2020-09-25T13:26:27.178Z;ISIN;EZ1BG1QZWS51;0.70334;360T;MONE;USD;N/A;1.0E8;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390169313L1;false;TPAC,FULJ,ILQD
2020-09-25T13:23:19.010Z;ISIN;EZ1KLGFTJJS9;1.3382422;360T;MONE;CAD;N/A;1.79E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390171235L2;false;TPAC,FULJ,ILQD
2020-09-25T13:23:19.010Z;ISIN;EZ30WMH9Q4B5;1.3382915;360T;MONE;CAD;N/A;1.79E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390171235L1;false;TPAC,FULJ,ILQD
2020-09-25T13:22:05.854Z;ISIN;EZ2DDXVC60J0;1.162837;360T;MONE;USD;N/A;1.03E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390170092L1;false;TPAC,FULJ,ILQD
2020-09-25T13:22:05.854Z;ISIN;EZ4K1FSQ7D41;1.162897;360T;MONE;USD;N/A;1.03E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390170092L2;false;TPAC,FULJ,ILQD
2020-09-25T13:17:41.818Z;ISIN;EZ213C677NR6;1.33812;360T;MONE;CAD;N/A;9.8E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390165898L2;false;TPAC,FULJ,ILQD
2020-09-25T13:17:41.818Z;ISIN;EZ30WMH9Q4B5;1.3381267;360T;MONE;CAD;N/A;9.8E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390165898L1;false;TPAC,FULJ,ILQD
2020-09-25T13:17:02.802Z;ISIN;EZ6131DQPQ24;0.9284737;360T;MONE;CHF;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390162561L2;false;TPAC,FULJ,ILQD
2020-09-25T13:17:02.802Z;ISIN;EZ7916ZGR242;0.9285414;360T;MONE;CHF;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390162561L1;false;TPAC,FULJ,ILQD
2020-09-25T13:16:45.393Z;ISIN;EZ34FL8Z6WS2;1.2721726;360T;MONE;USD;N/A;1.51E8;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390164865L1;false;TPAC,FULJ,ILQD
2020-09-25T13:16:45.393Z;ISIN;EZ5VBDNSHND9;1.2721802;360T;MONE;USD;N/A;1.51E8;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390164865L2;false;TPAC,FULJ,ILQD
2020-09-25T13:12:55.846Z;ISIN;EZ4P0CSS66C7;74.1732;360T;MONE;JPY;N/A;7.0E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390161474;false;FULJ,ILQD
2020-09-25T13:12:04.921Z;ISIN;EZ744BBBGLD2;105.47696;360T;MONE;JPY;N/A;8.0E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390166854L1;false;TPAC,FULJ,ILQD
2020-09-25T13:12:04.921Z;ISIN;EZP0ZC30VY97;105.476;360T;MONE;JPY;N/A;8.0E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390166854L2;false;TPAC,FULJ,ILQD
2020-09-25T13:12:04.158Z;ISIN;EZ2DDXVC60J0;1.1633983;360T;MONE;USD;N/A;3.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390161688L1;false;TPAC,FULJ,ILQD
2020-09-25T13:12:04.158Z;ISIN;EZ4K1FSQ7D41;1.1634582;360T;MONE;USD;N/A;3.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390161688L2;false;TPAC,FULJ,ILQD
2020-09-25T13:09:38.382Z;ISIN;EZ1PHP2V74R8;0.656923;360T;MONE;USD;N/A;2700000.0;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390164518L2;false;TPAC,FULJ,ILQD
2020-09-25T13:09:38.382Z;ISIN;EZ8JXXK75PB2;0.65622;360T;MONE;USD;N/A;2700000.0;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390164518L1;false;TPAC,FULJ,ILQD
2020-09-25T13:08:55.567Z;ISIN;EZ8JXXK75PB2;0.6561;360T;MONE;USD;N/A;2700000.0;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390164027L1;false;TPAC,FULJ,ILQD
2020-09-25T13:08:55.567Z;ISIN;EZ7D11Z7PCF6;0.6567;360T;MONE;USD;N/A;2700000.0;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390164027L2;false;TPAC,FULJ,ILQD
2020-09-25T13:07:14.357Z;ISIN;EZ2DDXVC60J0;1.163497;360T;MONE;USD;N/A;3.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390157213L1;false;TPAC,FULJ,ILQD
2020-09-25T13:07:14.357Z;ISIN;EZ4K1FSQ7D41;1.163558;360T;MONE;USD;N/A;3.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390157213L2;false;TPAC,FULJ,ILQD
2020-09-25T13:07:09.002Z;ISIN;EZ2DDXVC60J0;1.163484;360T;MONE;USD;N/A;1.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390162440L1;false;TPAC,FULJ,ILQD
2020-09-25T13:07:09.002Z;ISIN;EZ4K1FSQ7D41;1.163547;360T;MONE;USD;N/A;1.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390162440L2;false;TPAC,FULJ,ILQD
2020-09-25T13:06:56.977Z;ISIN;EZ8JXXK75PB2;0.65618;360T;MONE;USD;N/A;4300000.0;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390162854L1;false;TPAC,FULJ,ILQD
2020-09-25T13:06:56.977Z;ISIN;EZRMGHZPZM69;0.656668;360T;MONE;USD;N/A;4300000.0;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390162854L2;false;TPAC,FULJ,ILQD
2020-09-25T13:06:19.252Z;ISIN;EZ71LPCDG955;22.304297;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390168025L2;false;TPAC,FULJ,ILQD
2020-09-25T13:06:19.252Z;ISIN;EZ125JBZB6P3;22.29646;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390168025L1;false;TPAC,FULJ,ILQD
2020-09-25T13:06:15.754Z;ISIN;EZ5F8HMHQRY7;1.653783;360T;MONE;AUD;N/A;3000000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390162110L2;false;TPAC,FULJ,ILQD
2020-09-25T13:06:15.754Z;ISIN;EZ5LWD3W7DC6;1.65333;360T;MONE;AUD;N/A;3000000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390162110L1;false;TPAC,FULJ,ILQD
2020-09-25T13:04:55.080Z;ISIN;EZJTQDBHL0D0;9.271634;360T;MONE;MAD;N/A;520000.0;MAD;2020-10-23T00:00:00.000Z;360T;1010000281390165677L1;false;TPAC,FULJ,ILQD
2020-09-25T13:04:55.080Z;ISIN;EZJN767F3HW6;9.334403;360T;MONE;MAD;N/A;520000.0;MAD;2020-10-23T00:00:00.000Z;360T;1010000281390165677L2;false;TPAC,FULJ,ILQD
2020-09-25T13:04:26.099Z;ISIN;EZ5YLBYWSXM2;1.169698;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390156771L2;false;TPAC,FULJ,ILQD
2020-09-25T13:04:26.099Z;ISIN;EZ1VJBZ8HJQ6;1.16324;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390156771L1;false;TPAC,FULJ,ILQD
2020-09-25T13:03:45.964Z;ISIN;EZ4Y5GFZTZ41;9.258;360T;MONE;MAD;N/A;187000.0;MAD;2020-10-23T00:00:00.000Z;360T;1010000281390165206L1;false;TPAC,FULJ,ILQD
2020-09-25T13:03:45.964Z;ISIN;EZJN767F3HW6;9.334764;360T;MONE;MAD;N/A;187000.0;MAD;2020-10-23T00:00:00.000Z;360T;1010000281390165206L2;false;TPAC,FULJ,ILQD
2020-09-25T13:00:47.513Z;ISIN;EZ34FL8Z6WS2;1.273349;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390160212L1;false;TPAC,FULJ,ILQD
2020-09-25T13:00:47.513Z;ISIN;EZ5VBDNSHND9;1.273355;360T;MONE;USD;N/A;7000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390160212L2;false;TPAC,FULJ,ILQD
2020-09-25T13:00:41.010Z;ISIN;EZ33CNNT3WV5;1.1681477;360T;MONE;USD;N/A;300000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390167082;false;FULJ,ILQD
2020-09-25T13:00:16.143Z;ISIN;EZ71LPCDG955;22.328381;360T;MONE;MXN;N/A;9.5289609E7;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390162684L1;false;TPAC,FULJ,ILQD
2020-09-25T13:00:16.143Z;ISIN;EZ7FPWRR3214;22.366769;360T;MONE;MXN;N/A;9.5289609E7;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390162684L2;false;TPAC,FULJ,ILQD
2020-09-25T13:00:12.412Z;ISIN;EZ30WMH9Q4B5;1.3377067;360T;MONE;CAD;N/A;3000000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390160156L1;false;TPAC,FULJ,ILQD
2020-09-25T13:00:12.412Z;ISIN;EZ213C677NR6;1.3377;360T;MONE;CAD;N/A;3000000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390160156L2;false;TPAC,FULJ,ILQD
2020-09-25T12:58:09.869Z;ISIN;EZ213C677NR6;1.33758;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390159996L2;false;TPAC,FULJ,ILQD
2020-09-25T12:58:09.869Z;ISIN;EZ30WMH9Q4B5;1.3375861;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390159996L1;false;TPAC,FULJ,ILQD
2020-09-25T12:54:57.667Z;ISIN;EZ2DDXVC60J0;1.163608;360T;MONE;USD;N/A;77467.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390158003;false;FULJ,ILQD
2020-09-25T12:54:11.020Z;ISIN;EZ9D5ZCLZCN2;17.1199112;360T;MONE;ZAR;N/A;2.9E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390159668L1;false;TPAC,FULJ,ILQD
2020-09-25T12:54:11.020Z;ISIN;EZB6HT05Z7Y4;17.12204;360T;MONE;ZAR;N/A;2.9E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390159668L2;false;TPAC,FULJ,ILQD
2020-09-25T12:52:58.910Z;ISIN;EZ32F1N5TK06;77.7869667;360T;MONE;RUB;N/A;2.213E9;RUB;2020-10-23T00:00:00.000Z;360T;1010000281390158336L2;false;TPAC,FULJ,ILQD
2020-09-25T12:52:58.910Z;ISIN;EZ5TN92112N6;77.77908;360T;MONE;RUB;N/A;2.213E9;RUB;2020-10-23T00:00:00.000Z;360T;1010000281390158336L1;false;TPAC,FULJ,ILQD
2020-09-25T12:52:13.754Z;ISIN;EZ2DDXVC60J0;1.163848;360T;MONE;USD;N/A;20000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390159387;false;FULJ,ILQD
2020-09-25T12:52:05.306Z;ISIN;EZ791Y9XK5J3;17.123971;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390159220L2;false;TPAC,FULJ,ILQD
2020-09-25T12:52:05.306Z;ISIN;EZ9D5ZCLZCN2;17.119699;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390159220L1;false;TPAC,FULJ,ILQD
2020-09-25T12:51:34.968Z;ISIN;EZ3K5CZVKZP6;4.1899457;360T;MONE;RON;N/A;1000000.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390157884L1;false;TPAC,FULJ,ILQD
2020-09-25T12:51:34.968Z;ISIN;EZ4D1ZPP8CK4;4.19036;360T;MONE;RON;N/A;1000000.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390157884L2;false;TPAC,FULJ,ILQD
2020-09-25T12:50:44.017Z;ISIN;EZ4K1FSQ7D41;1.1638676;360T;MONE;USD;N/A;7000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390151844L1;false;TPAC,FULJ,ILQD
2020-09-25T12:50:44.017Z;ISIN;EZVFVP2RK844;1.1651297;360T;MONE;USD;N/A;7000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390151844L2;false;TPAC,FULJ,ILQD
2020-09-25T12:50:42.657Z;ISIN;EZB0LB10QC75;0.913707;360T;MONE;GBP;N/A;1.8275E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390151678L2;false;TPAC,FULJ,ILQD
2020-09-25T12:50:42.657Z;ISIN;EZ8PSTTMMSW4;0.913275;360T;MONE;GBP;N/A;1.8275E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390151678L1;false;TPAC,FULJ,ILQD
2020-09-25T12:50:27.060Z;ISIN;EZ2DDXVC60J0;1.1639053;360T;MONE;USD;N/A;3.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390153988L1;false;TPAC,FULJ,ILQD
2020-09-25T12:50:27.060Z;ISIN;EZ4K1FSQ7D41;1.1639676;360T;MONE;USD;N/A;3.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390153988L2;false;TPAC,FULJ,ILQD
2020-09-25T12:50:15.795Z;ISIN;EZ744BBBGLD2;105.47594;360T;MONE;JPY;N/A;1.65E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390157502L1;false;TPAC,FULJ,ILQD
2020-09-25T12:50:15.795Z;ISIN;EZP0ZC30VY97;105.475;360T;MONE;JPY;N/A;1.65E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390157502L2;false;TPAC,FULJ,ILQD
2020-09-25T12:48:52.051Z;ISIN;EZC2XWN61Q69;0.7036;360T;MONE;USD;N/A;3.5E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390163355L2;false;TPAC,FULJ,ILQD
2020-09-25T12:48:52.051Z;ISIN;EZ1BG1QZWS51;0.703599;360T;MONE;USD;N/A;3.5E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390163355L1;false;TPAC,FULJ,ILQD
2020-09-25T12:48:31.309Z;ISIN;EZ9J1JZNJ6F8;10.6299;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390151060L1;false;TPAC,FULJ,ILQD
2020-09-25T12:48:31.309Z;ISIN;EZ6TZ0SXVZ06;10.633157;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390151060L2;false;TPAC,FULJ,ILQD
2020-09-25T12:46:32.492Z;ISIN;EZ5VT0P040C8;9.135652;360T;MONE;SEK;N/A;1.42E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390160533L1;false;TPAC,FULJ,ILQD
2020-09-25T12:46:32.492Z;ISIN;EZ90V9B7HHW7;9.13557;360T;MONE;SEK;N/A;1.42E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390160533L2;false;TPAC,FULJ,ILQD
2020-09-25T12:45:30.346Z;ISIN;EZBC2TLZ36X8;9.577641;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390160064L1;false;TPAC,FULJ,ILQD
2020-09-25T12:45:30.346Z;ISIN;EZ370F0WRJ99;9.57776;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390160064L2;false;TPAC,FULJ,ILQD
2020-09-25T12:45:30.238Z;ISIN;EZ3YJG6QBKZ8;6.39772;360T;MONE;DKK;N/A;3.2E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390163075L2;false;TPAC,FULJ,ILQD
2020-09-25T12:45:30.238Z;ISIN;EZ86TH0M4JR8;6.3980849;360T;MONE;DKK;N/A;3.2E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390163075L1;false;TPAC,FULJ,ILQD
2020-09-25T12:44:59.260Z;ISIN;EZ744BBBGLD2;105.504;360T;MONE;JPY;N/A;1.35E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390159927L1;false;TPAC,FULJ,ILQD
2020-09-25T12:44:59.260Z;ISIN;EZP0ZC30VY97;105.503;360T;MONE;JPY;N/A;1.35E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390159927L2;false;TPAC,FULJ,ILQD
2020-09-25T12:44:07.344Z;ISIN;EZ2N3BC8R2C6;7.75015;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-23T00:00:00.000Z;360T;1010000281390159812L2;false;TPAC,FULJ,ILQD
2020-09-25T12:44:07.344Z;ISIN;EZBXR5TK43B3;7.750173;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-23T00:00:00.000Z;360T;1010000281390159812L1;false;TPAC,FULJ,ILQD
2020-09-25T12:43:29.962Z;ISIN;EZ7T411JM3Z3;6.397715;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390159710L1;false;TPAC,FULJ,ILQD
2020-09-25T12:43:29.962Z;ISIN;EZ3YJG6QBKZ8;6.39764;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390159710L2;false;TPAC,FULJ,ILQD
2020-09-25T12:42:54.336Z;ISIN;EZ7T411JM3Z3;6.397662;360T;MONE;DKK;N/A;2.7E8;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390151218L1;false;TPAC,FULJ,ILQD
2020-09-25T12:42:54.336Z;ISIN;EZ3YJG6QBKZ8;6.3976;360T;MONE;DKK;N/A;2.7E8;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390151218L2;false;TPAC,FULJ,ILQD
2020-09-25T12:41:51.662Z;ISIN;EZ8DGR48LFK9;1.0797452;360T;MONE;CHF;N/A;9800000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390156253L1;false;TPAC,FULJ,ILQD
2020-09-25T12:41:51.662Z;ISIN;EZ4GX1N9TYR6;1.079684;360T;MONE;CHF;N/A;9800000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390156253L2;false;TPAC,FULJ,ILQD
2020-09-25T12:41:16.740Z;ISIN;EZ7T411JM3Z3;6.399935;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390150495L1;false;TPAC,FULJ,ILQD
2020-09-25T12:41:16.740Z;ISIN;EZ3YJG6QBKZ8;6.39987;360T;MONE;DKK;N/A;5.0E8;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390150495L2;false;TPAC,FULJ,ILQD
2020-09-25T12:38:55.070Z;ISIN;EZ11HVYDS7Y1;1.172337;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390150457L2;false;TPAC,FULJ,ILQD
2020-09-25T12:38:55.070Z;ISIN;EZ1VJBZ8HJQ6;1.1634;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390150457L1;false;TPAC,FULJ,ILQD
2020-09-25T12:34:10.200Z;ISIN;EZ2GD7FKTBP6;7.684789;360T;MONE;TRY;N/A;1000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390157633;false;FULJ,ILQD
2020-09-25T12:33:29.060Z;ISIN;EZ2GD7FKTBP6;7.685992;360T;MONE;TRY;N/A;1000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390157060;false;FULJ,ILQD
2020-09-25T12:32:35.915Z;ISIN;EZ2GD7FKTBP6;7.682878;360T;MONE;TRY;N/A;1000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390156821;false;FULJ,ILQD
2020-09-25T12:32:13.201Z;ISIN;EZ2DDXVC60J0;1.1633179;360T;MONE;USD;N/A;2.2E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390156794L1;false;TPAC,FULJ,ILQD
2020-09-25T12:32:13.201Z;ISIN;EZ4K1FSQ7D41;1.1633821;360T;MONE;USD;N/A;2.2E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390156794L2;false;TPAC,FULJ,ILQD
2020-09-25T12:32:11.160Z;ISIN;EZ2GD7FKTBP6;7.682977;360T;MONE;TRY;N/A;1000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390156652;false;FULJ,ILQD
2020-09-25T12:29:54.132Z;ISIN;EZ4K1FSQ7D41;1.163028;360T;MONE;USD;N/A;100000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390156303;false;FULJ,ILQD
2020-09-25T12:27:43.141Z;ISIN;EZ9JF5CLT9H0;7.4466279;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390153313L2;false;TPAC,FULJ,ILQD
2020-09-25T12:27:43.141Z;ISIN;EZ4B7CZL5BM5;7.4465237;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390153313L1;false;TPAC,FULJ,ILQD
2020-09-25T12:25:33.276Z;ISIN;EZ9D5ZCLZCN2;17.103033;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390155203L1;false;TPAC,FULJ,ILQD
2020-09-25T12:25:33.276Z;ISIN;EZB6HT05Z7Y4;17.1052;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390155203L2;false;TPAC,FULJ,ILQD
2020-09-25T12:24:53.585Z;ISIN;EZB0LB10QC75;0.913935;360T;MONE;GBP;N/A;3.05E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145183L2;false;TPAC,FULJ,ILQD
2020-09-25T12:24:53.585Z;ISIN;EZ8PSTTMMSW4;0.913504;360T;MONE;GBP;N/A;3.05E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145183L1;false;TPAC,FULJ,ILQD
2020-09-25T12:24:51.970Z;ISIN;EZ5VT0P040C8;9.1369762;360T;MONE;SEK;N/A;1.75E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390155116L1;false;TPAC,FULJ,ILQD
2020-09-25T12:24:51.970Z;ISIN;EZ90V9B7HHW7;9.13689;360T;MONE;SEK;N/A;1.75E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390155116L2;false;TPAC,FULJ,ILQD
2020-09-25T12:24:10.409Z;ISIN;EZB0LB10QC75;0.9139092;360T;MONE;GBP;N/A;9000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145174L2;false;TPAC,FULJ,ILQD
2020-09-25T12:24:10.409Z;ISIN;EZ8PSTTMMSW4;0.9134746;360T;MONE;GBP;N/A;9000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145174L1;false;TPAC,FULJ,ILQD
2020-09-25T12:24:09.344Z;ISIN;EZB0LB10QC75;0.9138974;360T;MONE;GBP;N/A;1.17E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145158L2;false;TPAC,FULJ,ILQD
2020-09-25T12:24:09.344Z;ISIN;EZ8PSTTMMSW4;0.9134646;360T;MONE;GBP;N/A;1.17E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145158L1;false;TPAC,FULJ,ILQD
2020-09-25T12:24:06.944Z;ISIN;EZ1X44N3FYS0;3.91737;360T;MONE;PLN;N/A;5.67E7;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390155026L2;false;TPAC,FULJ,ILQD
2020-09-25T12:24:06.944Z;ISIN;EZ2L9P1B6XW5;3.9173689;360T;MONE;PLN;N/A;5.67E7;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390155026L1;false;TPAC,FULJ,ILQD
2020-09-25T12:23:59.546Z;ISIN;EZB0LB10QC75;0.913916;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145145L2;false;TPAC,FULJ,ILQD
2020-09-25T12:23:59.546Z;ISIN;EZ8PSTTMMSW4;0.913535;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390145145L1;false;TPAC,FULJ,ILQD
2020-09-25T12:23:13.886Z;ISIN;EZ370F0WRJ99;9.5858;360T;MONE;NOK;N/A;1.47E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390154711L2;false;TPAC,FULJ,ILQD
2020-09-25T12:23:13.886Z;ISIN;EZBC2TLZ36X8;9.585738;360T;MONE;NOK;N/A;1.47E8;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390154711L1;false;TPAC,FULJ,ILQD
2020-09-25T12:20:01.361Z;ISIN;EZ2DDXVC60J0;1.163112;360T;MONE;USD;N/A;5.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390153794L1;false;TPAC,FULJ,ILQD
2020-09-25T12:20:01.361Z;ISIN;EZ4K1FSQ7D41;1.163178;360T;MONE;USD;N/A;5.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390153794L2;false;TPAC,FULJ,ILQD
2020-09-25T12:16:04.286Z;ISIN;EZ8FL756KS83;312.0987;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390152116L1;false;TPAC,FULJ,ILQD
2020-09-25T12:16:04.286Z;ISIN;EZ7BZF1D2YG4;312.1509;360T;MONE;HUF;N/A;5.0E7;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390152116L2;false;TPAC,FULJ,ILQD
2020-09-25T12:15:05.352Z;ISIN;EZ2DDXVC60J0;1.1633473;360T;MONE;USD;N/A;40000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390150858;false;FULJ,ILQD
2020-09-25T12:14:26.766Z;ISIN;EZVTX4NXTB30;312.23566;360T;MONE;HUF;N/A;1.0E10;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390149461L2;false;TPAC,FULJ,ILQD
2020-09-25T12:14:26.766Z;ISIN;EZ8VLX22MCN3;312.127;360T;MONE;HUF;N/A;1.0E10;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390149461L1;false;TPAC,FULJ,ILQD
2020-09-25T12:08:38.340Z;ISIN;EZ9FJTPK9CD3;1.27508;360T;MONE;USD;N/A;1.95E8;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390148753L2;false;TPAC,FULJ,ILQD
2020-09-25T12:08:38.340Z;ISIN;EZ5VBDNSHND9;1.275075;360T;MONE;USD;N/A;1.95E8;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390148753L1;false;TPAC,FULJ,ILQD
