Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-27T14:34:59.181Z;ISIN;EZ6LDDWZ59M1;22.39436;360T;MONE;MXN;N/A;1.6E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373286865L1;false;TPAC,FULJ,ILQD
2020-05-27T14:34:49.398Z;ISIN;EZVFJ6ND97C1;107.762;360T;MONE;JPY;N/A;1.92E10;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373286821L2;false;TPAC,FULJ,ILQD
2020-05-27T14:34:49.398Z;ISIN;EZZLCWQ94ML5;107.76281;360T;MONE;JPY;N/A;1.92E10;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373286821L1;false;TPAC,FULJ,ILQD
2020-05-27T14:34:31.664Z;ISIN;EZ1PJ1L3HWX4;1.1052032;360T;MONE;USD;N/A;1.325E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373287685;false;FULJ,ILQD
2020-05-27T14:33:53.457Z;ISIN;EZ7NV7BGZ6K1;6.7724;360T;MONE;DKK;N/A;2.0E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373286786L2;false;TPAC,FULJ,ILQD
2020-05-27T14:33:53.457Z;ISIN;EZ2V92JGCKP7;6.7724718;360T;MONE;DKK;N/A;2.0E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373286786L1;false;TPAC,FULJ,ILQD
2020-05-27T14:33:24.653Z;ISIN;EZ92CTZT1W46;1.1050146;360T;MONE;USD;N/A;565752.46;USD;2020-06-24T00:00:00.000Z;360T;1010000281373292121L2;false;TPAC,FULJ,ILQD
2020-05-27T14:33:24.653Z;ISIN;EZ6MT8MJFV87;1.1007;360T;MONE;USD;N/A;565752.46;USD;2020-06-24T00:00:00.000Z;360T;1010000281373292121L1;false;TPAC,FULJ,ILQD
2020-05-27T14:32:51.958Z;ISIN;EZ2DT7MB8057;1.1027955;360T;MONE;USD;N/A;10129.57;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291897L2;false;TPAC,FULJ,ILQD
2020-05-27T14:32:51.958Z;ISIN;EZ6MT8MJFV87;1.10065;360T;MONE;USD;N/A;10129.57;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291897L1;false;TPAC,FULJ,ILQD
2020-05-27T14:32:15.915Z;ISIN;EZ6MT8MJFV87;1.10086;360T;MONE;USD;N/A;220143.41;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291161L1;false;TPAC,FULJ,ILQD
2020-05-27T14:32:15.915Z;ISIN;EZ5T880N23L4;1.1022216;360T;MONE;USD;N/A;220143.41;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291161L2;false;TPAC,FULJ,ILQD
2020-05-27T14:31:47.323Z;ISIN;EZ50K8RCJST9;1.065854;360T;MONE;CHF;N/A;4.0E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373286735L2;false;TPAC,FULJ,ILQD
2020-05-27T14:31:47.323Z;ISIN;EZ93XZ1B7WB0;1.06635;360T;MONE;CHF;N/A;4.0E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373286735L1;false;TPAC,FULJ,ILQD
2020-05-27T14:31:43.169Z;ISIN;EZ6MT8MJFV87;1.10081;360T;MONE;USD;N/A;7352330.29;USD;2020-06-24T00:00:00.000Z;360T;1010000281373290197L1;false;TPAC,FULJ,ILQD
2020-05-27T14:31:43.169Z;ISIN;EZ4PJM9QFZ66;1.101469;360T;MONE;USD;N/A;7352330.29;USD;2020-06-24T00:00:00.000Z;360T;1010000281373290197L2;false;TPAC,FULJ,ILQD
2020-05-27T14:29:58.472Z;ISIN;EZ6XP0GK9114;1.10207;360T;MONE;USD;N/A;500000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373285367L2;false;TPAC,FULJ,ILQD
2020-05-27T14:29:58.472Z;ISIN;EZ6MT8MJFV87;1.10052;360T;MONE;USD;N/A;200000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373285367L1;false;TPAC,FULJ,ILQD
2020-05-27T14:26:47.636Z;ISIN;EZV4R0XLBPW1;1.22532;360T;MONE;USD;N/A;449000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373282988L1;false;TPAC,FULJ,ILQD
2020-05-27T14:26:47.636Z;ISIN;EZ34FL8Z6WS2;1.2258368;360T;MONE;USD;N/A;449000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373282988L2;false;TPAC,FULJ,ILQD
2020-05-27T14:26:34.621Z;ISIN;EZVFJ6ND97C1;107.743;360T;MONE;JPY;N/A;1.5E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373289467L2;false;TPAC,FULJ,ILQD
2020-05-27T14:26:34.621Z;ISIN;EZZLCWQ94ML5;107.74391;360T;MONE;JPY;N/A;1.5E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373289467L1;false;TPAC,FULJ,ILQD
2020-05-27T14:24:32.437Z;ISIN;EZ8RQ9RVG8L8;1.1006718;360T;MONE;USD;N/A;1.4E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373285218L1;false;TPAC,FULJ,ILQD
2020-05-27T14:24:32.437Z;ISIN;EZ6MT8MJFV87;1.10069;360T;MONE;USD;N/A;1.4E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373285218L2;false;TPAC,FULJ,ILQD
2020-05-27T14:23:51.909Z;ISIN;EZ476MCBW6Z4;0.89891;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373285043L1;false;TPAC,FULJ,ILQD
2020-05-27T14:23:51.909Z;ISIN;EZ8PSTTMMSW4;0.9008413;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373285043L2;false;TPAC,FULJ,ILQD
2020-05-27T14:22:43.807Z;ISIN;EZ6MT8MJFV87;1.10049;360T;MONE;USD;N/A;4840000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284813L1;false;TPAC,FULJ,ILQD
2020-05-27T14:22:43.807Z;ISIN;EZ4KPFL7R0D9;1.10673;360T;MONE;USD;N/A;4880000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284813L2;false;TPAC,FULJ,ILQD
2020-05-27T14:22:42.448Z;ISIN;EZ8RQ9RVG8L8;1.100479;360T;MONE;USD;N/A;100000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284377;false;FULJ,ILQD
2020-05-27T14:22:21.479Z;ISIN;EZ1TDWL7VX41;1.0663739;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373287894;false;FULJ,ILQD
2020-05-27T14:21:14.126Z;ISIN;EZ7VL6R34HQ6;1.2255985;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373285351L2;false;TPAC,FULJ,ILQD
2020-05-27T14:21:14.126Z;ISIN;EZ6G12PCJHL3;1.2255955;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373285351L1;false;TPAC,FULJ,ILQD
2020-05-27T14:19:52.764Z;ISIN;EZ6MT8MJFV87;1.10117;360T;MONE;USD;N/A;4100000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373283810L1;false;TPAC,FULJ,ILQD
2020-05-27T14:19:52.764Z;ISIN;EZ4KPFL7R0D9;1.10742;360T;MONE;USD;N/A;4100000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373283810L2;false;TPAC,FULJ,ILQD
2020-05-27T14:19:46.859Z;ISIN;EZ6MT8MJFV87;1.10161;360T;MONE;USD;N/A;3863000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373283517L1;false;TPAC,FULJ,ILQD
2020-05-27T14:19:46.859Z;ISIN;EZ3FPK7YD977;1.104468;360T;MONE;USD;N/A;3863000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373283517L2;false;TPAC,FULJ,ILQD
2020-05-27T14:17:33.927Z;ISIN;EZ8RQ9RVG8L8;1.1013103;360T;MONE;USD;N/A;2.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373281331L2;false;TPAC,FULJ,ILQD
2020-05-27T14:17:33.927Z;ISIN;EZ10Z8R8RXZ6;1.1012961;360T;MONE;USD;N/A;2.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373281331L1;false;TPAC,FULJ,ILQD
2020-05-27T14:15:49.650Z;ISIN;EZ6MT8MJFV87;1.101;360T;MONE;USD;N/A;3200000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278455L1;false;TPAC,FULJ,ILQD
2020-05-27T14:15:49.650Z;ISIN;EZ2DDXVC60J0;1.103738;360T;MONE;USD;N/A;3200000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278455L2;false;TPAC,FULJ,ILQD
2020-05-27T14:15:21.080Z;ISIN;EZ1VXQDWWTY9;0.96914;360T;MONE;CHF;N/A;8.6918E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278270L1;false;TPAC,FULJ,ILQD
2020-05-27T14:15:21.080Z;ISIN;EZ7916ZGR242;0.965837;360T;MONE;CHF;N/A;8.7332E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278270L2;false;TPAC,FULJ,ILQD
2020-05-27T14:14:55.519Z;ISIN;EZVFJ6ND97C1;107.789;360T;MONE;JPY;N/A;7.1917E7;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373278106L1;false;TPAC,FULJ,ILQD
2020-05-27T14:14:55.519Z;ISIN;EZ3WSJH378L0;107.5907;360T;MONE;JPY;N/A;8.7654E7;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373278106L2;false;TPAC,FULJ,ILQD
2020-05-27T14:14:30.593Z;ISIN;EZ643JHGFJD1;1.065951;360T;MONE;CHF;N/A;2.5975E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373278095L2;false;TPAC,FULJ,ILQD
2020-05-27T14:14:30.593Z;ISIN;EZ93XZ1B7WB0;1.06694;360T;MONE;CHF;N/A;1.456E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373278095L1;false;TPAC,FULJ,ILQD
2020-05-27T14:14:28.578Z;ISIN;EZ8RQ9RVG8L8;1.1004211;360T;MONE;USD;N/A;3.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284962L2;false;TPAC,FULJ,ILQD
2020-05-27T14:14:28.578Z;ISIN;EZ10Z8R8RXZ6;1.1004032;360T;MONE;USD;N/A;3.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284962L1;false;TPAC,FULJ,ILQD
2020-05-27T14:14:20.136Z;ISIN;EZ5YLBYWSXM2;1.109616;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373282390L2;false;TPAC,FULJ,ILQD
2020-05-27T14:14:20.136Z;ISIN;EZ6MT8MJFV87;1.10039;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373282390L1;false;TPAC,FULJ,ILQD
2020-05-27T14:14:20.064Z;ISIN;EZ92CTZT1W46;1.1046756;360T;MONE;USD;N/A;200000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373282333;false;FULJ,ILQD
2020-05-27T14:12:08.795Z;ISIN;EZ59D3SHSM79;1.100473;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373281585L2;false;TPAC,FULJ,ILQD
2020-05-27T14:12:08.795Z;ISIN;EZ10Z8R8RXZ6;1.0999329;360T;MONE;USD;N/A;6.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373281585L1;false;TPAC,FULJ,ILQD
2020-05-27T14:08:18.681Z;ISIN;EZ8RQ9RVG8L8;1.0992105;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278361L1;false;TPAC,FULJ,ILQD
2020-05-27T14:08:18.681Z;ISIN;EZ6MT8MJFV87;1.09923;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278361L2;false;TPAC,FULJ,ILQD
2020-05-27T14:07:46.793Z;ISIN;EZ10Z8R8RXZ6;1.0993502;360T;MONE;USD;N/A;6100000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278045L1;false;TPAC,FULJ,ILQD
2020-05-27T14:07:46.793Z;ISIN;EZ8RQ9RVG8L8;1.0993697;360T;MONE;USD;N/A;6100000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373278045L2;false;TPAC,FULJ,ILQD
2020-05-27T14:06:50.024Z;ISIN;EZ7S7Z3F2D63;1.42017;360T;MONE;SGD;N/A;1.0E7;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373278996L2;false;TPAC,FULJ,ILQD
2020-05-27T14:06:50.024Z;ISIN;EZCWHN6RZ5C7;1.42026;360T;MONE;SGD;N/A;1.0E7;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373278996L1;false;TPAC,FULJ,ILQD
2020-05-27T14:05:23.532Z;ISIN;EZ29DKDJR5G9;10.22656;360T;MONE;NOK;N/A;3000000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373281551L2;false;TPAC,FULJ,ILQD
2020-05-27T14:05:23.532Z;ISIN;EZ90NX6DVDL2;10.19909;360T;MONE;NOK;N/A;3000000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373281551L1;false;TPAC,FULJ,ILQD
2020-05-27T14:04:27.791Z;ISIN;EZVN0ZY4SW34;1.064284;360T;MONE;CHF;N/A;30000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373281454;false;FULJ,ILQD
2020-05-27T14:03:53.059Z;ISIN;EZ73GGWQDVR5;1.107345;360T;MONE;USD;N/A;199835.22;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373276623;false;FULJ,ILQD
2020-05-27T14:03:52.313Z;ISIN;EZ6MT8MJFV87;1.09896;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373277312L1;false;TPAC,FULJ,ILQD
2020-05-27T14:03:52.313Z;ISIN;EZ5YLBYWSXM2;1.108205;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373277312L2;false;TPAC,FULJ,ILQD
2020-05-27T14:03:26.110Z;ISIN;EZ6MT8MJFV87;1.09898;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373276518L1;false;TPAC,FULJ,ILQD
2020-05-27T14:03:26.110Z;ISIN;EZ5YLBYWSXM2;1.108232;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373276518L2;false;TPAC,FULJ,ILQD
2020-05-27T14:02:30.402Z;ISIN;EZ8BX8K7C473;1.3803113;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373275368L2;false;TPAC,FULJ,ILQD
2020-05-27T14:02:30.402Z;ISIN;EZ4TXGDP2ZT0;1.3803097;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373275368L1;false;TPAC,FULJ,ILQD
2020-05-27T14:00:53.283Z;ISIN;EZ4S2B0JJ0D5;1.782013;360T;MONE;NZD;N/A;2750000.0;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373275756L2;false;TPAC,FULJ,ILQD
2020-05-27T14:00:53.283Z;ISIN;EZ96DN5V30B4;1.78176;360T;MONE;NZD;N/A;2750000.0;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373275756L1;false;TPAC,FULJ,ILQD
2020-05-27T14:00:04.186Z;ISIN;EZ9TSDHPZWB4;1.10645;360T;MONE;USD;N/A;150000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373274975L2;false;TPAC,FULJ,ILQD
2020-05-27T14:00:04.186Z;ISIN;EZ6MT8MJFV87;1.09872;360T;MONE;USD;N/A;150000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373274975L1;false;TPAC,FULJ,ILQD
2020-05-27T13:59:59.756Z;ISIN;EZ6MT8MJFV87;1.09877;360T;MONE;USD;N/A;3.645E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373274948L1;false;TPAC,FULJ,ILQD
2020-05-27T13:59:59.756Z;ISIN;EZ92CTZT1W46;1.10311;360T;MONE;USD;N/A;3.645E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373274948L2;false;TPAC,FULJ,ILQD
2020-05-27T13:59:54.512Z;ISIN;EZVMP4GK3KH3;1.1007427;360T;MONE;USD;N/A;1.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373274747L2;false;TPAC,FULJ,ILQD
2020-05-27T13:59:54.512Z;ISIN;EZ6MT8MJFV87;1.09866;360T;MONE;USD;N/A;1.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373274747L1;false;TPAC,FULJ,ILQD
2020-05-27T13:56:36.780Z;ISIN;EZ9RMV929F15;1.6756658;360T;MONE;AUD;N/A;8100000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373273875;false;FULJ,ILQD
2020-05-27T13:55:51.433Z;ISIN;EZ15Y2Z54W24;17.47162;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-06-24T00:00:00.000Z;360T;1010000281373274570L2;false;TPAC,FULJ,ILQD
2020-05-27T13:55:51.433Z;ISIN;EZ6QSN1V8MT6;17.469705;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-06-24T00:00:00.000Z;360T;1010000281373274570L1;false;TPAC,FULJ,ILQD
2020-05-27T13:54:41.588Z;ISIN;EZ6P5P0YCF15;71.34782;360T;MONE;RUB;N/A;2.28E9;RUB;2020-06-24T00:00:00.000Z;360T;1010000281373273803L1;false;TPAC,FULJ,ILQD
2020-05-27T13:54:41.588Z;ISIN;EZ7XV93HBST0;71.3589931;360T;MONE;RUB;N/A;2.28E9;RUB;2020-06-24T00:00:00.000Z;360T;1010000281373273803L2;false;TPAC,FULJ,ILQD
2020-05-27T13:46:41.383Z;ISIN;EZ8RQ9RVG8L8;1.098749;360T;MONE;USD;N/A;300000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373272241;false;FULJ,ILQD
2020-05-27T13:46:33.109Z;ISIN;EZ9RMV929F15;1.6746309;360T;MONE;AUD;N/A;900000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373271933L2;false;TPAC,FULJ,ILQD
2020-05-27T13:46:33.109Z;ISIN;EZ6WTBQC7HF0;1.66778;360T;MONE;AUD;N/A;6800000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373271933L1;false;TPAC,FULJ,ILQD
2020-05-27T13:46:15.760Z;ISIN;EZ9F3STY3N79;22.3079;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373271153L2;false;TPAC,FULJ,ILQD
2020-05-27T13:46:15.760Z;ISIN;EZ4W0XLKQFC8;22.3044526;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373271153L1;false;TPAC,FULJ,ILQD
2020-05-27T13:46:14.712Z;ISIN;EZ10Z8R8RXZ6;1.098961;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373269757L1;false;TPAC,FULJ,ILQD
2020-05-27T13:46:14.712Z;ISIN;EZ8RQ9RVG8L8;1.098978;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373269757L2;false;TPAC,FULJ,ILQD
2020-05-27T13:45:54.786Z;ISIN;EZ3MXQ5XTHC7;0.897043;360T;MONE;GBP;N/A;1300000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373270847L2;false;TPAC,FULJ,ILQD
2020-05-27T13:45:54.786Z;ISIN;EZ476MCBW6Z4;0.89608;360T;MONE;GBP;N/A;1400000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373270847L1;false;TPAC,FULJ,ILQD
2020-05-27T13:45:07.283Z;ISIN;EZ8RQ9RVG8L8;1.099011;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373270417L1;false;TPAC,FULJ,ILQD
2020-05-27T13:45:07.283Z;ISIN;EZV0CBDCYD27;1.099109;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373270417L2;false;TPAC,FULJ,ILQD
2020-05-27T13:43:45.138Z;ISIN;EZ4SMNWL3868;4.8724105;360T;MONE;RON;N/A;2.0E7;RON;2020-06-24T00:00:00.000Z;360T;1010000281373268264L2;false;TPAC,FULJ,ILQD
2020-05-27T13:43:45.138Z;ISIN;EZ6FXYQMR265;4.84201;360T;MONE;RON;N/A;2.9E7;RON;2020-06-24T00:00:00.000Z;360T;1010000281373268264L1;false;TPAC,FULJ,ILQD
2020-05-27T13:43:36.660Z;ISIN;EZ8RQ9RVG8L8;1.0991004;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373270012L1;false;TPAC,FULJ,ILQD
2020-05-27T13:43:36.660Z;ISIN;EZ6MT8MJFV87;1.09912;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373270012L2;false;TPAC,FULJ,ILQD
2020-05-27T13:42:39.114Z;ISIN;EZ6MT8MJFV87;1.0992;360T;MONE;USD;N/A;5000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373269494L1;false;TPAC,FULJ,ILQD
2020-05-27T13:42:39.114Z;ISIN;EZ2DT7MB8057;1.1013461;360T;MONE;USD;N/A;5000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373269494L2;false;TPAC,FULJ,ILQD
2020-05-27T13:40:37.549Z;ISIN;EZ72TFZ6QQ78;118.5266;360T;MONE;JPY;N/A;1.086716E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373265084;false;FULJ,ILQD
2020-05-27T13:39:54.759Z;ISIN;EZ8RQ9RVG8L8;1.099345;360T;MONE;USD;N/A;240000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281372903413;false;FULJ,ILQD
2020-05-27T13:39:48.617Z;ISIN;EZ6MT8MJFV87;1.09935;360T;MONE;USD;N/A;7500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265987L1;false;TPAC,FULJ,ILQD
2020-05-27T13:39:48.617Z;ISIN;EZ6VPDLCMGJ6;1.100764;360T;MONE;USD;N/A;5000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265987L2;false;TPAC,FULJ,ILQD
2020-05-27T13:39:06.829Z;ISIN;EZ1HMJCRQN57;8.533478;360T;MONE;HKD;N/A;3.4951903E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373263951;false;FULJ,ILQD
2020-05-27T13:37:20.397Z;ISIN;EZ10Z8R8RXZ6;1.0996731;360T;MONE;USD;N/A;1.525E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373267610L1;false;TPAC,FULJ,ILQD
2020-05-27T13:37:20.397Z;ISIN;EZ8RQ9RVG8L8;1.099691;360T;MONE;USD;N/A;1.525E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373267610L2;false;TPAC,FULJ,ILQD
2020-05-27T13:37:14.056Z;ISIN;EZ476MCBW6Z4;0.89706;360T;MONE;GBP;N/A;4200000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373264625L1;false;TPAC,FULJ,ILQD
2020-05-27T13:37:14.056Z;ISIN;EZ3MXQ5XTHC7;0.898005;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373264625L2;false;TPAC,FULJ,ILQD
2020-05-27T13:30:34.301Z;ISIN;EZ1NZYNJ22M8;10.5688177;360T;MONE;SEK;N/A;1.1E7;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373265494L2;false;TPAC,FULJ,ILQD
2020-05-27T13:30:34.301Z;ISIN;EZ8Y0S28NJG9;10.56536;360T;MONE;SEK;N/A;1.1E7;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373265494L1;false;TPAC,FULJ,ILQD
2020-05-27T13:30:14.852Z;ISIN;EZ10Z8R8RXZ6;1.0995654;360T;MONE;USD;N/A;10000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265514;false;FULJ,ILQD
2020-05-27T13:29:47.965Z;ISIN;EZ6WTBQC7HF0;1.66409;360T;MONE;AUD;N/A;4800000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373263054L1;false;TPAC,FULJ,ILQD
2020-05-27T13:29:47.965Z;ISIN;EZ6P5FR9J5C6;1.6672271;360T;MONE;AUD;N/A;1.28E7;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373263054L2;false;TPAC,FULJ,ILQD
2020-05-27T13:27:38.723Z;ISIN;EZ8ND95BBV26;1.1004772;360T;MONE;USD;N/A;380500.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373264302L2;false;TPAC,FULJ,ILQD
2020-05-27T13:27:38.723Z;ISIN;EZ6MT8MJFV87;1.10034;360T;MONE;USD;N/A;380500.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373264302L1;false;TPAC,FULJ,ILQD
2020-05-27T13:26:33.609Z;ISIN;EZ6MT8MJFV87;1.10032;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373263887L2;false;TPAC,FULJ,ILQD
2020-05-27T13:26:33.609Z;ISIN;EZ8RQ9RVG8L8;1.1003005;360T;MONE;USD;N/A;5.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373263887L1;false;TPAC,FULJ,ILQD
2020-05-27T13:25:13.193Z;ISIN;EZ10Z8R8RXZ6;1.1005721;360T;MONE;USD;N/A;5000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373266345L1;false;TPAC,FULJ,ILQD
2020-05-27T13:25:13.193Z;ISIN;EZ8RQ9RVG8L8;1.1005905;360T;MONE;USD;N/A;5000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373266345L2;false;TPAC,FULJ,ILQD
2020-05-27T13:24:30.462Z;ISIN;EZ6MT8MJFV87;1.10073;360T;MONE;USD;N/A;700000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373263735L1;false;TPAC,FULJ,ILQD
2020-05-27T13:24:30.462Z;ISIN;EZ4WP7ZSRRY3;1.10107;360T;MONE;USD;N/A;1200000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373263735L2;false;TPAC,FULJ,ILQD
2020-05-27T13:21:20.813Z;ISIN;EZ96DN5V30B4;1.77835;360T;MONE;NZD;N/A;1300000.0;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373261333L1;false;TPAC,FULJ,ILQD
2020-05-27T13:21:20.813Z;ISIN;EZ47032679D4;1.7796485;360T;MONE;NZD;N/A;1300000.0;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373261333L2;false;TPAC,FULJ,ILQD
2020-05-27T13:18:21.270Z;ISIN;EZVFJ6ND97C1;107.872;360T;MONE;JPY;N/A;500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265825L2;false;TPAC,FULJ,ILQD
2020-05-27T13:18:21.270Z;ISIN;EZZLCWQ94ML5;107.87288;360T;MONE;JPY;N/A;500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265825L1;false;TPAC,FULJ,ILQD
