Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T11:47:06.596Z;ISIN;EZ6NZS2M3CM4;1.0892088;360T;MONE;USD;N/A;5810000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692501L1;false;TPAC,FULJ,ILQD
2024-01-26T11:42:57.848Z;ISIN;EZ2FFQWT8334;0.8540889;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693668L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:51.647Z;ISIN;EZ5XW8T07PC4;1.0874493;360T;MONE;USD;N/A;7000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693634L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:46.938Z;ISIN;EZ45BQPX4167;0.9367907;360T;MONE;CHF;N/A;1878038.58;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693481L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:42.862Z;ISIN;EZ66HDFJVLD7;160.07811;360T;MONE;JPY;N/A;1.53982111E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693443L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:38.917Z;ISIN;EZ50TVKRNG02;11.34152;360T;MONE;NOK;N/A;5.672333312E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693353L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:34.515Z;ISIN;EZMXYYCQ84D7;7.453354;360T;MONE;DKK;N/A;8514754.29;DKK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693320L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:30.062Z;ISIN;EZ30X5M6ZSL4;11.3143257;360T;MONE;SEK;N/A;2.068111851E7;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693298L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:25.749Z;ISIN;EZDYGHRH56X9;1.463144;360T;MONE;CAD;N/A;5146032.55;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693222L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:20.958Z;ISIN;EZD8XYLT2Z86;1.648103;360T;MONE;AUD;N/A;2915161.73;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693162L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:16.215Z;ISIN;EZ634HD76PS4;8.499268;360T;MONE;HKD;N/A;1875643.5;HKD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704693121L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:12.212Z;ISIN;EZKY6M9V40W7;1.456257;360T;MONE;SGD;N/A;164756.06;SGD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692850L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:05.908Z;ISIN;EZ81444VDC62;20.500991;360T;MONE;ZAR;N/A;286500.63;ZAR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692478L2;false;TPAC,FULJ,ILQD
2024-01-26T11:42:00.828Z;ISIN;EZ87R9PKT5D4;18.758631;360T;MONE;MXN;N/A;1.43551543E7;MXN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692211L2;false;TPAC,FULJ,ILQD
2024-01-26T11:41:53.194Z;ISIN;EZ2FFQWT8334;0.8541289;360T;MONE;GBP;N/A;8613248.6;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692071L2;false;TPAC,FULJ,ILQD
2024-01-26T11:41:46.895Z;ISIN;EZD14Q6VSRL4;38.6911;360T;MONE;THB;N/A;5000000.0;THB;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692065L2;false;TPAC,FULJ,ILQD
2024-01-26T11:40:07.853Z;ISIN;EZM9DNSB7QK3;0.5694;360T;MONE;CHF;N/A;8000000.0;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704688751L2;false;TPAC,FULJ,ILQD
2024-01-26T11:38:54.886Z;ISIN;EZ8TR5CQW1Z5;160.2954;360T;MONE;JPY;N/A;5.4E8;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692128L3;false;TPAC,FULJ,ILQD
2024-01-26T11:38:54.886Z;ISIN;EZ8TR5CQW1Z5;160.2954;360T;MONE;JPY;N/A;9.8E8;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692128L4;false;TPAC,FULJ,ILQD
2024-01-26T11:37:35.288Z;ISIN;EZ8TR5CQW1Z5;160.3044;360T;MONE;JPY;N/A;6.6E7;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691750L2;false;TPAC,FULJ,ILQD
2024-01-26T11:37:06.455Z;ISIN;EZ1715DKZV34;8.495216;360T;MONE;HKD;N/A;3.4E7;HKD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691441L2;false;TPAC,FULJ,ILQD
2024-01-26T11:36:52.258Z;ISIN;EZ8TR5CQW1Z5;160.3074;360T;MONE;JPY;N/A;9850000.0;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691333L2;false;TPAC,FULJ,ILQD
2024-01-26T11:36:01.691Z;ISIN;EZX9DXY3NP41;31.3030104;360T;MONE;TRY;N/A;2500000.0;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704680210L2;false;TPAC,FULJ,ILQD
2024-01-26T11:35:39.066Z;ISIN;EZ2JYHTDJC93;1.464124;360T;MONE;CAD;N/A;6.0E7;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704689932L2;false;TPAC,FULJ,ILQD
2024-01-26T11:34:30.014Z;ISIN;EZMDTRTJ5V78;1.098027;360T;MONE;CHF;N/A;3000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607551L2;false;TPAC,FULJ,ILQD
2024-01-26T11:32:33.689Z;ISIN;EZ3PK4N5LSD0;1.0886522;360T;MONE;USD;N/A;100000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692162L2;false;TPAC,FULJ,ILQD
2024-01-26T11:32:15.409Z;ISIN;EZ4XKM4RHTS3;10.806794;360T;MONE;MAD;N/A;2.0E7;MAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704677378L2;false;TPAC,FULJ,ILQD
2024-01-26T11:31:32.024Z;ISIN;EZV9Y3WYYKJ6;0.853841;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691928L1;false;TPAC,FULJ,ILQD
2024-01-26T11:31:32.024Z;ISIN;EZ7PCCSTFGM3;0.85469;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691928L2;false;TPAC,FULJ,ILQD
2024-01-26T11:30:41.537Z;ISIN;EZ9V9W384X10;147.66649;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704677015L2;false;TPAC,FULJ,ILQD
2024-01-26T11:30:31.618Z;ISIN;EZ741WD8M245;0.8550723;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691815L2;false;TPAC,FULJ,ILQD
2024-01-26T11:30:31.618Z;ISIN;EZV9Y3WYYKJ6;0.853832;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691815L1;false;TPAC,FULJ,ILQD
2024-01-26T11:30:02.692Z;ISIN;EZV9Y3WYYKJ6;0.853822;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691726L1;false;TPAC,FULJ,ILQD
2024-01-26T11:30:02.692Z;ISIN;EZ741WD8M245;0.8550622;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691726L2;false;TPAC,FULJ,ILQD
2024-01-26T11:29:31.133Z;ISIN;EZZ3TGDPT331;24.782309;360T;MONE;CZK;N/A;1.9E7;CZK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704676832L2;false;TPAC,FULJ,ILQD
2024-01-26T11:28:57.534Z;ISIN;EZ741WD8M245;0.8550925;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691533L2;false;TPAC,FULJ,ILQD
2024-01-26T11:28:57.534Z;ISIN;EZ35VFNYJ9C6;0.8534091;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704691533L1;false;TPAC,FULJ,ILQD
2024-01-26T11:22:48.046Z;ISIN;EZZGT5PHZV49;1.6472563;360T;MONE;AUD;N/A;7500000.0;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704687093L2;false;TPAC,FULJ,ILQD
2024-01-26T11:18:47.385Z;ISIN;EZLXYZYNWJ85;0.9319342;360T;MONE;CHF;N/A;2.738E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704683747L2;false;TPAC,FULJ,ILQD
2024-01-26T11:18:47.385Z;ISIN;EZB7N0DBVGL7;0.9372999;360T;MONE;CHF;N/A;2.488E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704683747L1;false;TPAC,FULJ,ILQD
2024-01-26T11:17:19.400Z;ISIN;EZ3PK4N5LSD0;1.088223;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704688422L2;false;TPAC,FULJ,ILQD
2024-01-26T11:16:28.712Z;ISIN;EZB21210BF63;0.8622312;360T;MONE;CHF;N/A;1.874E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704683220L1;false;TPAC,FULJ,ILQD
2024-01-26T11:16:28.712Z;ISIN;EZ8CSSVVCV48;0.8541453;360T;MONE;CHF;N/A;2.224E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704683220L2;false;TPAC,FULJ,ILQD
2024-01-26T11:13:46.988Z;ISIN;EZ79J1BN1V72;0.0828044;360T;MONE;CHF;N/A;9800000.0;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682613L1;false;TPAC,FULJ,ILQD
2024-01-26T11:13:46.988Z;ISIN;EZPG8B1C2GN5;0.0823156;360T;MONE;CHF;N/A;9800000.0;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682613L2;false;TPAC,FULJ,ILQD
2024-01-26T11:11:41.991Z;ISIN;EZNBY7J4BG52;0.636113;360T;MONE;CHF;N/A;4300000.0;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682328L2;false;TPAC,FULJ,ILQD
2024-01-26T11:11:41.991Z;ISIN;EZFPPRTF4074;0.641413;360T;MONE;CHF;N/A;4300000.0;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682328L1;false;TPAC,FULJ,ILQD
2024-01-26T11:10:55.082Z;ISIN;EZPBGS3FT804;0.0826936;360T;MONE;CHF;N/A;7.37E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682312L1;false;TPAC,FULJ,ILQD
2024-01-26T11:10:55.082Z;ISIN;EZRSJWY2CPB6;0.0820865;360T;MONE;CHF;N/A;7.37E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682312L2;false;TPAC,FULJ,ILQD
2024-01-26T11:09:08.977Z;ISIN;EZ35VFNYJ9C6;0.8529591;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682334L1;false;TPAC,FULJ,ILQD
2024-01-26T11:09:08.977Z;ISIN;EZ741WD8M245;0.8546417;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704682334L2;false;TPAC,FULJ,ILQD
2024-01-26T11:06:31.307Z;ISIN;EZXFP63JJT31;1.0873593;360T;MONE;USD;N/A;490000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704681846L2;false;TPAC,FULJ,ILQD
2024-01-26T11:06:20.053Z;ISIN;EZ99WLGMH5Z4;159.4572;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704681692L2;false;TPAC,FULJ,ILQD
2024-01-26T11:06:20.053Z;ISIN;EZ91BVW95X28;159.7113;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704681692L1;false;TPAC,FULJ,ILQD
2024-01-26T11:05:44.284Z;ISIN;EZ3VB2R17FF3;1.0866924;360T;MONE;USD;N/A;300000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704681013L2;false;TPAC,FULJ,ILQD
2024-01-26T11:05:41.905Z;ISIN;EZ9RFKX0GZB6;159.94727;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704680997L2;false;TPAC,FULJ,ILQD
2024-01-26T11:05:41.905Z;ISIN;EZ3N97H2D1B7;160.13011;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704680997L1;false;TPAC,FULJ,ILQD
2024-01-26T11:04:52.544Z;ISIN;EZK3ZD7YTSQ5;160.1938;360T;MONE;JPY;N/A;1.5E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704680577L2;false;TPAC,FULJ,ILQD
2024-01-26T11:04:52.544Z;ISIN;EZVB8GLMX6R3;160.3393;360T;MONE;JPY;N/A;1.5E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704680577L1;false;TPAC,FULJ,ILQD
2024-01-26T11:03:42.943Z;ISIN;EZ9VQTPGBPF8;11.334172;360T;MONE;NOK;N/A;4000000.0;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704672977L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:58.200Z;ISIN;EZWK5N9C0W79;18.871453;360T;MONE;MXN;N/A;3.0E8;MXN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704680144L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:41.441Z;ISIN;EZ74VTR77T99;1.3440475;360T;MONE;CAD;N/A;6.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703425397L2;false;TPAC,FULJ,ILQD
2024-01-26T11:02:41.441Z;ISIN;EZ74VTR77T99;1.3440475;360T;MONE;CAD;N/A;4.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703425381L2;false;TPAC,FULJ,ILQD
2024-01-26T11:00:47.357Z;ISIN;EZY8G7VB10X7;20.437817;360T;MONE;ZAR;N/A;1837000.0;ZAR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704669373L2;false;TPAC,FULJ,ILQD
2024-01-26T10:43:13.667Z;ISIN;EZJVT57MSB03;144.96292;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704664325L2;false;TPAC,FULJ,ILQD
2024-01-26T10:42:35.014Z;ISIN;EZVB7QFKMWQ1;146.9903;360T;MONE;JPY;N/A;1.07837175E8;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704675122L2;false;TPAC,FULJ,ILQD
2024-01-26T10:42:35.014Z;ISIN;EZ9V9W384X10;147.6475;360T;MONE;JPY;N/A;1.07837175E8;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704675122L1;false;TPAC,FULJ,ILQD
2024-01-26T10:40:53.784Z;ISIN;EZJVT57MSB03;144.98857;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704661792L2;false;TPAC,FULJ,ILQD
2024-01-26T10:37:58.887Z;ISIN;EZ75TW62M0X2;159.99134;360T;MONE;JPY;N/A;3.8E8;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704665854L2;false;TPAC,FULJ,ILQD
2024-01-26T10:36:01.553Z;ISIN;EZF9J3GTBZQ2;11.330443;360T;MONE;SEK;N/A;4000000.0;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704665243L2;false;TPAC,FULJ,ILQD
2024-01-26T10:35:36.497Z;ISIN;EZ74VTR77T99;1.3447965;360T;MONE;CAD;N/A;6.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703425368L2;false;TPAC,FULJ,ILQD
2024-01-26T10:35:36.497Z;ISIN;EZ74VTR77T99;1.3447965;360T;MONE;CAD;N/A;4.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703425377L2;false;TPAC,FULJ,ILQD
2024-01-26T10:34:43.550Z;ISIN;EZ2LV5WRQPW3;11.3282124;360T;MONE;SEK;N/A;4.4E7;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704665122L2;false;TPAC,FULJ,ILQD
2024-01-26T10:32:58.418Z;ISIN;EZV82BVSPBJ7;0.8531924;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704663966L2;false;TPAC,FULJ,ILQD
2024-01-26T10:32:57.174Z;ISIN;EZC191B9R9G0;11.3595909;360T;MONE;NOK;N/A;799472.52;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704665607L2;false;TPAC,FULJ,ILQD
2024-01-26T10:27:21.188Z;ISIN;EZ35VFNYJ9C6;0.8530488;360T;MONE;GBP;N/A;473556.68;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703519493L1;false;TPAC,FULJ,ILQD
2024-01-26T10:27:21.188Z;ISIN;EZ7DNXMV2SP0;0.8538656;360T;MONE;GBP;N/A;2335463.42;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703519493L2;false;TPAC,FULJ,ILQD
2024-01-26T10:27:05.004Z;ISIN;EZ4BMGWN1HB0;0.8537657;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704662233L2;false;TPAC,FULJ,ILQD
2024-01-26T10:24:13.385Z;ISIN;EZJVT57MSB03;145.02546;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704656695L2;false;TPAC,FULJ,ILQD
2024-01-26T10:23:06.595Z;ISIN;EZJVT57MSB03;145.04478;360T;MONE;JPY;N/A;5000000.0;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704655946L2;false;TPAC,FULJ,ILQD
2024-01-26T10:22:34.419Z;ISIN;EZ2GRHS4Z342;11.3425871;360T;MONE;NOK;N/A;1.8E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704660550L2;false;TPAC,FULJ,ILQD
2024-01-26T10:19:24.419Z;ISIN;EZ35VFNYJ9C6;0.8529688;360T;MONE;GBP;N/A;832448.37;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703519481L2L2;false;TPAC,FULJ,ILQD
2024-01-26T10:18:43.138Z;ISIN;EZVNVD52LG27;1.2734969;360T;MONE;USD;N/A;1.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704659018L2;false;TPAC,FULJ,ILQD
2024-01-26T10:18:34.715Z;ISIN;EZ35VFNYJ9C6;0.853049;360T;MONE;GBP;N/A;4187046.7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703519476L2L2;false;TPAC,FULJ,ILQD
2024-01-26T10:18:24.780Z;ISIN;EZJP2YLN0M59;1.520414;360T;MONE;NOK;N/A;1.3E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704659934L2;false;TPAC,FULJ,ILQD
2024-01-26T10:17:21.058Z;ISIN;EZ5Q6B3FWX58;7.181637;360T;MONE;CNY;N/A;7.85E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704382932L2;false;TPAC,FULJ,ILQD
2024-01-26T10:17:11.006Z;ISIN;EZJVT57MSB03;145.0449;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704654851L2;false;TPAC,FULJ,ILQD
2024-01-26T10:14:44.756Z;ISIN;EZ9TDPL8MQ70;18.846903;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704375052L2;false;TPAC,FULJ,ILQD
2024-01-26T10:13:43.700Z;ISIN;EZPMWG0M40L8;387.5443;360T;MONE;HUF;N/A;3700000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704659027L2;false;TPAC,FULJ,ILQD
2024-01-26T10:11:36.782Z;ISIN;EZ3Z93C6ZHS5;11.336591;360T;MONE;NOK;N/A;9000000.0;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704654204L2;false;TPAC,FULJ,ILQD
2024-01-26T10:11:09.339Z;ISIN;EZJVT57MSB03;145.00381;360T;MONE;JPY;N/A;5.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704653853L2;false;TPAC,FULJ,ILQD
2024-01-26T10:07:41.144Z;ISIN;EZ5NTR241ZX8;1.0918261;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704655413L2;false;TPAC,FULJ,ILQD
2024-01-26T09:51:19.509Z;ISIN;EZ9T9V4TFDR2;1.0883698;360T;MONE;USD;N/A;300000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704640503;false;FULJ,ILQD
2024-01-26T09:48:59.969Z;ISIN;EZW9V1JR7227;1.4702788;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704649153L2;false;TPAC,FULJ,ILQD
2024-01-26T09:48:40.964Z;ISIN;EZ3PK4N5LSD0;1.0859024;360T;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704647197L2;false;TPAC,FULJ,ILQD
2024-01-26T09:48:21.463Z;ISIN;EZ3PK4N5LSD0;1.0859025;360T;MONE;USD;N/A;700000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704646838L2;false;TPAC,FULJ,ILQD
2024-01-26T09:48:02.808Z;ISIN;EZ3PK4N5LSD0;1.0858425;360T;MONE;USD;N/A;660000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704646333L2;false;TPAC,FULJ,ILQD
2024-01-26T09:47:44.996Z;ISIN;EZ3PK4N5LSD0;1.0859025;360T;MONE;USD;N/A;500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704646326L2;false;TPAC,FULJ,ILQD
2024-01-26T09:45:04.530Z;ISIN;EZ3PK4N5LSD0;1.0859629;360T;MONE;USD;N/A;1.5E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704646107L2;false;TPAC,FULJ,ILQD
2024-01-26T09:44:55.587Z;ISIN;EZ4P80DNXYD2;160.34793;360T;MONE;JPY;N/A;2.0E7;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704648635L2;false;TPAC,FULJ,ILQD
2024-01-26T09:41:20.951Z;ISIN;EZ3XBGPWVXL3;1.084772;360T;MONE;USD;N/A;2330000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36703425355L2;false;TPAC,FULJ,ILQD
2024-01-26T09:39:31.579Z;ISIN;EZ298DV0W0J3;4.3844607;360T;MONE;PLN;N/A;2000000.0;PLN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704645886L2;false;TPAC,FULJ,ILQD
2024-01-26T09:38:26.387Z;ISIN;EZ4V25NF62K5;1.0848064;360T;MONE;USD;N/A;400000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704645235L2;false;TPAC,FULJ,ILQD
2024-01-26T09:27:02.486Z;ISIN;EZ3VB2R17FF3;1.0838226;360T;MONE;USD;N/A;15000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704632761;false;FULJ,ILQD
2024-01-26T09:26:59.266Z;ISIN;EZMV8VDYY9H1;7.4553757;360T;MONE;DKK;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704638720L2;false;TPAC,FULJ,ILQD
2024-01-26T09:21:59.150Z;ISIN;EZ58WRVQ7N98;31.184354;360T;MONE;TWD;N/A;8000000.0;TWD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704636722L2;false;TPAC,FULJ,ILQD
2024-01-26T09:21:59.150Z;ISIN;EZVS5VGWLZ58;31.2943;360T;MONE;TWD;N/A;9000000.0;TWD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704636722L1;false;TPAC,FULJ,ILQD
2024-01-26T09:21:23.014Z;ISIN;EZ15NYJ3XCH2;1.087211;360T;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704636277;false;FULJ,ILQD
2024-01-26T09:20:13.641Z;ISIN;EZD1YXWL8N42;0.936293;360T;MONE;CHF;N/A;120000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704634513;false;FULJ,ILQD
2024-01-26T09:19:49.239Z;ISIN;EZ145Z1VNHM5;1.270553;360T;MONE;USD;N/A;3.0E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704633742L2;false;TPAC,FULJ,ILQD
2024-01-26T09:16:38.739Z;ISIN;EZNDFXRRLHF5;4.9986;360T;MONE;RON;N/A;2.03E7;RON;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704635603L2;false;TPAC,FULJ,ILQD
2024-01-26T09:16:29.092Z;ISIN;EZ30XZS1W8B3;1.1010959;360T;MONE;USD;N/A;4000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704635504L2;false;TPAC,FULJ,ILQD
2024-01-26T09:13:02.801Z;ISIN;EZ61GPNT1VR8;0.865727;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704630793L2;false;TPAC,FULJ,ILQD
2024-01-26T09:08:36.691Z;ISIN;EZC71CQGZ4H6;1.098074;360T;MONE;CHF;N/A;6000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704629602L2;false;TPAC,FULJ,ILQD
2024-01-26T09:06:46.560Z;ISIN;EZG7W467YN85;0.641782;360T;MONE;CHF;N/A;1.3E7;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704629593L2;false;TPAC,FULJ,ILQD
