Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T13:40:54.317Z;ISIN;EZJCZP9PNV37;4.589915;360T;MONE;RON;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741680367;false;FULJ,ILQD
2024-05-17T13:40:15.688Z;ISIN;EZZ26TL962S6;3.931879;360T;MONE;PLN;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741679902;false;FULJ,ILQD
2024-05-17T13:40:15.317Z;ISIN;EZ73NX40ZZ17;1.0864278;360T;MONE;USD;N/A;2869540.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678778L2;false;TPAC,FULJ,ILQD
2024-05-17T13:40:12.220Z;ISIN;EZ79HTX2T0B7;5.125963;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552524;false;FULJ,ILQD
2024-05-17T13:40:09.075Z;ISIN;EZSKVRBT7RW4;1.2662959;360T;MONE;USD;N/A;499970.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741681275;false;FULJ,ILQD
2024-05-17T13:39:51.007Z;ISIN;EZJCTMLH37W0;5.199962;360T;MONE;HKD;N/A;5000000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741681046L2;false;TPAC,FULJ,ILQD
2024-05-17T13:39:30.259Z;ISIN;EZ79HTX2T0B7;5.12695;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741552394;false;FULJ,ILQD
2024-05-17T13:39:15.905Z;ISIN;EZ2R1PVFTHN7;1.0859121;360T;MONE;USD;N/A;221123.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741680533;false;FULJ,ILQD
2024-05-17T13:38:26.327Z;ISIN;EZKWZZFPDWP8;1.361741;360T;MONE;CAD;N/A;4325600.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678486L2;false;TPAC,FULJ,ILQD
2024-05-17T13:38:09.946Z;ISIN;EZFXBY880512;6.811478;360T;MONE;DKK;N/A;683000.0;DKK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741680320;false;FULJ,ILQD
2024-05-17T13:38:08.283Z;ISIN;EZ54GBK43JC0;387.42214;360T;MONE;HUF;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676516;false;FULJ,ILQD
2024-05-17T13:37:20.406Z;ISIN;EZRGJ65JWKH4;11.628887;360T;MONE;NOK;N/A;6415000.0;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678364L2;false;TPAC,FULJ,ILQD
2024-05-17T13:36:00.194Z;ISIN;EZM2PSDDVDK3;1.3620287;360T;MONE;CAD;N/A;400000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678000L2;false;TPAC,FULJ,ILQD
2024-05-17T13:35:31.754Z;ISIN;EZQJDKSQZ7N7;22.79165;360T;MONE;CZK;N/A;2400000.0;CZK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741680041;false;FULJ,ILQD
2024-05-17T13:34:54.907Z;ISIN;EZ99PHVG0FY9;0.8565137;360T;MONE;GBP;N/A;450000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741679718;false;FULJ,ILQD
2024-05-17T13:34:24.720Z;ISIN;EZ82V98M0HK6;1.099714;360T;MONE;USD;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741680008;false;FULJ,ILQD
2024-05-17T13:34:24.720Z;ISIN;EZ82V98M0HK6;1.099634;360T;MONE;USD;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741679973;false;FULJ,ILQD
2024-05-17T13:33:33.474Z;ISIN;EZD2LH5TS029;3.9248374;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741681280L2;false;TPAC,FULJ,ILQD
2024-05-17T13:33:33.474Z;ISIN;EZD2LH5TS029;3.9248364;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741681331L2;false;TPAC,FULJ,ILQD
2024-05-17T13:33:25.928Z;ISIN;EZ79HTX2T0B7;5.120331;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741539508;false;FULJ,ILQD
2024-05-17T13:33:13.672Z;ISIN;EZRLWNWSB4C6;155.6656;360T;MONE;JPY;N/A;1.52E10;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678863L2;false;TPAC,FULJ,ILQD
2024-05-17T13:33:10.981Z;ISIN;EZ79HTX2T0B7;5.12112;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741538540;false;FULJ,ILQD
2024-05-17T13:33:03.557Z;ISIN;EZFNN8QHQR84;1.0877371;360T;MONE;USD;N/A;5.0E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741679402L2;false;TPAC,FULJ,ILQD
2024-05-17T13:33:03.557Z;ISIN;EZ8HGKPZS677;1.0861925;360T;MONE;USD;N/A;5.0E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741679402L1;false;TPAC,FULJ,ILQD
2024-05-17T13:32:49.337Z;ISIN;EZ7RNZ9BW9Z6;1.0983582;360T;MONE;USD;N/A;2500000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741679656;false;FULJ,ILQD
2024-05-17T13:32:47.800Z;ISIN;EZ79HTX2T0B7;5.121793;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741538353;false;FULJ,ILQD
2024-05-17T13:32:25.042Z;ISIN;EZ79HTX2T0B7;5.1224;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741530456;false;FULJ,ILQD
2024-05-17T13:32:04.244Z;ISIN;EZ67M0RKP7W4;1.0868116;360T;MONE;USD;N/A;103180.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676932;false;FULJ,ILQD
2024-05-17T13:31:22.192Z;ISIN;EZMFF434SS09;154.24192;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678523L2;false;TPAC,FULJ,ILQD
2024-05-17T13:30:33.178Z;ISIN;EZMFF434SS09;154.26777;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678011L2;false;TPAC,FULJ,ILQD
2024-05-17T13:30:20.685Z;ISIN;EZBJY255D911;0.8585946;360T;MONE;GBP;N/A;239200.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676852;false;FULJ,ILQD
2024-05-17T13:29:51.165Z;ISIN;EZ4WSTXX3Q15;1.0874267;360T;MONE;USD;N/A;542855.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676826L2;false;TPAC,FULJ,ILQD
2024-05-17T13:29:02.692Z;ISIN;EZ4CZFRP6M93;11.630853;360T;MONE;NOK;N/A;7.0E7;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676694L2;false;TPAC,FULJ,ILQD
2024-05-17T13:29:00.497Z;ISIN;EZ7NJQZTG600;1.0882945;360T;MONE;USD;N/A;2.1E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676684L2;false;TPAC,FULJ,ILQD
2024-05-17T13:28:17.265Z;ISIN;EZ4WSTXX3Q15;1.084943;360T;MONE;USD;N/A;550929.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676724L2;false;TPAC,FULJ,ILQD
2024-05-17T13:27:23.880Z;ISIN;EZRLWNWSB4C6;155.71983;360T;MONE;JPY;N/A;583500.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676757;false;FULJ,ILQD
2024-05-17T13:26:43.523Z;ISIN;EZ2R1PVFTHN7;1.0864313;360T;MONE;USD;N/A;1050000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676397L2;false;TPAC,FULJ,ILQD
2024-05-17T13:26:07.433Z;ISIN;EZMGSNWX8XK5;1.0878538;360T;MONE;USD;N/A;953700.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676341L2;false;TPAC,FULJ,ILQD
2024-05-17T13:26:07.433Z;ISIN;EZ67M0RKP7W4;1.0864542;360T;MONE;USD;N/A;953700.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741676341L1;false;TPAC,FULJ,ILQD
2024-05-17T13:26:03.098Z;ISIN;EZLQPQC4XX37;4.5844117;360T;MONE;RON;N/A;5000000.0;RON;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678732L2;false;TPAC,FULJ,ILQD
2024-05-17T13:25:22.112Z;ISIN;EZ8FCMMQ9V48;1.094625;360T;MONE;USD;N/A;225970.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674594;false;FULJ,ILQD
2024-05-17T13:25:04.848Z;ISIN;EZ5L4QWSP534;155.40475;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678445L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:45.951Z;ISIN;EZ09SFKN3CP0;168.89798;360T;MONE;JPY;N/A;1.23E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674344L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:42.196Z;ISIN;EZ90KCQ46ST9;0.8569782;360T;MONE;GBP;N/A;131000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674298L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:38.844Z;ISIN;EZCTC8PT5V33;7.79954;360T;MONE;HKD;N/A;5.0E7;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741678073L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:37.882Z;ISIN;EZKLL4Z26200;1.085678;360T;MONE;USD;N/A;1183000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674280L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:33.270Z;ISIN;EZMTWYZNDDH0;1.627515;360T;MONE;AUD;N/A;287924.23;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674228L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:29.219Z;ISIN;EZWDWQQ8XV93;1.4786277;360T;MONE;CAD;N/A;881256.47;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674173L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:21.163Z;ISIN;EZNCC74F48P8;0.9857324;360T;MONE;CHF;N/A;834079.19;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674087L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:17.089Z;ISIN;EZFDVJSMSGV0;7.460725;360T;MONE;DKK;N/A;134043.82;DKK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741674057L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:15.026Z;ISIN;EZK4K7FTSWZ9;0.857707;360T;MONE;GBP;N/A;750000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673925L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:13.198Z;ISIN;EZ90KCQ46ST9;0.857079;360T;MONE;GBP;N/A;222582.28;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673962L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:09.145Z;ISIN;EZGRWT1FTLH8;8.4675136;360T;MONE;HKD;N/A;252163.88;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673830L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:05.134Z;ISIN;EZ09SFKN3CP0;168.89264;360T;MONE;JPY;N/A;1.2877186E7;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673442L2;false;TPAC,FULJ,ILQD
2024-05-17T13:23:00.724Z;ISIN;EZP1YZYLM444;18.101222;360T;MONE;MXN;N/A;401577.75;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673432L2;false;TPAC,FULJ,ILQD
2024-05-17T13:22:57.048Z;ISIN;EZP2YS51DGQ7;11.623076;360T;MONE;NOK;N/A;984099.36;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673356L2;false;TPAC,FULJ,ILQD
2024-05-17T13:22:53.300Z;ISIN;EZ35DXBJMDK9;1.0854666;360T;MONE;USD;N/A;744511.92;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673263L2;false;TPAC,FULJ,ILQD
2024-05-17T13:22:48.370Z;ISIN;EZYJ207DGWD8;19.79781;360T;MONE;ZAR;N/A;3255000.0;ZAR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741672996L2;false;TPAC,FULJ,ILQD
2024-05-17T13:22:11.816Z;ISIN;EZH34QKFGQG8;7.226137;360T;MONE;CNY;N/A;3.0E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741677477L2;false;TPAC,FULJ,ILQD
2024-05-17T13:21:50.205Z;ISIN;EZJ5895T9D26;1.3620671;360T;MONE;CAD;N/A;1400000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673705L2;false;TPAC,FULJ,ILQD
2024-05-17T13:21:36.168Z;ISIN;EZHZS5D3LFV1;0.8670522;360T;MONE;GBP;N/A;2947000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673118L1;false;TPAC,FULJ,ILQD
2024-05-17T13:21:36.168Z;ISIN;EZPNJWP05WP5;0.8637009;360T;MONE;GBP;N/A;3107500.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673118L2;false;TPAC,FULJ,ILQD
2024-05-17T13:21:13.611Z;ISIN;EZ4WSTXX3Q15;1.08677;360T;MONE;USD;N/A;1300000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741673606L2;false;TPAC,FULJ,ILQD
2024-05-17T13:17:37.432Z;ISIN;EZV6T2MXKSM7;18.083725;360T;MONE;MXN;N/A;5000000.0;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741672243L2;false;TPAC,FULJ,ILQD
2024-05-17T13:17:31.115Z;ISIN;EZT88X465JV6;0.895079;360T;MONE;CHF;N/A;30000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741671665;false;FULJ,ILQD
2024-05-17T13:17:11.046Z;ISIN;EZ492BKDB9K6;1.0895087;360T;MONE;USD;N/A;145817.74;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741671910L2;false;TPAC,FULJ,ILQD
2024-05-17T13:17:00.256Z;ISIN;EZXD1896Z122;1.9562;360T;MONE;BGN;N/A;300000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741675698L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:26.458Z;ISIN;EZ8FCMMQ9V48;1.0942543;360T;MONE;USD;N/A;1.4E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741669714L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:19.411Z;ISIN;EZBHDX411BY2;1.359008;360T;MONE;CAD;N/A;178551.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741671554L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:10.653Z;ISIN;EZB3VZV8K1D9;1.0932263;360T;MONE;USD;N/A;553000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741669651;false;FULJ,ILQD
2024-05-17T13:14:41.171Z;ISIN;EZXLRZY5PN50;0.8569932;360T;MONE;GBP;N/A;193114.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741669306;false;FULJ,ILQD
2024-05-17T13:14:16.602Z;ISIN;EZMBYLMBMB35;1.089676;360T;MONE;USD;N/A;1.25E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741669570L2;false;TPAC,FULJ,ILQD
2024-05-17T13:13:58.990Z;ISIN;EZZNLQJF4W51;1.0935236;360T;MONE;USD;N/A;1.5E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668987;false;FULJ,ILQD
2024-05-17T13:12:24.901Z;ISIN;EZ177BVJN5N7;0.856877;360T;MONE;GBP;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741671971L2;false;TPAC,FULJ,ILQD
2024-05-17T13:12:14.292Z;ISIN;EZ8FCMMQ9V48;1.094358;360T;MONE;USD;N/A;1.55E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668716L2;false;TPAC,FULJ,ILQD
2024-05-17T13:11:24.335Z;ISIN;EZMBYLMBMB35;1.089552;360T;MONE;USD;N/A;1.4E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668514L2;false;TPAC,FULJ,ILQD
2024-05-17T13:10:27.073Z;ISIN;EZHKQW695YG4;1.460633;360T;MONE;SGD;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741671253L2;false;TPAC,FULJ,ILQD
2024-05-17T13:10:12.608Z;ISIN;EZ5YTY21KJM7;1.0849823;360T;MONE;USD;N/A;98800.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667542L1;false;TPAC,FULJ,ILQD
2024-05-17T13:10:12.608Z;ISIN;EZ7XF48HM0R6;1.0922263;360T;MONE;USD;N/A;94000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667542L2;false;TPAC,FULJ,ILQD
2024-05-17T13:10:01.108Z;ISIN;EZ84VL63SZF5;32.2761116;360T;MONE;TRY;N/A;6.792E7;TRY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668468L1;false;TPAC,FULJ,ILQD
2024-05-17T13:10:01.108Z;ISIN;EZR1R4D6RDS8;32.5305957;360T;MONE;TRY;N/A;6.792E7;TRY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668468L2;false;TPAC,FULJ,ILQD
2024-05-17T13:06:57.315Z;ISIN;EZ4WSTXX3Q15;1.0860771;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741670720L2;false;TPAC,FULJ,ILQD
2024-05-17T13:06:51.931Z;ISIN;EZZ40VVKT873;1.0849836;360T;MONE;USD;N/A;1.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741666282L2;false;TPAC,FULJ,ILQD
2024-05-17T13:06:29.086Z;ISIN;EZK73C9WZ0H3;7.825653;360T;MONE;CNY;N/A;1560000.0;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741663385;false;FULJ,ILQD
2024-05-17T13:05:57.744Z;ISIN;EZ29YVQ49RR8;1.0856814;360T;MONE;USD;N/A;1.37E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668413;false;FULJ,ILQD
2024-05-17T13:05:44.762Z;ISIN;EZVR2P1JJHN8;1.0913021;360T;MONE;USD;N/A;41009.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668144L2;false;TPAC,FULJ,ILQD
2024-05-17T13:05:44.762Z;ISIN;EZ35DXBJMDK9;1.0848166;360T;MONE;USD;N/A;41009.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668144L1;false;TPAC,FULJ,ILQD
2024-05-17T13:05:40.702Z;ISIN;EZ4CK6NRX5T3;4.5881217;360T;MONE;RON;N/A;765000.0;RON;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741666738L2;false;TPAC,FULJ,ILQD
2024-05-17T13:05:32.905Z;ISIN;EZGJWJZL70R4;1.0868653;360T;MONE;USD;N/A;1.06E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667965;false;FULJ,ILQD
2024-05-17T13:05:31.147Z;ISIN;EZ23WDX7B5J5;1.0878121;360T;MONE;USD;N/A;41009.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667801L2;false;TPAC,FULJ,ILQD
2024-05-17T13:05:31.147Z;ISIN;EZ23WDX7B5J5;1.0882426;360T;MONE;USD;N/A;41009.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667810L2;false;TPAC,FULJ,ILQD
2024-05-17T13:05:31.147Z;ISIN;EZ35DXBJMDK9;1.0847867;360T;MONE;USD;N/A;41009.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667801L1;false;TPAC,FULJ,ILQD
2024-05-17T13:05:31.147Z;ISIN;EZ35DXBJMDK9;1.0847867;360T;MONE;USD;N/A;41009.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667810L1;false;TPAC,FULJ,ILQD
2024-05-17T13:05:19.659Z;ISIN;EZHYSPSMGG82;36.104442;360T;MONE;TRY;N/A;4583558.0;TRY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741668892L2;false;TPAC,FULJ,ILQD
2024-05-17T13:04:39.550Z;ISIN;EZ4WSTXX3Q15;1.085946;360T;MONE;USD;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741667345L2;false;TPAC,FULJ,ILQD
2024-05-17T13:04:38.324Z;ISIN;EZMCY4CNRD38;35.051965;360T;MONE;TRY;N/A;1500000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741663024;false;FULJ,ILQD
2024-05-17T13:04:12.715Z;ISIN;EZ35DXBJMDK9;1.0846434;360T;MONE;USD;N/A;545000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741664695;false;FULJ,ILQD
2024-05-17T13:04:03.536Z;ISIN;EZ0H3Y7WWP33;4.9802663;360T;MONE;RON;N/A;6.3E7;RON;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741666992;false;FULJ,ILQD
2024-05-17T13:04:03.185Z;ISIN;EZY730T2V8R1;7.8099469;360T;MONE;CNY;N/A;400000.0;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741666910;false;FULJ,ILQD
2024-05-17T13:03:10.947Z;ISIN;EZLCYNC712W6;4.294763;360T;MONE;PLN;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741666890;false;FULJ,ILQD
2024-05-17T13:02:56.490Z;ISIN;EZMSDGJ9MQL7;10.741375;360T;MONE;SEK;N/A;50000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741662282L2;false;TPAC,FULJ,ILQD
2024-05-17T13:02:54.445Z;ISIN;EZ184YXSB7H0;1.1079134;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741666861L2;false;TPAC,FULJ,ILQD
2024-05-17T13:01:55.236Z;ISIN;EZ35DXBJMDK9;1.084608;360T;MONE;USD;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741663824L2;false;TPAC,FULJ,ILQD
2024-05-17T13:01:55.236Z;ISIN;EZ35DXBJMDK9;1.084607;360T;MONE;USD;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741662461L2;false;TPAC,FULJ,ILQD
2024-05-17T13:01:41.635Z;ISIN;EZRN0H0B6NL1;18.149885;360T;MONE;MXN;N/A;8.1E7;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741665844;false;FULJ,ILQD
2024-05-17T13:01:36.519Z;ISIN;EZSWGN2WLD90;1.2662454;360T;MONE;USD;N/A;828907.22;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741662502;false;FULJ,ILQD
2024-05-17T13:01:34.371Z;ISIN;EZYL1LM4X9S5;4.2930276;360T;MONE;PLN;N/A;200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741665492;false;FULJ,ILQD
2024-05-17T13:01:26.348Z;ISIN;EZS4KV267JY7;0.6665122;360T;MONE;USD;N/A;111943.55;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741662140;false;FULJ,ILQD
2024-05-17T13:01:19.432Z;ISIN;EZZ40VVKT873;1.0847463;360T;MONE;USD;N/A;207205.54;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741662133;false;FULJ,ILQD
2024-05-17T13:01:00.727Z;ISIN;EZ5YTY21KJM7;1.0845119;360T;MONE;USD;N/A;3200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741660735;false;FULJ,ILQD
2024-05-17T13:00:49.895Z;ISIN;EZXH5HRKBLP9;1.3605017;360T;MONE;CAD;N/A;380010.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741645923;false;FULJ,ILQD
2024-05-17T13:00:00.189Z;ISIN;EZ9NVQSKNSY7;1.0850197;360T;MONE;USD;N/A;300000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741665235L2;false;TPAC,FULJ,ILQD
2024-05-17T12:59:43.292Z;ISIN;EZ1L68HRB5N8;1.0872827;360T;MONE;USD;N/A;243417.16;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741662034;false;FULJ,ILQD
2024-05-17T12:59:42.451Z;ISIN;EZBK4KBC7XC8;168.48356;360T;MONE;JPY;N/A;2.0E7;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741665282;false;FULJ,ILQD
2024-05-17T12:58:25.989Z;ISIN;EZ45CD75PP86;1.0849708;360T;MONE;USD;N/A;707450.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741659987;false;FULJ,ILQD
2024-05-17T12:58:00.586Z;ISIN;EZKZKRH33R87;388.4318;360T;MONE;HUF;N/A;8.65E8;HUF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741664487;false;FULJ,ILQD
2024-05-17T12:57:08.131Z;ISIN;EZZ40VVKT873;1.0844568;360T;MONE;USD;N/A;3.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741658095L2;false;TPAC,FULJ,ILQD
2024-05-17T12:57:08.131Z;ISIN;EZZ40VVKT873;1.0844558;360T;MONE;USD;N/A;3.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741657807L2;false;TPAC,FULJ,ILQD
