Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-18T14:22:23.080Z;ISIN;EZGWZ6FNW0Z0;3.639202;360T;MONE;ILS;N/A;627000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693370150L2;false;TPAC,FULJ,ILQD
2023-12-18T14:22:04.860Z;ISIN;EZ7XJL9RZMJ9;1.336792;360T;MONE;CAD;N/A;1.0E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693097230L2;false;TPAC,FULJ,ILQD
2023-12-18T14:22:00.662Z;ISIN;EZ6K62JW8SW0;1.1106884;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693368866L2;false;TPAC,FULJ,ILQD
2023-12-18T14:20:43.297Z;ISIN;EZWDGJ7LZ9M1;11.3714417;360T;MONE;NOK;N/A;1.0E8;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693366908L2;false;TPAC,FULJ,ILQD
2023-12-18T14:19:01.257Z;ISIN;EZ3TKPFQJ0J0;1.1106358;360T;MONE;USD;N/A;1.25E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693366484L2;false;TPAC,FULJ,ILQD
2023-12-18T14:14:04.388Z;ISIN;EZWDGJ7LZ9M1;11.3736145;360T;MONE;NOK;N/A;1.0E8;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693357920L2;false;TPAC,FULJ,ILQD
2023-12-18T14:14:02.630Z;ISIN;EZ3N42K9MF23;11.13979;360T;MONE;SEK;N/A;7000000.0;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693365555L2;false;TPAC,FULJ,ILQD
2023-12-18T14:12:18.262Z;ISIN;EZB132D76129;4.970587;360T;MONE;RON;N/A;9000000.0;RON;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693364768L2;false;TPAC,FULJ,ILQD
2023-12-18T14:10:25.051Z;ISIN;EZPCWCJBLXD4;1.1199307;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693365200L2;false;TPAC,FULJ,ILQD
2023-12-18T14:09:46.026Z;ISIN;EZ9FY1YRTKP5;0.8638857;360T;MONE;GBP;N/A;8000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693361823L2;false;TPAC,FULJ,ILQD
2023-12-18T14:06:32.360Z;ISIN;EZ4Z2DZMDCW2;1.3372243;360T;MONE;CAD;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693361133;false;FULJ,ILQD
2023-12-18T14:05:23.213Z;ISIN;EZ3VB2R17FF3;1.094696;360T;MONE;USD;N/A;100.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693349806;false;FULJ,ILQD
2023-12-18T14:03:02.112Z;ISIN;EZ5V1J94NN99;1.104559;360T;MONE;USD;N/A;314000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693363132L1;false;TPAC,FULJ,ILQD
2023-12-18T14:03:02.112Z;ISIN;EZB3VZV8K1D9;1.1078;360T;MONE;USD;N/A;850000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693363132L2;false;TPAC,FULJ,ILQD
2023-12-18T14:03:02.112Z;ISIN;EZB3VZV8K1D9;1.1078;360T;MONE;USD;N/A;72000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693363132L3;false;TPAC,FULJ,ILQD
2023-12-18T14:00:53.723Z;ISIN;EZZMGYC6M2Y0;7.13529;360T;MONE;CNY;N/A;3.6E8;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693359072L2;false;TPAC,FULJ,ILQD
2023-12-18T13:59:12.739Z;ISIN;EZZ1WX3LVH42;7.453354;360T;MONE;DKK;N/A;7.5E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693357163L2;false;TPAC,FULJ,ILQD
2023-12-18T13:58:45.910Z;ISIN;EZ3VB2R17FF3;1.094107;360T;MONE;USD;N/A;850000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693353580L5;false;TPAC,FULJ,ILQD
2023-12-18T13:58:45.910Z;ISIN;EZ3VB2R17FF3;1.094107;360T;MONE;USD;N/A;5500000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693353580L4;false;TPAC,FULJ,ILQD
2023-12-18T13:58:45.910Z;ISIN;EZ3VB2R17FF3;1.094107;360T;MONE;USD;N/A;1.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693353580L6;false;TPAC,FULJ,ILQD
2023-12-18T13:58:24.012Z;ISIN;EZ3D96CDGP32;17.282988;360T;MONE;MXN;N/A;1600000.0;MXN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693357471L2;false;TPAC,FULJ,ILQD
2023-12-18T13:58:16.289Z;ISIN;EZ5D4Z60FQG8;34.9974;360T;MONE;THB;N/A;1.25E8;THB;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693356764L2;false;TPAC,FULJ,ILQD
2023-12-18T13:57:28.696Z;ISIN;EZB381GNCK00;10.1575427;360T;MONE;SEK;N/A;8.1054E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693353228;false;FULJ,ILQD
2023-12-18T13:54:50.415Z;ISIN;EZ0JP8JW44V6;1.4608546;360T;MONE;CAD;N/A;2800000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693352963L1;false;TPAC,FULJ,ILQD
2023-12-18T13:54:50.415Z;ISIN;EZ0JP8JW44V6;1.4608546;360T;MONE;CAD;N/A;5200000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693352963L3;false;TPAC,FULJ,ILQD
2023-12-18T13:54:50.415Z;ISIN;EZ0JP8JW44V6;1.4608546;360T;MONE;CAD;N/A;4600000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693352963L2;false;TPAC,FULJ,ILQD
2023-12-18T13:51:44.123Z;ISIN;EZ32W77P7XX3;0.674727;360T;MONE;USD;N/A;3.4998E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693352404;false;FULJ,ILQD
2023-12-18T13:49:56.436Z;ISIN;EZ5YK6HSFH06;0.8633572;360T;MONE;GBP;N/A;2.5E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693353631L2;false;TPAC,FULJ,ILQD
2023-12-18T13:49:00.186Z;ISIN;EZ3VB2R17FF3;1.0947181;360T;MONE;USD;N/A;200000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693356876;false;FULJ,ILQD
2023-12-18T13:48:53.783Z;ISIN;EZ7G9S42VZ96;1.267756;360T;MONE;USD;N/A;6110000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693350755;false;FULJ,ILQD
2023-12-18T13:48:20.938Z;ISIN;EZD1YXWL8N42;0.942293;360T;MONE;CHF;N/A;1.0E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693344570L2;false;TPAC,FULJ,ILQD
2023-12-18T13:47:04.155Z;ISIN;EZ2DK2JZT2G5;1.334297;360T;MONE;CAD;N/A;1.5732E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693350070;false;FULJ,ILQD
2023-12-18T13:45:07.012Z;ISIN;EZ25HBPRFMD0;140.8165;360T;MONE;JPY;N/A;4.5741E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693349234;false;FULJ,ILQD
2023-12-18T13:44:55.952Z;ISIN;EZZD0LKLVCF5;385.2246;360T;MONE;HUF;N/A;778270.7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693346772;false;FULJ,ILQD
2023-12-18T13:44:40.962Z;ISIN;EZ3PK4N5LSD0;1.095862;360T;MONE;USD;N/A;458850.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693350264L2;false;TPAC,FULJ,ILQD
2023-12-18T13:44:40.962Z;ISIN;EZ3VB2R17FF3;1.094554;360T;MONE;USD;N/A;120750.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693350264L1;false;TPAC,FULJ,ILQD
2023-12-18T13:44:38.705Z;ISIN;EZ6K62JW8SW0;1.1107023;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693351010L2;false;TPAC,FULJ,ILQD
2023-12-18T13:44:25.990Z;ISIN;EZVX9BVG6RS7;1.128592;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693350950L2;false;TPAC,FULJ,ILQD
2023-12-18T13:43:40.359Z;ISIN;EZ4CJFJD8HS3;0.6237847;360T;MONE;USD;N/A;1.2523E7;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693349036;false;FULJ,ILQD
2023-12-18T13:43:22.862Z;ISIN;EZRG03H720M9;155.4962;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693340981L2;false;TPAC,FULJ,ILQD
2023-12-18T13:41:09.002Z;ISIN;EZ6LRBVBVQK6;1.0962229;360T;MONE;USD;N/A;2.1268E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693348505;false;FULJ,ILQD
2023-12-18T13:39:47.390Z;ISIN;EZ62ZZSZVK93;10.359432;360T;MONE;NOK;N/A;4.1687E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693348030;false;FULJ,ILQD
2023-12-18T13:39:16.191Z;ISIN;EZ6K62JW8SW0;1.1105976;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693348432L2;false;TPAC,FULJ,ILQD
2023-12-18T13:37:00.951Z;ISIN;EZ2VQXKKBPW3;4.361329;360T;MONE;PLN;N/A;8.4E7;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693346166;false;FULJ,ILQD
2023-12-18T13:34:29.674Z;ISIN;EZHJPTP9LJR2;7.0947946;360T;MONE;CNY;N/A;1.2E7;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338214L2;false;TPAC,FULJ,ILQD
2023-12-18T13:33:27.173Z;ISIN;EZK1HRF4TTP4;0.944949;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338308L2;false;TPAC,FULJ,ILQD
2023-12-18T13:32:11.743Z;ISIN;EZ2TF73YX9M3;1.0923323;360T;MONE;USD;N/A;4000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693337404L2;false;TPAC,FULJ,ILQD
2023-12-18T13:31:40.724Z;ISIN;EZPKFKW17336;386.49637;360T;MONE;HUF;N/A;4.3E9;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693347185L2;false;TPAC,FULJ,ILQD
2023-12-18T13:29:36.341Z;ISIN;EZXKJT0P7V09;0.9371934;360T;MONE;CHF;N/A;5300000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338712L2;false;TPAC,FULJ,ILQD
2023-12-18T13:27:02.167Z;ISIN;EZ38VG0ZWSL0;1.6283834;360T;MONE;AUD;N/A;9.0E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693342470L2;false;TPAC,FULJ,ILQD
2023-12-18T13:27:02.167Z;ISIN;EZC9MT7JTVN5;1.6233904;360T;MONE;AUD;N/A;9.0E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693342470L1;false;TPAC,FULJ,ILQD
2023-12-18T13:26:40.821Z;ISIN;EZ9D92CR3233;0.8622197;360T;MONE;GBP;N/A;7.5E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693342171L1;false;TPAC,FULJ,ILQD
2023-12-18T13:26:40.821Z;ISIN;EZP1M27TT189;0.8686264;360T;MONE;GBP;N/A;7.5E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693342171L2;false;TPAC,FULJ,ILQD
2023-12-18T13:26:34.945Z;ISIN;EZ2TF73YX9M3;1.0922924;360T;MONE;USD;N/A;3.85E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693342130L1;false;TPAC,FULJ,ILQD
2023-12-18T13:26:34.945Z;ISIN;EZVPXBVJ9GP1;1.0965068;360T;MONE;USD;N/A;3.85E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693342130L2;false;TPAC,FULJ,ILQD
2023-12-18T13:23:46.678Z;ISIN;EZ2P28WD0F63;7.795867;360T;MONE;CNY;N/A;8.88E7;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693332385L2;false;TPAC,FULJ,ILQD
2023-12-18T13:22:12.869Z;ISIN;EZ1WJSDXYZ91;1.1117684;360T;MONE;USD;N/A;2600000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338271L2;false;TPAC,FULJ,ILQD
2023-12-18T13:22:12.869Z;ISIN;EZ4KMR071JG9;1.0936062;360T;MONE;USD;N/A;2600000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338271L1;false;TPAC,FULJ,ILQD
2023-12-18T13:22:00.059Z;ISIN;EZKCC58X2PM0;0.851519;360T;MONE;CHF;N/A;1.1E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693333283L2;false;TPAC,FULJ,ILQD
2023-12-18T13:21:00.534Z;ISIN;EZ4KMR071JG9;1.0933861;360T;MONE;USD;N/A;3200000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338250L1;false;TPAC,FULJ,ILQD
2023-12-18T13:21:00.534Z;ISIN;EZZNLQJF4W51;1.1075447;360T;MONE;USD;N/A;3200000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338250L2;false;TPAC,FULJ,ILQD
2023-12-18T13:18:34.356Z;ISIN;EZLZ37CZ60Q1;0.109504;360T;MONE;CHF;N/A;2.0E7;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693331750L2;false;TPAC,FULJ,ILQD
2023-12-18T13:18:20.355Z;ISIN;EZFF3B38KW76;93.40259;360T;MONE;INR;N/A;750000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693335903;false;FULJ,ILQD
2023-12-18T13:17:30.100Z;ISIN;EZ8GM7Y0HSR7;93.95646;360T;MONE;INR;N/A;750000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693335601;false;FULJ,ILQD
2023-12-18T13:16:57.488Z;ISIN;EZVX9BVG6RS7;1.1281528;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693338063L2;false;TPAC,FULJ,ILQD
2023-12-18T13:14:30.401Z;ISIN;EZ3VB2R17FF3;1.0936568;360T;MONE;USD;N/A;2000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693336083L2;false;TPAC,FULJ,ILQD
2023-12-18T13:13:55.050Z;ISIN;EZ9B6SKFW4F4;1.0925951;360T;MONE;USD;N/A;322500.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693332951;false;FULJ,ILQD
2023-12-18T13:12:41.345Z;ISIN;EZFF3B38KW76;93.37474;360T;MONE;INR;N/A;750000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693332600;false;FULJ,ILQD
2023-12-18T13:10:59.291Z;ISIN;EZZLF64TS7Z9;155.88857;360T;MONE;JPY;N/A;1.8E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693322365L2;false;TPAC,FULJ,ILQD
2023-12-18T13:10:29.182Z;ISIN;EZ593QS21G88;0.8652279;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693328344L2;false;TPAC,FULJ,ILQD
2023-12-18T13:10:29.182Z;ISIN;EZ3BVBVR6MW7;0.8679522;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693328344L1;false;TPAC,FULJ,ILQD
2023-12-18T13:09:26.767Z;ISIN;EZK4WJHNK560;0.876735;360T;MONE;GBP;N/A;7000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693332141L2;false;TPAC,FULJ,ILQD
2023-12-18T13:09:26.767Z;ISIN;EZ93DDB8VVG7;0.869541;360T;MONE;GBP;N/A;7000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693332141L1;false;TPAC,FULJ,ILQD
2023-12-18T12:59:46.683Z;ISIN;EZ83R0BJHH95;24.54509;360T;MONE;CZK;N/A;1.0E8;CZK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693321743L2;false;TPAC,FULJ,ILQD
2023-12-18T12:59:46.683Z;ISIN;EZH0YD05MJP6;24.54737;360T;MONE;CZK;N/A;1.0E8;CZK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693321743L1;false;TPAC,FULJ,ILQD
2023-12-18T12:58:55.554Z;ISIN;EZSDWPY2MF70;17.273906;360T;MONE;MXN;N/A;1.6E8;MXN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693328471L2;false;TPAC,FULJ,ILQD
2023-12-18T12:55:00.297Z;ISIN;EZ9D92CR3233;0.8618298;360T;MONE;GBP;N/A;660000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693321141;false;FULJ,ILQD
2023-12-18T12:49:46.606Z;ISIN;EZ347RZS9QY0;10.3854902;360T;MONE;NOK;N/A;2.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693319916L2;false;TPAC,FULJ,ILQD
2023-12-18T12:46:42.906Z;ISIN;EZFGP3FQ6N60;388.65075;360T;MONE;HUF;N/A;1.0E9;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693325798L2;false;TPAC,FULJ,ILQD
2023-12-18T12:45:49.756Z;ISIN;EZ5TX0B3ZHD6;1.091808;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693318086L2;false;TPAC,FULJ,ILQD
2023-12-18T12:44:21.986Z;ISIN;EZJ9FSQXWR01;386.45128;360T;MONE;HUF;N/A;1.0E9;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693324713L2;false;TPAC,FULJ,ILQD
2023-12-18T12:43:04.008Z;ISIN;EZ21DSXLL1R3;24.96748;360T;MONE;CZK;N/A;6.5E7;CZK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693316160;false;FULJ,ILQD
2023-12-18T12:41:54.766Z;ISIN;EZYSTDW2MG89;18.550683;360T;MONE;ZAR;N/A;450000.0;ZAR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311023L2;false;TPAC,FULJ,ILQD
2023-12-18T12:41:28.251Z;ISIN;EZVG4JC5FMW3;1.0915856;360T;MONE;USD;N/A;1750000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693320862L2;false;TPAC,FULJ,ILQD
2023-12-18T12:41:14.030Z;ISIN;EZ6XZN0KZPR8;11.1541411;360T;MONE;SEK;N/A;5.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693316411L2;false;TPAC,FULJ,ILQD
2023-12-18T12:40:16.921Z;ISIN;EZVG4JC5FMW3;1.0916256;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693320015L2;false;TPAC,FULJ,ILQD
2023-12-18T12:39:35.383Z;ISIN;EZKGTWZ865W8;0.868162;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693317143L3;false;TPAC,FULJ,ILQD
2023-12-18T12:39:35.383Z;ISIN;EZK4K7FTSWZ9;0.868121;360T;MONE;GBP;N/A;6000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693317143L2;false;TPAC,FULJ,ILQD
2023-12-18T12:39:22.980Z;ISIN;EZV1LWN56LS4;4.945;360T;MONE;BRL;N/A;300000.0;BRL;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693318002;false;FULJ,ILQD
2023-12-18T12:38:46.423Z;ISIN;EZ5TX0B3ZHD6;1.092358;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693315783L2;false;TPAC,FULJ,ILQD
2023-12-18T12:38:02.779Z;ISIN;EZVPXBVJ9GP1;1.095839;360T;MONE;USD;N/A;2.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693308725L2;false;TPAC,FULJ,ILQD
2023-12-18T12:37:45.305Z;ISIN;EZVG4JC5FMW3;1.0916642;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311544;false;FULJ,ILQD
2023-12-18T12:36:50.041Z;ISIN;EZVPXBVJ9GP1;1.0958089;360T;MONE;USD;N/A;3000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693307357L2;false;TPAC,FULJ,ILQD
2023-12-18T12:36:00.833Z;ISIN;EZ7CK9DPT8T7;0.8674243;360T;MONE;CHF;N/A;1200000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309874;false;FULJ,ILQD
2023-12-18T12:34:26.335Z;ISIN;EZ3C9YPJV9X8;1.2666711;360T;MONE;USD;N/A;700000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309420;false;FULJ,ILQD
2023-12-18T12:32:17.660Z;ISIN;EZJZMT44JYL9;83.1889;360T;MONE;INR;N/A;8000000.0;INR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693316086;false;FULJ,ILQD
2023-12-18T12:28:22.463Z;ISIN;EZC60R0N74S3;155.9069;360T;MONE;JPY;N/A;6.419979012E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314498L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:22.463Z;ISIN;EZ4G675X9ZT2;155.34169;360T;MONE;JPY;N/A;6.419979012E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314498L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:22.452Z;ISIN;EZGBKX7N22Y9;3.98926;360T;MONE;ILS;N/A;5400000.0;ILS;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314475L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:22.452Z;ISIN;EZV7JJZ0T159;3.986132;360T;MONE;ILS;N/A;5400000.0;ILS;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314475L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:16.804Z;ISIN;EZ2TF73YX9M3;1.0915221;360T;MONE;USD;N/A;1.327594E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314268L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:16.804Z;ISIN;EZ6XPQPW7P07;1.09296;360T;MONE;USD;N/A;1.327594E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314268L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:13.190Z;ISIN;EZ05CQ1RNG66;1.4591294;360T;MONE;CAD;N/A;6.67455E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314020L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:13.190Z;ISIN;EZL2X54GSZK3;1.4604093;360T;MONE;CAD;N/A;6.67455E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693314020L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:11.864Z;ISIN;EZ9D92CR3233;0.8622398;360T;MONE;GBP;N/A;1.7419E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693313438L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:11.864Z;ISIN;EZ4NHFJCHYG3;0.8631769;360T;MONE;GBP;N/A;1.7419E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693313438L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.768Z;ISIN;EZ17P14TVL53;11.363826;360T;MONE;NOK;N/A;5738500.0;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693313187L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.768Z;ISIN;EZRQK6J9XJ22;11.356166;360T;MONE;NOK;N/A;5738500.0;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693313187L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.465Z;ISIN;EZGL90C61MV6;1.453796;360T;MONE;SGD;N/A;3814000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693313174L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.465Z;ISIN;EZY9GFWRMXN1;1.453979;360T;MONE;SGD;N/A;3814000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693313174L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.264Z;ISIN;EZHQPJ5QPHZ5;0.9470999;360T;MONE;CHF;N/A;1.3363E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312412L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.264Z;ISIN;EZ64MYN1W277;0.945373;360T;MONE;CHF;N/A;1.3363E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312412L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.062Z;ISIN;EZ10MXDJHKN8;11.14508;360T;MONE;SEK;N/A;8.6008E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312400L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:06.062Z;ISIN;EZ739L1G7396;11.143765;360T;MONE;SEK;N/A;8.6008E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312400L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:05.823Z;ISIN;EZC9MT7JTVN5;1.6230505;360T;MONE;AUD;N/A;2.954424E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312353L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:05.823Z;ISIN;EZS6M8K51SP8;1.6235649;360T;MONE;AUD;N/A;2.954424E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312353L2;false;TPAC,FULJ,ILQD
