Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-19T15:03:33.789Z;ISIN;EZ45CX8TPNC3;1.1073355;360T;MONE;USD;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346965394L2;false;TPAC,FULJ,ILQD
2019-11-19T15:01:54.346Z;ISIN;EZSXZ7D0TC02;5.71969;360T;MONE;TRY;N/A;1.3E8;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346967978L1;false;TPAC,FULJ,ILQD
2019-11-19T15:01:54.346Z;ISIN;EZ8KKRDVH6Q1;5.721397;360T;MONE;TRY;N/A;1.3E8;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346967978L2;false;TPAC,FULJ,ILQD
2019-11-19T15:01:34.671Z;ISIN;EZ38T4JXZJT4;1.5567922;360T;MONE;NZD;N/A;500000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346964492L2;false;TPAC,FULJ,ILQD
2019-11-19T15:01:34.671Z;ISIN;EZ8SWJ3TCZD5;1.557123;360T;MONE;NZD;N/A;500000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346964492L1;false;TPAC,FULJ,ILQD
2019-11-19T15:01:26.282Z;ISIN;EZ45CX8TPNC3;1.1075065;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346964373L2;false;TPAC,FULJ,ILQD
2019-11-19T15:01:26.282Z;ISIN;EZVRRYP59T69;1.1074416;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346964373L1;false;TPAC,FULJ,ILQD
2019-11-19T15:00:55.345Z;ISIN;EZ7CYB21KLY8;108.6173;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346963982L1;false;TPAC,FULJ,ILQD
2019-11-19T15:00:55.345Z;ISIN;EZB4NC7W9HN1;108.5374;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346963982L2;false;TPAC,FULJ,ILQD
2019-11-19T15:00:25.118Z;ISIN;EZ4X35YCG6L4;1.107705;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346964421L1;false;TPAC,FULJ,ILQD
2019-11-19T15:00:25.118Z;ISIN;EZ7KVYW9W2B9;1.111831;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346964421L2;false;TPAC,FULJ,ILQD
2019-11-19T14:59:56.751Z;ISIN;EZ6LKFVHMFR6;7.82772;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346963153L1;false;TPAC,FULJ,ILQD
2019-11-19T14:59:56.751Z;ISIN;EZ9QDKKZSX94;7.82995;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346963153L2;false;TPAC,FULJ,ILQD
2019-11-19T14:54:24.350Z;ISIN;EZV1DVYC9W17;1.1121623;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346963071;false;FULJ,ILQD
2019-11-19T14:54:12.734Z;ISIN;EZ45CX8TPNC3;1.107407;360T;MONE;USD;N/A;1.5E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346962324;false;FULJ,ILQD
2019-11-19T14:53:12.813Z;ISIN;EZ45CX8TPNC3;1.1075845;360T;MONE;USD;N/A;100000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346962234;false;FULJ,ILQD
2019-11-19T14:51:04.803Z;ISIN;EZ9W1FT2Z0Y1;0.85637;360T;MONE;GBP;N/A;306000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346958367L1;false;TPAC,FULJ,ILQD
2019-11-19T14:51:04.803Z;ISIN;EZ5WX7V74H53;0.858295;360T;MONE;GBP;N/A;306000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346958367L2;false;TPAC,FULJ,ILQD
2019-11-19T14:50:53.297Z;ISIN;EZ7KTMQKHHN2;10.149115;360T;MONE;NOK;N/A;3485000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346958354L2;false;TPAC,FULJ,ILQD
2019-11-19T14:50:53.297Z;ISIN;EZ753CHKVJM3;10.1079;360T;MONE;NOK;N/A;3485000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346958354L1;false;TPAC,FULJ,ILQD
2019-11-19T14:50:30.146Z;ISIN;EZ4QVWSQB7C3;1.0981704;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346961434L2;false;TPAC,FULJ,ILQD
2019-11-19T14:50:30.146Z;ISIN;EZ31M8W6DSS2;1.09818;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346961434L1;false;TPAC,FULJ,ILQD
2019-11-19T14:50:27.974Z;ISIN;EZBLPSVB7WB9;1.113485;360T;MONE;USD;N/A;150000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346959301L2;false;TPAC,FULJ,ILQD
2019-11-19T14:50:27.974Z;ISIN;EZ6P3KPH8JQ0;1.1077;360T;MONE;USD;N/A;140000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346959301L1;false;TPAC,FULJ,ILQD
2019-11-19T14:46:58.959Z;ISIN;EZ4QVWSQB7C3;1.098112;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346961365;false;FULJ,ILQD
2019-11-19T14:46:38.596Z;ISIN;EZ4QVWSQB7C3;1.0981228;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346961276;false;FULJ,ILQD
2019-11-19T14:46:22.735Z;ISIN;EZ4QVWSQB7C3;1.098112;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346961083;false;FULJ,ILQD
2019-11-19T14:46:00.576Z;ISIN;EZ4QVWSQB7C3;1.098095;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346961023;false;FULJ,ILQD
2019-11-19T14:39:19.946Z;ISIN;EZVRRYP59T69;1.1080264;360T;MONE;USD;N/A;2.8E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346961130L1;false;TPAC,FULJ,ILQD
2019-11-19T14:39:19.946Z;ISIN;EZ45CX8TPNC3;1.10809;360T;MONE;USD;N/A;2.8E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346961130L2;false;TPAC,FULJ,ILQD
2019-11-19T14:39:13.994Z;ISIN;EZVRRYP59T69;1.10801;360T;MONE;USD;N/A;2.97E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346960994L1;false;TPAC,FULJ,ILQD
2019-11-19T14:39:13.994Z;ISIN;EZ45CX8TPNC3;1.1080739;360T;MONE;USD;N/A;2.97E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346960994L2;false;TPAC,FULJ,ILQD
2019-11-19T14:37:38.398Z;ISIN;EZ40JL71D4T9;3.377292;360T;MONE;PEN;N/A;200000.0;PEN;2019-12-17T00:00:00.000Z;360T;1010000281346959420;false;FULJ,ILQD
2019-11-19T14:36:50.327Z;ISIN;EZVRRYP59T69;1.1080249;360T;MONE;USD;N/A;160000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346960490;false;FULJ,ILQD
2019-11-19T14:36:19.528Z;ISIN;EZ15JZ9RWM98;14091.0;360T;MONE;IDR;N/A;1.0E9;IDR;2019-12-17T00:00:00.000Z;360T;1010000281346959392;false;FULJ,ILQD
2019-11-19T14:36:13.134Z;ISIN;EZ56HWRH3B31;108.675;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346963733L2;false;TPAC,FULJ,ILQD
2019-11-19T14:36:13.134Z;ISIN;EZ7CYB21KLY8;108.68007;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346963733L1;false;TPAC,FULJ,ILQD
2019-11-19T14:34:29.169Z;ISIN;EZ45CX8TPNC3;1.1078153;360T;MONE;USD;N/A;8.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346958857L2;false;TPAC,FULJ,ILQD
2019-11-19T14:34:29.169Z;ISIN;EZVRRYP59T69;1.1077529;360T;MONE;USD;N/A;8.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346958857L1;false;TPAC,FULJ,ILQD
2019-11-19T14:33:57.211Z;ISIN;EZVRRYP59T69;1.1076644;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346958535L1;false;TPAC,FULJ,ILQD
2019-11-19T14:33:57.211Z;ISIN;EZ45CX8TPNC3;1.1077266;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346958535L2;false;TPAC,FULJ,ILQD
2019-11-19T14:29:45.213Z;ISIN;EZ7D4SGS2BZ4;1.1124701;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346959930;false;FULJ,ILQD
2019-11-19T14:29:17.131Z;ISIN;EZBXKK21D8S7;1.112977;360T;MONE;USD;N/A;149813.61;USD;2019-12-17T00:00:00.000Z;360T;1010000281346960506;false;FULJ,ILQD
2019-11-19T14:26:44.540Z;ISIN;EZ68GY0RGK89;10.096626;360T;MONE;NOK;N/A;89000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346957082;false;FULJ,ILQD
2019-11-19T14:26:20.457Z;ISIN;EZVRRYP59T69;1.1078241;360T;MONE;USD;N/A;11700.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956287;false;FULJ,ILQD
2019-11-19T14:25:25.248Z;ISIN;EZ45CX8TPNC3;1.107737;360T;MONE;USD;N/A;9300000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346956107L2;false;TPAC,FULJ,ILQD
2019-11-19T14:25:25.248Z;ISIN;EZVRRYP59T69;1.107673;360T;MONE;USD;N/A;9300000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346956107L1;false;TPAC,FULJ,ILQD
2019-11-19T14:20:44.294Z;ISIN;EZBK6HCFHZ55;1.32105;360T;MONE;CAD;N/A;2.72E7;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346954010L2;false;TPAC,FULJ,ILQD
2019-11-19T14:20:44.294Z;ISIN;EZ1785WGDZC5;1.321046;360T;MONE;CAD;N/A;2.72E7;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346954010L1;false;TPAC,FULJ,ILQD
2019-11-19T14:19:47.257Z;ISIN;EZVRRYP59T69;1.108112;360T;MONE;USD;N/A;3.39E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956116L1;false;TPAC,FULJ,ILQD
2019-11-19T14:19:47.257Z;ISIN;EZ45CX8TPNC3;1.108175;360T;MONE;USD;N/A;3.39E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956116L2;false;TPAC,FULJ,ILQD
2019-11-19T14:19:37.283Z;ISIN;EZSXZ7D0TC02;5.71661;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346953918L1;false;TPAC,FULJ,ILQD
2019-11-19T14:19:37.283Z;ISIN;EZ6V2GPNLLR0;5.851129;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346953918L2;false;TPAC,FULJ,ILQD
2019-11-19T14:19:28.706Z;ISIN;EZBJ893GT2M3;0.8562969;360T;MONE;GBP;N/A;10000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346957427;false;FULJ,ILQD
2019-11-19T14:17:33.433Z;ISIN;EZ1Y9S8QX1Z5;19.3034;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346953445L1;false;TPAC,FULJ,ILQD
2019-11-19T14:17:33.433Z;ISIN;EZ29GQP0NQZ6;20.360715;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346953445L2;false;TPAC,FULJ,ILQD
2019-11-19T14:15:28.485Z;ISIN;EZVRRYP59T69;1.1081038;360T;MONE;USD;N/A;227248.76;USD;2019-12-17T00:00:00.000Z;360T;1010000281346951837;false;FULJ,ILQD
2019-11-19T14:14:21.028Z;ISIN;EZ5P5FKWHB60;17.364767;360T;MONE;RUB;N/A;2.05E7;AED;2019-12-17T00:00:00.000Z;360T;1010000281346953262;false;FULJ,ILQD
2019-11-19T14:14:08.639Z;ISIN;EZ2K0LS75M04;20.094734;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346953252L2;false;TPAC,FULJ,ILQD
2019-11-19T14:14:08.639Z;ISIN;EZ1Y9S8QX1Z5;19.2953;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346953252L1;false;TPAC,FULJ,ILQD
2019-11-19T14:13:37.988Z;ISIN;EZ31M8W6DSS2;1.09854;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346958088L2;false;TPAC,FULJ,ILQD
2019-11-19T14:13:37.988Z;ISIN;EZ7QBP8TY652;1.0985492;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346958088L1;false;TPAC,FULJ,ILQD
2019-11-19T14:10:50.703Z;ISIN;EZ1Y9S8QX1Z5;19.3124;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346952265L1;false;TPAC,FULJ,ILQD
2019-11-19T14:10:50.703Z;ISIN;EZ1JJ29D48B9;19.849281;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346952265L2;false;TPAC,FULJ,ILQD
2019-11-19T14:10:31.174Z;ISIN;EZ6V2GPNLLR0;5.851466;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346951635L2;false;TPAC,FULJ,ILQD
2019-11-19T14:10:31.174Z;ISIN;EZSXZ7D0TC02;5.7184;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346951635L1;false;TPAC,FULJ,ILQD
2019-11-19T14:06:58.348Z;ISIN;EZ1Z6CBXH6W6;19.585011;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346949885L2;false;TPAC,FULJ,ILQD
2019-11-19T14:06:58.348Z;ISIN;EZ1Y9S8QX1Z5;19.3089;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346949885L1;false;TPAC,FULJ,ILQD
2019-11-19T14:06:33.711Z;ISIN;EZ5H2V0P1R93;19.488353;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346949841L2;false;TPAC,FULJ,ILQD
2019-11-19T14:06:33.711Z;ISIN;EZ1Y9S8QX1Z5;19.3054;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346949841L1;false;TPAC,FULJ,ILQD
2019-11-19T14:05:51.820Z;ISIN;EZSXZ7D0TC02;5.71679;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346949694L1;false;TPAC,FULJ,ILQD
2019-11-19T14:05:51.820Z;ISIN;EZ51J1MFDY84;5.809868;360T;MONE;TRY;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346949694L2;false;TPAC,FULJ,ILQD
2019-11-19T14:05:42.745Z;ISIN;EZ1NR3GN3QT6;1.112483;360T;MONE;USD;N/A;5400000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956152;false;FULJ,ILQD
2019-11-19T14:05:38.060Z;ISIN;EZ2P2517QST2;8.7115175;360T;MONE;HKD;N/A;1.7E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346956066;false;FULJ,ILQD
2019-11-19T14:05:36.218Z;ISIN;EZVXVZZDX0Q9;8.716697;360T;MONE;HKD;N/A;1.8E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346956057;false;FULJ,ILQD
2019-11-19T14:04:27.154Z;ISIN;EZVRRYP59T69;1.1074939;360T;MONE;USD;N/A;10000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346950996;false;FULJ,ILQD
2019-11-19T14:03:27.392Z;ISIN;EZ7VLQBJFFT6;97650.0;360T;MONE;USD;N/A;3000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346948821;false;FULJ,ILQD
2019-11-19T14:03:25.760Z;ISIN;EZ1WTS4F2SF8;0.8562575;360T;MONE;GBP;N/A;6700000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346955042L1;false;TPAC,FULJ,ILQD
2019-11-19T14:03:25.760Z;ISIN;EZ5WX7V74H53;0.8581752;360T;MONE;GBP;N/A;6700000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346955042L2;false;TPAC,FULJ,ILQD
2019-11-19T14:03:21.702Z;ISIN;EZ1C0VQP53P5;1.0975285;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346955027L2;false;TPAC,FULJ,ILQD
2019-11-19T14:03:21.702Z;ISIN;EZ4QVWSQB7C3;1.0982024;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346955027L1;false;TPAC,FULJ,ILQD
2019-11-19T14:02:44.799Z;ISIN;EZ45CX8TPNC3;1.1077355;360T;MONE;USD;N/A;5.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956573L1;false;TPAC,FULJ,ILQD
2019-11-19T14:02:44.799Z;ISIN;EZVNG5L8G249;1.1083315;360T;MONE;USD;N/A;5.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956573L2;false;TPAC,FULJ,ILQD
2019-11-19T14:01:47.853Z;ISIN;EZVRRYP59T69;1.107775;360T;MONE;USD;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956435L1;false;TPAC,FULJ,ILQD
2019-11-19T14:01:47.853Z;ISIN;EZVNG5L8G249;1.1084315;360T;MONE;USD;N/A;2.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346956435L2;false;TPAC,FULJ,ILQD
2019-11-19T14:00:46.008Z;ISIN;EZ45CX8TPNC3;1.107595;360T;MONE;USD;N/A;1.57E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346952915L2;false;TPAC,FULJ,ILQD
2019-11-19T14:00:46.008Z;ISIN;EZVRRYP59T69;1.107531;360T;MONE;USD;N/A;1.57E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346952915L1;false;TPAC,FULJ,ILQD
2019-11-19T13:59:36.251Z;ISIN;EZ3M56ZGV8F6;1.2940157;360T;MONE;USD;N/A;6.8E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346949248L1;false;TPAC,FULJ,ILQD
2019-11-19T13:59:36.251Z;ISIN;EZ8JCLXGHRG7;1.294046;360T;MONE;USD;N/A;6.8E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346949248L2;false;TPAC,FULJ,ILQD
2019-11-19T13:58:18.556Z;ISIN;EZ1BY16M8705;9.1135141;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346952626L1;false;TPAC,FULJ,ILQD
2019-11-19T13:58:18.556Z;ISIN;EZ8DRLZT4VV6;9.11351;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346952626L2;false;TPAC,FULJ,ILQD
2019-11-19T13:56:55.550Z;ISIN;EZ6RWMKMQXV3;19.2930014;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346952595L1;false;TPAC,FULJ,ILQD
2019-11-19T13:56:55.550Z;ISIN;EZ1Y9S8QX1Z5;19.2961;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346952595L2;false;TPAC,FULJ,ILQD
2019-11-19T13:56:02.856Z;ISIN;EZ56HWRH3B31;108.687;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346952372L2;false;TPAC,FULJ,ILQD
2019-11-19T13:56:02.856Z;ISIN;EZ7CYB21KLY8;108.6921;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346952372L1;false;TPAC,FULJ,ILQD
2019-11-19T13:54:39.858Z;ISIN;EZBK6HCFHZ55;1.32035;360T;MONE;CAD;N/A;7000000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346945438L2;false;TPAC,FULJ,ILQD
2019-11-19T13:54:39.858Z;ISIN;EZ1785WGDZC5;1.320348;360T;MONE;CAD;N/A;7000000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346945438L1;false;TPAC,FULJ,ILQD
2019-11-19T13:54:13.215Z;ISIN;EZ1ZRF1N69G8;108.5266;360T;MONE;JPY;N/A;2000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346952237;false;FULJ,ILQD
2019-11-19T13:51:55.195Z;ISIN;EZVRRYP59T69;1.1077125;360T;MONE;USD;N/A;649000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346948448;false;FULJ,ILQD
2019-11-19T13:51:14.412Z;ISIN;EZ6JNPK9M1Q5;7.82753;360T;MONE;HKD;N/A;1.2E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346952066L2;false;TPAC,FULJ,ILQD
2019-11-19T13:51:14.412Z;ISIN;EZ6LKFVHMFR6;7.82741;360T;MONE;HKD;N/A;1.2E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346952066L1;false;TPAC,FULJ,ILQD
2019-11-19T13:50:03.971Z;ISIN;EZ1BS561JRM9;6.7458582;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346951706L1;false;TPAC,FULJ,ILQD
2019-11-19T13:50:03.971Z;ISIN;EZ3CLN8G16D6;6.74543;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346951706L2;false;TPAC,FULJ,ILQD
2019-11-19T13:48:42.448Z;ISIN;EZ95CG0KDYH1;1.320551;360T;MONE;CAD;N/A;7200000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346951375L2;false;TPAC,FULJ,ILQD
2019-11-19T13:48:42.448Z;ISIN;EZBK6HCFHZ55;1.32055;360T;MONE;CAD;N/A;7200000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346951375L1;false;TPAC,FULJ,ILQD
2019-11-19T13:48:22.462Z;ISIN;EZ7D4SGS2BZ4;1.1125453;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346950491;false;FULJ,ILQD
2019-11-19T13:44:59.966Z;ISIN;EZ56NB3WP299;9.61525;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346942274L1;false;TPAC,FULJ,ILQD
2019-11-19T13:44:59.966Z;ISIN;EZ56QV0WPBH0;9.614748;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346942274L2;false;TPAC,FULJ,ILQD
2019-11-19T13:42:47.601Z;ISIN;EZ5N3BMZBGV4;0.85611;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346950764L2;false;TPAC,FULJ,ILQD
2019-11-19T13:42:47.601Z;ISIN;EZBJ893GT2M3;0.8560825;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346950764L1;false;TPAC,FULJ,ILQD
2019-11-19T13:40:16.197Z;ISIN;EZ56HWRH3B31;108.706;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346947275L2;false;TPAC,FULJ,ILQD
2019-11-19T13:40:16.197Z;ISIN;EZ7CYB21KLY8;108.71111;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346947275L1;false;TPAC,FULJ,ILQD
2019-11-19T13:40:09.456Z;ISIN;EZ9F3XWQZQS6;1164.82;360T;MONE;KRW;N/A;4.08E8;KRW;2019-12-17T00:00:00.000Z;360T;1010000281346950190;false;FULJ,ILQD
2019-11-19T13:39:25.820Z;ISIN;EZ9PQ7CR0GQ5;1.114997;360T;MONE;USD;N/A;4000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346940122L2;false;TPAC,FULJ,ILQD
2019-11-19T13:39:25.820Z;ISIN;EZ4X35YCG6L4;1.10836;360T;MONE;USD;N/A;3850000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346940122L1;false;TPAC,FULJ,ILQD
2019-11-19T13:37:00.512Z;ISIN;EZ7D4SGS2BZ4;1.1128263;360T;MONE;USD;N/A;5.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346946290L2;false;TPAC,FULJ,ILQD
2019-11-19T13:37:00.512Z;ISIN;EZ6P3KPH8JQ0;1.10807;360T;MONE;USD;N/A;5.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346946290L1;false;TPAC,FULJ,ILQD
2019-11-19T13:25:08.644Z;ISIN;EZ4152C3V0T6;1.1098047;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346945007L2;false;TPAC,FULJ,ILQD
2019-11-19T13:25:08.644Z;ISIN;EZ45CX8TPNC3;1.1078453;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346945007L1;false;TPAC,FULJ,ILQD
2019-11-19T13:24:20.602Z;ISIN;EZ6P3KPH8JQ0;1.10796;360T;MONE;USD;N/A;2900000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346944957L1;false;TPAC,FULJ,ILQD
2019-11-19T13:24:20.602Z;ISIN;EZ7D4SGS2BZ4;1.112723;360T;MONE;USD;N/A;2900000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346944957L2;false;TPAC,FULJ,ILQD
2019-11-19T13:23:30.764Z;ISIN;EZ6N0N2ZF6R6;1.1100882;360T;MONE;USD;N/A;7430000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346944541L2;false;TPAC,FULJ,ILQD
2019-11-19T13:23:30.764Z;ISIN;EZ6P3KPH8JQ0;1.10793;360T;MONE;USD;N/A;7430000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346944541L1;false;TPAC,FULJ,ILQD
2019-11-19T13:19:42.251Z;ISIN;EZ45CX8TPNC3;1.107746;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346942653L2;false;TPAC,FULJ,ILQD
2019-11-19T13:19:42.251Z;ISIN;EZVRRYP59T69;1.107682;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346942653L1;false;TPAC,FULJ,ILQD
2019-11-19T13:03:38.148Z;ISIN;EZ3K4P1262L0;25.5684;360T;MONE;CZK;N/A;2.5E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346940064L1;false;TPAC,FULJ,ILQD
