Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-26T13:33:17.224Z;ISIN;EZ33CNNT3WV5;1.1783387;360T;MONE;USD;N/A;2.5E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427730120L2;false;TPAC,FULJ,ILQD
2021-03-26T13:32:21.731Z;ISIN;EZ25VBZ7FJZ2;1.545837;360T;MONE;AUD;N/A;589679.99;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427735107L3;false;TPAC,FULJ,ILQD
2021-03-26T13:32:21.731Z;ISIN;EZ25VBZ7FJZ2;1.545837;360T;MONE;AUD;N/A;793799.99;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427735107L4;false;TPAC,FULJ,ILQD
2021-03-26T13:32:21.731Z;ISIN;EZ25VBZ7FJZ2;1.545837;360T;MONE;AUD;N/A;22680.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427735107L2;false;TPAC,FULJ,ILQD
2021-03-26T13:32:21.731Z;ISIN;EZ25VBZ7FJZ2;1.545837;360T;MONE;AUD;N/A;294840.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427735107L1;false;TPAC,FULJ,ILQD
2021-03-26T13:30:34.178Z;ISIN;EZ309RH4HDV9;1.17837;360T;MONE;USD;N/A;6.5E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427724235L1;false;TPAC,FULJ,ILQD
2021-03-26T13:30:34.178Z;ISIN;EZ33CNNT3WV5;1.178429;360T;MONE;USD;N/A;6.5E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427724235L2;false;TPAC,FULJ,ILQD
2021-03-26T13:29:39.038Z;ISIN;EZB3Y8SPXXL0;1.3778581;360T;MONE;USD;N/A;5.8E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723982L2;false;TPAC,FULJ,ILQD
2021-03-26T13:29:39.038Z;ISIN;EZ8MMTL7WXS9;1.3778569;360T;MONE;USD;N/A;5.8E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723982L1;false;TPAC,FULJ,ILQD
2021-03-26T13:28:02.618Z;ISIN;EZ309RH4HDV9;1.178196;360T;MONE;USD;N/A;14678.81;USD;2021-04-23T00:00:00.000Z;360T;1010000281427726408;false;FULJ,ILQD
2021-03-26T13:27:56.109Z;ISIN;EZ309RH4HDV9;1.1783201;360T;MONE;USD;N/A;20000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427731668;false;FULJ,ILQD
2021-03-26T13:26:31.040Z;ISIN;EZ309RH4HDV9;1.1782796;360T;MONE;USD;N/A;100000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427729178;false;FULJ,ILQD
2021-03-26T13:25:52.433Z;ISIN;EZ309RH4HDV9;1.178263;360T;MONE;USD;N/A;320000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427730855;false;FULJ,ILQD
2021-03-26T13:25:41.871Z;ISIN;EZ9TSDHPZWB4;1.1782807;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427730702L2;false;TPAC,FULJ,ILQD
2021-03-26T13:25:41.871Z;ISIN;EZBH2F0KQC49;1.17826;360T;MONE;USD;N/A;2.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427730702L1;false;TPAC,FULJ,ILQD
2021-03-26T13:23:31.543Z;ISIN;EZ488N2TTBT1;0.855171;360T;MONE;GBP;N/A;12500.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427724687;false;FULJ,ILQD
2021-03-26T13:22:27.498Z;ISIN;EZ6WKFBP1SC4;0.9412551;360T;MONE;CHF;N/A;1.8E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427722278L1;false;TPAC,FULJ,ILQD
2021-03-26T13:22:27.498Z;ISIN;EZVQL3T83QF3;0.9411824;360T;MONE;CHF;N/A;1.8E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427722278L2;false;TPAC,FULJ,ILQD
2021-03-26T13:20:28.214Z;ISIN;EZ4SL3V3STV1;1.2574524;360T;MONE;CAD;N/A;6.0E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427728310L2;false;TPAC,FULJ,ILQD
2021-03-26T13:20:28.214Z;ISIN;EZ6R64WHDTQ3;1.25745;360T;MONE;CAD;N/A;6.0E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427728310L1;false;TPAC,FULJ,ILQD
2021-03-26T13:19:52.127Z;ISIN;EZ5S60VZLV72;0.8559936;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427727632L2;false;TPAC,FULJ,ILQD
2021-03-26T13:19:52.127Z;ISIN;EZVGJLKYV3Z1;0.85514;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427727632L1;false;TPAC,FULJ,ILQD
2021-03-26T13:19:23.671Z;ISIN;EZ6R64WHDTQ3;1.25755;360T;MONE;CAD;N/A;1.0E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427727465L1;false;TPAC,FULJ,ILQD
2021-03-26T13:19:23.671Z;ISIN;EZ4SL3V3STV1;1.257553;360T;MONE;CAD;N/A;1.0E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427727465L2;false;TPAC,FULJ,ILQD
2021-03-26T13:18:46.760Z;ISIN;EZ9HGWSS46G8;20.586224;360T;MONE;MXN;N/A;1.32E8;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427722131L1;false;TPAC,FULJ,ILQD
2021-03-26T13:18:46.760Z;ISIN;EZ8D0HBN0612;20.5885;360T;MONE;MXN;N/A;1.32E8;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427722131L2;false;TPAC,FULJ,ILQD
2021-03-26T13:18:42.744Z;ISIN;EZ309RH4HDV9;1.1782099;360T;MONE;USD;N/A;23222.93;USD;2021-04-23T00:00:00.000Z;360T;1010000281427723281;false;FULJ,ILQD
2021-03-26T13:18:10.638Z;ISIN;EZ4578M1Y4X4;1.37813;360T;MONE;USD;N/A;6825000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427727131L2;false;TPAC,FULJ,ILQD
2021-03-26T13:18:10.638Z;ISIN;EZ8MMTL7WXS9;1.3781246;360T;MONE;USD;N/A;6825000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427727131L1;false;TPAC,FULJ,ILQD
2021-03-26T13:15:47.628Z;ISIN;EZ309RH4HDV9;1.1782463;360T;MONE;USD;N/A;15000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427726946;false;FULJ,ILQD
2021-03-26T13:14:15.673Z;ISIN;EZXBD1K52B72;6.545377;360T;MONE;CNY;N/A;7000000.0;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427726135L2;false;TPAC,FULJ,ILQD
2021-03-26T13:14:15.673Z;ISIN;EZ3K8Z0GBMN5;6.539717;360T;MONE;CNY;N/A;7000000.0;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427726135L1;false;TPAC,FULJ,ILQD
2021-03-26T13:13:15.953Z;ISIN;EZ7959FRCBW3;109.785;360T;MONE;JPY;N/A;3.7E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427725810L2;false;TPAC,FULJ,ILQD
2021-03-26T13:13:15.953Z;ISIN;EZ4445QBQX06;109.78588;360T;MONE;JPY;N/A;3.73E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427725810L1;false;TPAC,FULJ,ILQD
2021-03-26T13:13:09.752Z;ISIN;EZ33CNNT3WV5;1.1783611;360T;MONE;USD;N/A;1.3E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427725857L2;false;TPAC,FULJ,ILQD
2021-03-26T13:13:09.752Z;ISIN;EZ309RH4HDV9;1.1783;360T;MONE;USD;N/A;1.3E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427725857L1;false;TPAC,FULJ,ILQD
2021-03-26T13:12:44.321Z;ISIN;EZB33H8FB5W3;7.43602;360T;MONE;DKK;N/A;1200000.0;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427725396L1;false;TPAC,FULJ,ILQD
2021-03-26T13:12:44.321Z;ISIN;EZVLPCLQJRP1;7.4361;360T;MONE;DKK;N/A;1200000.0;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427725396L2;false;TPAC,FULJ,ILQD
2021-03-26T13:12:35.471Z;ISIN;EZ5YLBYWSXM2;1.1798449;360T;MONE;USD;N/A;400000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427725191L2;false;TPAC,FULJ,ILQD
2021-03-26T13:12:35.471Z;ISIN;EZ33CNNT3WV5;1.1784691;360T;MONE;USD;N/A;400000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427725191L1;false;TPAC,FULJ,ILQD
2021-03-26T13:11:52.489Z;ISIN;EZ8Y9G7X11S2;10.12212;360T;MONE;NOK;N/A;2.8E7;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427725323L1;false;TPAC,FULJ,ILQD
2021-03-26T13:11:52.489Z;ISIN;EZ7QDDCHQV59;10.1245419;360T;MONE;NOK;N/A;2.8E7;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427725323L2;false;TPAC,FULJ,ILQD
2021-03-26T13:11:21.756Z;ISIN;EZ75QYN9NC13;3.940075;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427725653L2;false;TPAC,FULJ,ILQD
2021-03-26T13:11:21.756Z;ISIN;EZ7ZLRVVPWD6;3.94548;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427725653L1;false;TPAC,FULJ,ILQD
2021-03-26T13:11:04.892Z;ISIN;EZ8M3GRHTKC2;10.1866;360T;MONE;SEK;N/A;4000000.0;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427725035L2;false;TPAC,FULJ,ILQD
2021-03-26T13:11:04.892Z;ISIN;EZ45412SWVJ6;10.186478;360T;MONE;SEK;N/A;4000000.0;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427725035L1;false;TPAC,FULJ,ILQD
2021-03-26T13:10:30.413Z;ISIN;EZ8D0HBN0612;20.59194;360T;MONE;MXN;N/A;3.0E7;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427724985L2;false;TPAC,FULJ,ILQD
2021-03-26T13:10:30.413Z;ISIN;EZ9HGWSS46G8;20.589604;360T;MONE;MXN;N/A;3.0E7;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427724985L1;false;TPAC,FULJ,ILQD
2021-03-26T13:09:51.395Z;ISIN;EZ9MTMHJC364;0.94121;360T;MONE;CHF;N/A;2800000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427724774L2;false;TPAC,FULJ,ILQD
2021-03-26T13:09:51.395Z;ISIN;EZVQL3T83QF3;0.9412317;360T;MONE;CHF;N/A;2800000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427724774L1;false;TPAC,FULJ,ILQD
2021-03-26T13:09:34.408Z;ISIN;EZ488N2TTBT1;0.8551846;360T;MONE;GBP;N/A;6200.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723498;false;FULJ,ILQD
2021-03-26T13:09:24.190Z;ISIN;EZ3Q4KCWJ0C6;6.7188067;360T;MONE;BRL;N/A;1.8E7;BRL;2021-04-23T00:00:00.000Z;360T;1010000281427725576;false;FULJ,ILQD
2021-03-26T13:08:25.229Z;ISIN;EZ98JHNZ05S3;1.109047;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427723262;false;FULJ,ILQD
2021-03-26T13:07:54.296Z;ISIN;EZB0BPZM36Y7;6.53995;360T;MONE;CNY;N/A;3.5E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427724731L2;false;TPAC,FULJ,ILQD
2021-03-26T13:07:54.296Z;ISIN;EZ3K8Z0GBMN5;6.5391695;360T;MONE;CNY;N/A;3.5E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427724731L1;false;TPAC,FULJ,ILQD
2021-03-26T13:07:22.539Z;ISIN;EZ44YLK4D5Y7;0.855443;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723758L2;false;TPAC,FULJ,ILQD
2021-03-26T13:07:22.539Z;ISIN;EZVGJLKYV3Z1;0.85541;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723758L1;false;TPAC,FULJ,ILQD
2021-03-26T13:06:19.169Z;ISIN;EZVGJLKYV3Z1;0.85527;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723570L1;false;TPAC,FULJ,ILQD
2021-03-26T13:06:19.169Z;ISIN;EZ5KHVMW8T96;0.8553789;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427723570L2;false;TPAC,FULJ,ILQD
2021-03-26T13:05:04.118Z;ISIN;EZ9TSDHPZWB4;1.1785701;360T;MONE;USD;N/A;400000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427724073L1;false;TPAC,FULJ,ILQD
2021-03-26T13:05:04.118Z;ISIN;EZ623KJBX3G7;1.1820756;360T;MONE;USD;N/A;400000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427724073L2;false;TPAC,FULJ,ILQD
2021-03-26T13:05:01.233Z;ISIN;EZ8GPSBMRXD8;1.10886;360T;MONE;CHF;N/A;1.3E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427723783L1;false;TPAC,FULJ,ILQD
2021-03-26T13:05:01.233Z;ISIN;EZ4NK3T5VX38;1.1082443;360T;MONE;CHF;N/A;1.3E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427723783L2;false;TPAC,FULJ,ILQD
2021-03-26T13:04:58.101Z;ISIN;EZ7MWPTDH107;8.02049;360T;MONE;TRY;N/A;1.4E7;TRY;2021-04-23T00:00:00.000Z;360T;1010000281427723707L1;false;TPAC,FULJ,ILQD
2021-03-26T13:04:58.101Z;ISIN;EZ69YH181Y14;8.044143;360T;MONE;TRY;N/A;1.4E7;TRY;2021-04-23T00:00:00.000Z;360T;1010000281427723707L2;false;TPAC,FULJ,ILQD
2021-03-26T13:04:18.717Z;ISIN;EZ8G1WTDBYG6;0.9383792;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427723222L2;false;TPAC,FULJ,ILQD
2021-03-26T13:04:18.717Z;ISIN;EZ9MTMHJC364;0.94074;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427723222L1;false;TPAC,FULJ,ILQD
2021-03-26T13:02:59.671Z;ISIN;EZ2DZ4JPCZK7;7.76954;360T;MONE;HKD;N/A;3.3E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427722775L2;false;TPAC,FULJ,ILQD
2021-03-26T13:02:59.671Z;ISIN;EZ5XJ616F3J6;7.769568;360T;MONE;HKD;N/A;3.3E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427722775L1;false;TPAC,FULJ,ILQD
2021-03-26T13:02:34.477Z;ISIN;EZ33CNNT3WV5;1.178039;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427722238L1;false;TPAC,FULJ,ILQD
2021-03-26T13:02:34.477Z;ISIN;EZBH2F0KQC49;1.17806;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427722238L2;false;TPAC,FULJ,ILQD
2021-03-26T13:01:12.854Z;ISIN;EZBL4TXTVCS7;1.1794048;360T;MONE;USD;N/A;4000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427721927;false;FULJ,ILQD
2021-03-26T12:58:40.149Z;ISIN;EZ24RDMV8MH7;8.6493;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427721295L2;false;TPAC,FULJ,ILQD
2021-03-26T12:58:40.149Z;ISIN;EZV6NMCYBKZ4;8.64935;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427721295L1;false;TPAC,FULJ,ILQD
2021-03-26T12:57:34.666Z;ISIN;EZ6JNCJMV7B7;6.314443;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427720497L1;false;TPAC,FULJ,ILQD
2021-03-26T12:57:34.666Z;ISIN;EZ51XSJN64S1;6.3144;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427720497L2;false;TPAC,FULJ,ILQD
2021-03-26T12:56:26.627Z;ISIN;EZ9MTMHJC364;0.94142;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427719768L2;false;TPAC,FULJ,ILQD
2021-03-26T12:56:26.627Z;ISIN;EZVQL3T83QF3;0.9414417;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427719768L1;false;TPAC,FULJ,ILQD
2021-03-26T12:55:33.972Z;ISIN;EZ29FQ1HQ9R3;0.76169;360T;MONE;USD;N/A;1.9E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427719348L2;false;TPAC,FULJ,ILQD
2021-03-26T12:55:33.972Z;ISIN;EZ9N8GNYWNQ1;0.761687;360T;MONE;USD;N/A;1.9E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427719348L1;false;TPAC,FULJ,ILQD
2021-03-26T12:54:42.512Z;ISIN;EZ8MMTL7WXS9;1.3768348;360T;MONE;USD;N/A;2.2E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427719058L1;false;TPAC,FULJ,ILQD
2021-03-26T12:54:42.512Z;ISIN;EZB3Y8SPXXL0;1.3768365;360T;MONE;USD;N/A;2.2E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427719058L2;false;TPAC,FULJ,ILQD
2021-03-26T12:53:13.033Z;ISIN;EZ6R64WHDTQ3;1.25807;360T;MONE;CAD;N/A;1300000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427718784L2;false;TPAC,FULJ,ILQD
2021-03-26T12:53:13.033Z;ISIN;EZBHZLD9GR05;1.258064;360T;MONE;CAD;N/A;1300000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427718784L1;false;TPAC,FULJ,ILQD
2021-03-26T12:53:12.034Z;ISIN;EZ71FXWJYMC8;9.42091;360T;MONE;TRY;N/A;2000000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427718723L1;false;TPAC,FULJ,ILQD
2021-03-26T12:53:12.034Z;ISIN;EZ8FCC6TV9K7;9.44248;360T;MONE;TRY;N/A;2000000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427718723L2;false;TPAC,FULJ,ILQD
2021-03-26T12:52:35.607Z;ISIN;EZ6R64WHDTQ3;1.25801;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427718567L2;false;TPAC,FULJ,ILQD
2021-03-26T12:52:35.607Z;ISIN;EZBHZLD9GR05;1.2580046;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427718567L1;false;TPAC,FULJ,ILQD
2021-03-26T12:52:10.142Z;ISIN;EZ98JHNZ05S3;1.1088502;360T;MONE;CHF;N/A;3045000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427718342L1;false;TPAC,FULJ,ILQD
2021-03-26T12:52:10.142Z;ISIN;EZ28Y8JY4Q17;1.1088309;360T;MONE;CHF;N/A;3045000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427718342L2;false;TPAC,FULJ,ILQD
2021-03-26T12:47:48.136Z;ISIN;EZBH2F0KQC49;1.17807;360T;MONE;USD;N/A;300000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427717260L1;false;TPAC,FULJ,ILQD
2021-03-26T12:47:48.136Z;ISIN;EZ95TKK0XMG9;1.1791748;360T;MONE;USD;N/A;300000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427717260L2;false;TPAC,FULJ,ILQD
2021-03-26T12:47:47.894Z;ISIN;EZ95TKK0XMG9;1.179164;360T;MONE;USD;N/A;7000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427717190L2;false;TPAC,FULJ,ILQD
2021-03-26T12:47:47.894Z;ISIN;EZBH2F0KQC49;1.17806;360T;MONE;USD;N/A;7000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427717190L1;false;TPAC,FULJ,ILQD
2021-03-26T12:47:47.760Z;ISIN;EZBH2F0KQC49;1.17806;360T;MONE;USD;N/A;9000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427717184L1;false;TPAC,FULJ,ILQD
2021-03-26T12:47:47.760Z;ISIN;EZ95TKK0XMG9;1.179164;360T;MONE;USD;N/A;9000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427717184L2;false;TPAC,FULJ,ILQD
2021-03-26T12:47:18.091Z;ISIN;EZ8D2ZKR22H5;15.0206;360T;MONE;ZAR;N/A;2.97E8;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427719243L2;false;TPAC,FULJ,ILQD
2021-03-26T12:47:18.091Z;ISIN;EZ7M90GTCLB6;15.018152;360T;MONE;ZAR;N/A;2.97E8;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427719243L1;false;TPAC,FULJ,ILQD
2021-03-26T12:47:12.657Z;ISIN;EZ7Z47JZ57K9;109.56387;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427718107L2;false;TPAC,FULJ,ILQD
2021-03-26T12:47:12.657Z;ISIN;EZ7959FRCBW3;109.729;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427718107L1;false;TPAC,FULJ,ILQD
2021-03-26T12:46:30.700Z;ISIN;EZ7K1V85XDG0;1.546497;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427716928L2;false;TPAC,FULJ,ILQD
2021-03-26T12:46:30.700Z;ISIN;EZ25VBZ7FJZ2;1.54605;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427716928L1;false;TPAC,FULJ,ILQD
2021-03-26T12:45:42.432Z;ISIN;EZ45412SWVJ6;10.189178;360T;MONE;SEK;N/A;1064679.56;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427716754L1;false;TPAC,FULJ,ILQD
2021-03-26T12:45:42.432Z;ISIN;EZ458388MLL9;10.191168;360T;MONE;SEK;N/A;1064679.56;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427716754L2;false;TPAC,FULJ,ILQD
2021-03-26T12:45:08.854Z;ISIN;EZB33H8FB5W3;7.435966;360T;MONE;DKK;N/A;4126285.19;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427716486L1;false;TPAC,FULJ,ILQD
2021-03-26T12:45:08.854Z;ISIN;EZ3Y6T28ZNN1;7.4367396;360T;MONE;DKK;N/A;4126285.19;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427716486L2;false;TPAC,FULJ,ILQD
2021-03-26T12:44:14.738Z;ISIN;EZ11D9W5LHF7;129.27563;360T;MONE;JPY;N/A;8.03167307E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427716368L1;false;TPAC,FULJ,ILQD
2021-03-26T12:44:14.738Z;ISIN;EZ1F1GYDQH55;129.30033;360T;MONE;JPY;N/A;8.03167307E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427716368L2;false;TPAC,FULJ,ILQD
2021-03-26T12:43:34.144Z;ISIN;EZ28Y8JY4Q17;1.108617;360T;MONE;CHF;N/A;159604.05;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427716095L1;false;TPAC,FULJ,ILQD
2021-03-26T12:43:34.144Z;ISIN;EZ2KFZNMR4W4;1.108511;360T;MONE;CHF;N/A;159604.05;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427716095L2;false;TPAC,FULJ,ILQD
2021-03-26T12:42:51.041Z;ISIN;EZ7VKQFQ08D5;1.4809803;360T;MONE;CAD;N/A;290395.95;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427715880L1;false;TPAC,FULJ,ILQD
2021-03-26T12:42:51.041Z;ISIN;EZ3X59J6ZLP0;1.4814833;360T;MONE;CAD;N/A;290395.95;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427715880L2;false;TPAC,FULJ,ILQD
2021-03-26T12:41:50.964Z;ISIN;EZBC0NWB7VR4;0.855936;360T;MONE;GBP;N/A;2582378.04;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427715060L1;false;TPAC,FULJ,ILQD
2021-03-26T12:41:50.964Z;ISIN;EZBB885NJ9D7;0.856192;360T;MONE;GBP;N/A;2582378.04;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427715060L2;false;TPAC,FULJ,ILQD
2021-03-26T12:41:01.225Z;ISIN;EZ2MYWZ1HKR3;1.1783569;360T;MONE;USD;N/A;2500000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427714075L2;false;TPAC,FULJ,ILQD
2021-03-26T12:41:01.225Z;ISIN;EZ33CNNT3WV5;1.1778888;360T;MONE;USD;N/A;2500000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427714075L1;false;TPAC,FULJ,ILQD
2021-03-26T12:40:10.022Z;ISIN;EZ1DSBP0D927;4.326654;360T;MONE;AED;N/A;15568.0;AED;2021-04-23T00:00:00.000Z;360T;1010000281427716491;false;FULJ,ILQD
2021-03-26T12:40:04.573Z;ISIN;EZ6M4Q4ZQQH2;1.4809798;360T;MONE;CAD;N/A;600000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427713988L1;false;TPAC,FULJ,ILQD
2021-03-26T12:40:04.573Z;ISIN;EZ3X59J6ZLP0;1.4815513;360T;MONE;CAD;N/A;600000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427713988L2;false;TPAC,FULJ,ILQD
2021-03-26T12:37:58.951Z;ISIN;EZ488N2TTBT1;0.856099;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427712994L1;false;TPAC,FULJ,ILQD
2021-03-26T12:37:58.951Z;ISIN;EZBC0NWB7VR4;0.856154;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427712994L2;false;TPAC,FULJ,ILQD
2021-03-26T12:37:00.224Z;ISIN;EZBK78H7GCK8;1.17839;360T;MONE;USD;N/A;5000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427712985L2;false;TPAC,FULJ,ILQD
2021-03-26T12:37:00.224Z;ISIN;EZ309RH4HDV9;1.178214;360T;MONE;USD;N/A;5000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427712985L1;false;TPAC,FULJ,ILQD
2021-03-26T12:35:40.176Z;ISIN;EZ40LDZXVD52;109.67305;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427716121L2;false;TPAC,FULJ,ILQD
2021-03-26T12:35:40.176Z;ISIN;EZ4445QBQX06;109.69087;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427716121L1;false;TPAC,FULJ,ILQD
