Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-25T13:12:02.219Z;ISIN;EZ21C0G9N4B3;134.11981;360T;MONE;JPY;N/A;7.2E7;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514052960L1;false;TPAC,FULJ,ILQD
2022-03-25T13:12:02.219Z;ISIN;EZ4LB3BDJD68;134.32937;360T;MONE;JPY;N/A;7.2E7;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514052960L2;false;TPAC,FULJ,ILQD
2022-03-25T13:10:28.050Z;ISIN;EZ5GF53XBTL8;1.1061581;360T;MONE;USD;N/A;2000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514052992;false;FULJ,ILQD
2022-03-25T13:08:36.937Z;ISIN;EZVY1JXJGWY3;14.861552;360T;MONE;TRY;N/A;500000.0;TRY;2022-04-22T00:00:00.000Z;360T;1010000281514051737L1;false;TPAC,FULJ,ILQD
2022-03-25T13:08:36.937Z;ISIN;EZL3TYMG6GG2;16.297071;360T;MONE;TRY;N/A;500000.0;TRY;2022-04-22T00:00:00.000Z;360T;1010000281514051737L2;false;TPAC,FULJ,ILQD
2022-03-25T13:08:34.125Z;ISIN;EZ7TY832GZS6;121.74509;360T;MONE;JPY;N/A;2.5E9;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514052670L2;false;TPAC,FULJ,ILQD
2022-03-25T13:08:34.125Z;ISIN;EZ1812FNN5S8;121.76974;360T;MONE;JPY;N/A;2.5E9;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514052670L1;false;TPAC,FULJ,ILQD
2022-03-25T13:08:19.921Z;ISIN;EZ45F6FKJYM9;1.25283;360T;MONE;CAD;N/A;5.0E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514049858L1;false;TPAC,FULJ,ILQD
2022-03-25T13:08:19.921Z;ISIN;EZ4NKB2F5GX9;1.2528327;360T;MONE;CAD;N/A;5.0E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514049858L2;false;TPAC,FULJ,ILQD
2022-03-25T13:07:45.672Z;ISIN;EZ2WXBB9LWM6;1.0207103;360T;MONE;CHF;N/A;2400000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514053062L1;false;TPAC,FULJ,ILQD
2022-03-25T13:07:45.672Z;ISIN;EZ6C2J6QM537;1.0207122;360T;MONE;CHF;N/A;2400000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514053062L2;false;TPAC,FULJ,ILQD
2022-03-25T13:06:50.695Z;ISIN;EZ98M8CRJ5Y9;1.0109985;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514053017L2;false;TPAC,FULJ,ILQD
2022-03-25T13:06:50.695Z;ISIN;EZ8S3WNZ4VM9;1.02062;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514053017L1;false;TPAC,FULJ,ILQD
2022-03-25T13:06:04.248Z;ISIN;EZ9YC32J5H98;3.2127659;360T;MONE;ILS;N/A;3.0E7;ILS;2022-04-22T00:00:00.000Z;360T;1010000281514051755L2;false;TPAC,FULJ,ILQD
2022-03-25T13:06:04.248Z;ISIN;EZ6H2KW19S15;3.213738;360T;MONE;ILS;N/A;3.0E7;ILS;2022-04-22T00:00:00.000Z;360T;1010000281514051755L1;false;TPAC,FULJ,ILQD
2022-03-25T13:05:03.950Z;ISIN;EZBHYXQN9WC4;1.1005861;360T;MONE;USD;N/A;4.12E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514051054L1;false;TPAC,FULJ,ILQD
2022-03-25T13:05:03.950Z;ISIN;EZ74LKD129K5;1.1006709;360T;MONE;USD;N/A;4.12E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514051054L2;false;TPAC,FULJ,ILQD
2022-03-25T13:02:24.388Z;ISIN;EZ9NB3XWJ3K4;0.8337;360T;MONE;GBP;N/A;1.45E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514051727L1;false;TPAC,FULJ,ILQD
2022-03-25T13:02:24.388Z;ISIN;EZBWJTPYSY49;0.8337893;360T;MONE;GBP;N/A;1.45E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514051727L2;false;TPAC,FULJ,ILQD
2022-03-25T13:02:16.072Z;ISIN;EZBHYXQN9WC4;1.099849;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514051665L1;false;TPAC,FULJ,ILQD
2022-03-25T13:02:16.072Z;ISIN;EZ74LKD129K5;1.0999302;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514051665L2;false;TPAC,FULJ,ILQD
2022-03-25T13:02:06.120Z;ISIN;EZBWJTPYSY49;0.8338094;360T;MONE;GBP;N/A;1.4E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514051645L2;false;TPAC,FULJ,ILQD
2022-03-25T13:02:06.120Z;ISIN;EZ9NB3XWJ3K4;0.83372;360T;MONE;GBP;N/A;1.4E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514051645L1;false;TPAC,FULJ,ILQD
2022-03-25T13:01:56.257Z;ISIN;EZBHYXQN9WC4;1.10008;360T;MONE;USD;N/A;5.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514050582L1;false;TPAC,FULJ,ILQD
2022-03-25T13:01:56.257Z;ISIN;EZ74LKD129K5;1.1001631;360T;MONE;USD;N/A;5.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514050582L2;false;TPAC,FULJ,ILQD
2022-03-25T12:59:34.991Z;ISIN;EZQGRTP7W9T2;9.40885;360T;MONE;SEK;N/A;5.7E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514047517L1;false;TPAC,FULJ,ILQD
2022-03-25T12:59:34.991Z;ISIN;EZFS9MH8QPH1;9.386063;360T;MONE;SEK;N/A;5.7E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514047517L2;false;TPAC,FULJ,ILQD
2022-03-25T12:58:04.768Z;ISIN;EZ752T632P47;1.1104365;360T;MONE;USD;N/A;255000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514050400;false;FULJ,ILQD
2022-03-25T12:57:58.425Z;ISIN;EZBHYXQN9WC4;1.1001961;360T;MONE;USD;N/A;200000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514046957;false;FULJ,ILQD
2022-03-25T12:57:39.483Z;ISIN;EZ89XN8Y5PM5;9.4075791;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514049545L2;false;TPAC,FULJ,ILQD
2022-03-25T12:57:39.483Z;ISIN;EZ7GGGKNFC87;9.4078263;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514049545L1;false;TPAC,FULJ,ILQD
2022-03-25T12:57:33.643Z;ISIN;EZ23J6V440L0;0.9271879;360T;MONE;CHF;N/A;1.55E7;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514050327L2;false;TPAC,FULJ,ILQD
2022-03-25T12:57:33.643Z;ISIN;EZVC83VD95W4;0.9272671;360T;MONE;CHF;N/A;1.55E7;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514050327L1;false;TPAC,FULJ,ILQD
2022-03-25T12:57:08.904Z;ISIN;EZBHYXQN9WC4;1.1005209;360T;MONE;USD;N/A;26000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514048340;false;FULJ,ILQD
2022-03-25T12:56:07.315Z;ISIN;EZ8ZG1T3F8K8;6.7592706;360T;MONE;DKK;N/A;4.5E7;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514049155L1;false;TPAC,FULJ,ILQD
2022-03-25T12:56:07.315Z;ISIN;EZ1V51Y7QDF8;6.7588595;360T;MONE;DKK;N/A;4.5E7;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514049155L2;false;TPAC,FULJ,ILQD
2022-03-25T12:54:20.731Z;ISIN;EZ6SN9DYPVZ3;52.142;360T;MONE;PHP;N/A;3000000.0;PHP;2022-04-22T00:00:00.000Z;360T;1010000281514048060;false;FULJ,ILQD
2022-03-25T12:53:05.070Z;ISIN;EZ4J9TLC5B88;0.6967011;360T;MONE;USD;N/A;1895000.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514049254L2;false;TPAC,FULJ,ILQD
2022-03-25T12:53:05.070Z;ISIN;EZ876NL6NXM0;0.69688;360T;MONE;USD;N/A;1895000.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514049254L1;false;TPAC,FULJ,ILQD
2022-03-25T12:51:58.610Z;ISIN;EZ752T632P47;1.111417;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514048451L2;false;TPAC,FULJ,ILQD
2022-03-25T12:51:58.610Z;ISIN;EZ74LKD129K5;1.101402;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514048451L1;false;TPAC,FULJ,ILQD
2022-03-25T12:51:19.340Z;ISIN;EZ2WXBB9LWM6;1.02073;360T;MONE;CHF;N/A;150000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514048364;false;FULJ,ILQD
2022-03-25T12:51:10.761Z;ISIN;EZ58QKSG5RQ7;4.4923166;360T;MONE;RON;N/A;6300000.0;RON;2022-04-22T00:00:00.000Z;360T;1010000281514046554L1;false;TPAC,FULJ,ILQD
2022-03-25T12:51:10.761Z;ISIN;EZN4RBHS8KZ7;4.4929;360T;MONE;RON;N/A;6300000.0;RON;2022-04-22T00:00:00.000Z;360T;1010000281514046554L2;false;TPAC,FULJ,ILQD
2022-03-25T12:47:18.683Z;ISIN;EZBHYXQN9WC4;1.100991;360T;MONE;USD;N/A;25000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514046877;false;FULJ,ILQD
2022-03-25T12:46:03.552Z;ISIN;EZ52F5YSDFY2;4.728844;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514047070L2;false;TPAC,FULJ,ILQD
2022-03-25T12:46:03.552Z;ISIN;EZ3FF3HDBR51;4.7273;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514047070L1;false;TPAC,FULJ,ILQD
2022-03-25T12:45:35.048Z;ISIN;EZ74LKD129K5;1.100951;360T;MONE;USD;N/A;300000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514044695;false;FULJ,ILQD
2022-03-25T12:45:33.085Z;ISIN;EZ3FF3HDBR51;4.72702;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514047068L1;false;TPAC,FULJ,ILQD
2022-03-25T12:45:33.085Z;ISIN;EZ52F5YSDFY2;4.728564;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514047068L2;false;TPAC,FULJ,ILQD
2022-03-25T12:44:37.384Z;ISIN;EZ2WXBB9LWM6;1.020469;360T;MONE;CHF;N/A;14850.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514045670;false;FULJ,ILQD
2022-03-25T12:44:32.335Z;ISIN;EZBHYXQN9WC4;1.1006187;360T;MONE;USD;N/A;30000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514044344;false;FULJ,ILQD
2022-03-25T12:44:27.916Z;ISIN;EZ60630LC6K5;793.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514046712;false;FULJ,ILQD
2022-03-25T12:43:58.250Z;ISIN;EZ9PL98VDZ46;4.294334;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514046598L1;false;TPAC,FULJ,ILQD
2022-03-25T12:43:58.250Z;ISIN;EZ76H6B7FT00;4.29467;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514046598L2;false;TPAC,FULJ,ILQD
2022-03-25T12:43:51.799Z;ISIN;EZBF47PHZX59;1.1016489;360T;MONE;USD;N/A;7.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514043778L2;false;TPAC,FULJ,ILQD
2022-03-25T12:43:51.799Z;ISIN;EZ49Q9VP16F3;1.10084;360T;MONE;USD;N/A;7.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514043778L1;false;TPAC,FULJ,ILQD
2022-03-25T12:43:34.917Z;ISIN;EZ9PL98VDZ46;4.293074;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514046273L1;false;TPAC,FULJ,ILQD
2022-03-25T12:43:34.917Z;ISIN;EZ76H6B7FT00;4.2934;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514046273L2;false;TPAC,FULJ,ILQD
2022-03-25T12:42:49.700Z;ISIN;EZ60630LC6K5;793.352;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514045572;false;FULJ,ILQD
2022-03-25T12:42:46.517Z;ISIN;EZKDXH93R8N8;1.0118031;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514043678L2;false;TPAC,FULJ,ILQD
2022-03-25T12:42:46.517Z;ISIN;EZ8S3WNZ4VM9;1.02046;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514043678L1;false;TPAC,FULJ,ILQD
2022-03-25T12:41:51.761Z;ISIN;EZTVG7MRFQM4;4.054769;360T;MONE;AED;N/A;1.0E7;AED;2022-04-22T00:00:00.000Z;360T;1010000281514045082L2;false;TPAC,FULJ,ILQD
2022-03-25T12:41:51.761Z;ISIN;EZ82G8LYBBZ4;4.04268;360T;MONE;AED;N/A;1.0E7;AED;2022-04-22T00:00:00.000Z;360T;1010000281514045082L1;false;TPAC,FULJ,ILQD
2022-03-25T12:41:13.856Z;ISIN;EZ60630LC6K5;793.0324;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514044931;false;FULJ,ILQD
2022-03-25T12:40:52.604Z;ISIN;EZBHYXQN9WC4;1.1003711;360T;MONE;USD;N/A;70000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514042891;false;FULJ,ILQD
2022-03-25T12:40:51.157Z;ISIN;EZ60630LC6K5;792.9;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514044928;false;FULJ,ILQD
2022-03-25T12:38:13.564Z;ISIN;EZ9NB3XWJ3K4;0.8339706;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514043386L1;false;TPAC,FULJ,ILQD
2022-03-25T12:38:13.564Z;ISIN;EZBWJTPYSY49;0.8340568;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514043386L2;false;TPAC,FULJ,ILQD
2022-03-25T12:37:59.140Z;ISIN;EZ2WXBB9LWM6;1.0203712;360T;MONE;CHF;N/A;5935.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514042372;false;FULJ,ILQD
2022-03-25T12:37:35.485Z;ISIN;EZBWJTPYSY49;0.834101;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514042943L2;false;TPAC,FULJ,ILQD
2022-03-25T12:37:35.485Z;ISIN;EZ9NB3XWJ3K4;0.8340128;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514042943L1;false;TPAC,FULJ,ILQD
2022-03-25T12:36:54.875Z;ISIN;EZBWJTPYSY49;0.8342686;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514041792L2;false;TPAC,FULJ,ILQD
2022-03-25T12:36:54.875Z;ISIN;EZ9NB3XWJ3K4;0.83418;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514041792L1;false;TPAC,FULJ,ILQD
2022-03-25T12:35:20.802Z;ISIN;EZ74LKD129K5;1.10097;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514041696L1;false;TPAC,FULJ,ILQD
2022-03-25T12:35:20.802Z;ISIN;EZ4FKR7XF3B2;1.110387;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514041696L2;false;TPAC,FULJ,ILQD
2022-03-25T12:34:50.995Z;ISIN;EZVC83VD95W4;0.9270169;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514040873L1;false;TPAC,FULJ,ILQD
2022-03-25T12:34:50.995Z;ISIN;EZ6B9GH3R4T6;0.92691;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514040873L2;false;TPAC,FULJ,ILQD
2022-03-25T12:33:56.559Z;ISIN;EZ6P64KZ6ZD6;4.294587;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514041540L2;false;TPAC,FULJ,ILQD
2022-03-25T12:33:56.559Z;ISIN;EZ76H6B7FT00;4.2939;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514041540L1;false;TPAC,FULJ,ILQD
2022-03-25T12:33:34.379Z;ISIN;EZ49Q9VP16F3;1.10108;360T;MONE;USD;N/A;4.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514042004L2;false;TPAC,FULJ,ILQD
2022-03-25T12:33:34.379Z;ISIN;EZBHYXQN9WC4;1.1009676;360T;MONE;USD;N/A;4.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514042004L1;false;TPAC,FULJ,ILQD
2022-03-25T12:33:13.814Z;ISIN;EZVQHJFVQW53;0.834636;360T;MONE;GBP;N/A;750406.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045775;false;TPAC,FULJ,ILQD
2022-03-25T12:33:13.814Z;ISIN;EZ1NR3YNRND1;0.833678;360T;MONE;GBP;N/A;750406.24;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045581;false;TPAC,FULJ,ILQD
2022-03-25T12:33:06.752Z;ISIN;EZ1NR3YNRND1;0.8340906;360T;MONE;GBP;N/A;3500000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045492L2;false;TPAC,FULJ,ILQD
2022-03-25T12:33:06.752Z;ISIN;EZ1NR3YNRND1;0.8340906;360T;MONE;GBP;N/A;1.145E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045492L1;false;TPAC,FULJ,ILQD
2022-03-25T12:33:06.752Z;ISIN;EZVQHJFVQW53;0.8349873;360T;MONE;GBP;N/A;3500000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045492L3;false;TPAC,FULJ,ILQD
2022-03-25T12:33:06.752Z;ISIN;EZVQHJFVQW53;0.8349873;360T;MONE;GBP;N/A;1.145E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045492L4;false;TPAC,FULJ,ILQD
2022-03-25T12:33:04.164Z;ISIN;EZ1G8GQJVTQ1;4.7488955;360T;MONE;PLN;N/A;1.98160818E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514045481L2;false;TPAC,FULJ,ILQD
2022-03-25T12:33:04.164Z;ISIN;EZ40VZCNBF55;4.7322049;360T;MONE;PLN;N/A;1.98160818E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514045481L1;false;TPAC,FULJ,ILQD
2022-03-25T12:33:01.161Z;ISIN;EZ3YBWHS0WH9;9.5209946;360T;MONE;NOK;N/A;2.0832073087E8;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514045368L1;false;TPAC,FULJ,ILQD
2022-03-25T12:33:01.161Z;ISIN;EZ8PFZLZH4M3;9.5337102;360T;MONE;NOK;N/A;2.08320731E8;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514045368L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:56.522Z;ISIN;EZ16ZWGZZW24;7.440498;360T;MONE;DKK;N/A;1.53170981E8;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514045352L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:56.522Z;ISIN;EZFWCF95B0Y9;7.440919;360T;MONE;DKK;N/A;1.53170981E8;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514045352L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:55.845Z;ISIN;EZVQHJFVQW53;0.8349651;360T;MONE;GBP;N/A;3.47E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045343L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:55.845Z;ISIN;EZ1NR3YNRND1;0.8340706;360T;MONE;GBP;N/A;3.47E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514045343L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:50.413Z;ISIN;EZ16ZWGZZW24;7.440418;360T;MONE;DKK;N/A;5.18593213E8;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514045226L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:50.413Z;ISIN;EZFWCF95B0Y9;7.440838;360T;MONE;DKK;N/A;5.18593213E8;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514045226L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:35.287Z;ISIN;EZ1RQP452M37;0.739467;360T;MONE;CHF;N/A;6000000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514040424L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:35.287Z;ISIN;EZ9DFWF3B9R4;0.739811;360T;MONE;CHF;N/A;6000000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514040424L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.105Z;ISIN;EZT90S0TC9T1;1.380847;360T;MONE;CAD;N/A;927309.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514045206L5;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.105Z;ISIN;EZ7W94PLRHG0;1.379504;360T;MONE;CAD;N/A;367117.8;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514045206L3;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.105Z;ISIN;EZT90S0TC9T1;1.380847;360T;MONE;CAD;N/A;367118.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514045206L6;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.105Z;ISIN;EZ7W94PLRHG0;1.379504;360T;MONE;CAD;N/A;927308.9;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514045206L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.105Z;ISIN;EZ7W94PLRHG0;1.379504;360T;MONE;CAD;N/A;1034466.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514045206L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.105Z;ISIN;EZT90S0TC9T1;1.380847;360T;MONE;CAD;N/A;1034466.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514045206L4;false;TPAC,FULJ,ILQD
2022-03-25T12:32:29.046Z;ISIN;EZ4ZXR1CZQ58;10.361179;360T;MONE;SEK;N/A;34466.71;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514045188;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.690Z;ISIN;EZ2XL8GD5W18;1.1014052;360T;MONE;USD;N/A;280000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514045131;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.690Z;ISIN;EZ35TDKMG151;1.102557;360T;MONE;USD;N/A;280000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514045158;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.409Z;ISIN;EZYVNNSVTK06;1.5817712;360T;MONE;NZD;N/A;408381.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514045106;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.409Z;ISIN;EZ7JTJ8LBK15;1.5799833;360T;MONE;NZD;N/A;408380.97;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514044535;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.391Z;ISIN;EZPPVMSC45V6;1.4659193;360T;MONE;AUD;N/A;7150299.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514044286L5;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.391Z;ISIN;EZVLT2LPRFY7;1.465021;360T;MONE;AUD;N/A;3526403.4;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514044286L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.391Z;ISIN;EZVLT2LPRFY7;1.465021;360T;MONE;AUD;N/A;7150299.28;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514044286L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.391Z;ISIN;EZVLT2LPRFY7;1.465021;360T;MONE;AUD;N/A;5102578.71;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514044286L3;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.391Z;ISIN;EZPPVMSC45V6;1.4659193;360T;MONE;AUD;N/A;3526403.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514044286L4;false;TPAC,FULJ,ILQD
2022-03-25T12:32:28.391Z;ISIN;EZPPVMSC45V6;1.4659193;360T;MONE;AUD;N/A;5102579.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514044286L6;false;TPAC,FULJ,ILQD
2022-03-25T12:32:27.230Z;ISIN;EZFX7HP9TXF0;4.975526;360T;MONE;RON;N/A;1097274.0;RON;2022-04-22T00:00:00.000Z;360T;1010000281514044132L2;false;TPAC,FULJ,ILQD
2022-03-25T12:32:27.230Z;ISIN;EZ7CGL1759K3;4.949391;360T;MONE;RON;N/A;1097274.0;RON;2022-04-22T00:00:00.000Z;360T;1010000281514044132L1;false;TPAC,FULJ,ILQD
2022-03-25T12:32:26.739Z;ISIN;EZ3YBWHS0WH9;9.5198945;360T;MONE;NOK;N/A;9033085.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514043588;false;TPAC,FULJ,ILQD
2022-03-25T12:32:26.739Z;ISIN;EZ8PFZLZH4M3;9.5319513;360T;MONE;NOK;N/A;9033085.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514044117;false;TPAC,FULJ,ILQD
2022-03-25T12:32:26.460Z;ISIN;EZ7W94PLRHG0;1.3802161;360T;MONE;CAD;N/A;18915.5;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514043552;false;TPAC,FULJ,ILQD
2022-03-25T12:32:26.264Z;ISIN;EZ09YQHFS955;24.75432;360T;MONE;CZK;N/A;1.1788094E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281514043520;false;TPAC,FULJ,ILQD
2022-03-25T12:32:26.264Z;ISIN;EZB4XNB0K3S3;24.64638;360T;MONE;CZK;N/A;1.1788094E7;CZK;2022-04-22T00:00:00.000Z;360T;1010000281514043514;false;TPAC,FULJ,ILQD
2022-03-25T12:32:26.051Z;ISIN;EZ2C6Q6BYKX0;1.020093;360T;MONE;CHF;N/A;661184.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514043488;false;TPAC,FULJ,ILQD
