Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T13:36:26.484Z;ISIN;EZ73NX40ZZ17;1.0882693;360T;MONE;USD;N/A;1401054.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744770581;false;FULJ,ILQD
2024-05-28T13:36:05.732Z;ISIN;EZ64CKY17Z81;0.9960115;360T;MONE;NOK;N/A;1000000.0;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744768290L1;false;TPAC,FULJ,ILQD
2024-05-28T13:35:11.031Z;ISIN;EZX0YG8ND4C6;386.2535;360T;MONE;HUF;N/A;250000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744762626;false;FULJ,ILQD
2024-05-28T13:34:40.129Z;ISIN;EZGS8GZBBG60;0.632268;360T;MONE;SEK;N/A;3.0E8;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744769911L1;false;TPAC,FULJ,ILQD
2024-05-28T13:34:40.129Z;ISIN;EZ2PSY1ZDWN6;0.61896;360T;MONE;SEK;N/A;3.0E8;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744769911L2;false;TPAC,FULJ,ILQD
2024-05-28T13:34:30.634Z;ISIN;EZMPCWW29VY2;13.433272;360T;MONE;SEK;N/A;120000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744772140L2;false;TPAC,FULJ,ILQD
2024-05-28T13:34:27.186Z;ISIN;EZ5MTX7Z10T3;1.095193;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744771781L2;false;TPAC,FULJ,ILQD
2024-05-28T13:33:32.036Z;ISIN;EZSW08021W01;0.8519696;360T;MONE;GBP;N/A;118000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767441L3;false;TPAC,FULJ,ILQD
2024-05-28T13:33:32.036Z;ISIN;EZ1X4RD4M9G2;0.8508299;360T;MONE;GBP;N/A;96000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767441L2;false;TPAC,FULJ,ILQD
2024-05-28T13:33:32.036Z;ISIN;EZPY9CSH8JK0;0.8498783;360T;MONE;GBP;N/A;27000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767441L1;false;TPAC,FULJ,ILQD
2024-05-28T13:33:32.036Z;ISIN;EZ6S7YQ09SD3;0.8530304;360T;MONE;GBP;N/A;15000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767441L4;false;TPAC,FULJ,ILQD
2024-05-28T13:33:30.967Z;ISIN;EZ5MTX7Z10T3;1.0952629;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744771643L2;false;TPAC,FULJ,ILQD
2024-05-28T13:33:07.554Z;ISIN;EZZ2Q604SVS7;11.4474471;360T;MONE;SEK;N/A;220000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767496L2;false;TPAC,FULJ,ILQD
2024-05-28T13:33:02.615Z;ISIN;EZV9TSD3JKD8;4.2251472;360T;MONE;DKK;N/A;687013.0;NZD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759805;false;FULJ,ILQD
2024-05-28T13:33:02.615Z;ISIN;EZV9TSD3JKD8;4.2255672;360T;MONE;DKK;N/A;687013.0;NZD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759760;false;FULJ,ILQD
2024-05-28T13:32:57.002Z;ISIN;EZ28KK4WQBD3;7.2583085;360T;MONE;CNY;N/A;2000000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767375L2;false;TPAC,FULJ,ILQD
2024-05-28T13:32:36.719Z;ISIN;EZNFQBRHH356;11.4480217;360T;MONE;SEK;N/A;160000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767480L2;false;TPAC,FULJ,ILQD
2024-05-28T13:32:13.008Z;ISIN;EZ7T2PRPWZ15;11.4519308;360T;MONE;SEK;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744769435;false;FULJ,ILQD
2024-05-28T13:32:07.826Z;ISIN;EZC9GZX2DFQ7;11.4499414;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767227L2;false;TPAC,FULJ,ILQD
2024-05-28T13:31:57.535Z;ISIN;EZS3Q0XMQ120;1.1069706;360T;MONE;USD;N/A;2.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767138L2;false;TPAC,FULJ,ILQD
2024-05-28T13:31:37.131Z;ISIN;EZ5DBF2G8CC3;387.75316;360T;MONE;HUF;N/A;285100.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766791;false;FULJ,ILQD
2024-05-28T13:31:36.893Z;ISIN;EZ9L0JQ4MSQ1;7.262215;360T;MONE;CNY;N/A;4960000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744767053;false;FULJ,ILQD
2024-05-28T13:31:32.094Z;ISIN;EZNNXQH8YHK5;0.977746;360T;MONE;CHF;N/A;204482.22;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744764693;false;FULJ,ILQD
2024-05-28T13:31:28.368Z;ISIN;EZDPSXZ1Z9P1;1.0889728;360T;MONE;USD;N/A;1197780.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744772404;false;FULJ,ILQD
2024-05-28T13:30:38.063Z;ISIN;EZCKSP0KC262;10.5166033;360T;MONE;SEK;N/A;1.8371939872E8;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744761385L2;false;TPAC,FULJ,ILQD
2024-05-28T13:30:38.063Z;ISIN;EZ55M7R41Y24;10.5311172;360T;MONE;SEK;N/A;1.8371939872E8;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744761385L1;false;TPAC,FULJ,ILQD
2024-05-28T13:30:33.523Z;ISIN;EZL7BCG893Z5;11.449438;360T;MONE;SEK;N/A;67500.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758428L2;false;TPAC,FULJ,ILQD
2024-05-28T13:30:33.523Z;ISIN;EZZCSVS0WGJ6;11.452786;360T;MONE;SEK;N/A;67500.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758428L1;false;TPAC,FULJ,ILQD
2024-05-28T13:30:33.106Z;ISIN;EZD1XT6SQL52;7.8093415;360T;MONE;HKD;N/A;3000000.0;HKD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766672L2;false;TPAC,FULJ,ILQD
2024-05-28T13:30:32.584Z;ISIN;EZRL3VZXVLZ0;10.4834794;360T;MONE;SEK;N/A;100000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766780L2;false;TPAC,FULJ,ILQD
2024-05-28T13:30:25.582Z;ISIN;EZHHYRHD2YZ1;6.7912395;360T;MONE;DKK;N/A;1876372.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759532;false;FULJ,ILQD
2024-05-28T13:30:25.582Z;ISIN;EZHHYRHD2YZ1;6.7905495;360T;MONE;DKK;N/A;1876372.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759607;false;FULJ,ILQD
2024-05-28T13:30:06.115Z;ISIN;EZM99HQ2T0K5;10.4979994;360T;MONE;SEK;N/A;700000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766648L2;false;TPAC,FULJ,ILQD
2024-05-28T13:29:57.607Z;ISIN;EZ4HD0343261;0.9765693;360T;MONE;CHF;N/A;270000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744763695;false;FULJ,ILQD
2024-05-28T13:29:40.677Z;ISIN;EZP4QR2GZGC8;0.9954429;360T;MONE;NOK;N/A;2000000.0;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744763644L1;false;TPAC,FULJ,ILQD
2024-05-28T13:29:29.955Z;ISIN;EZFPL28C2HG2;7.8863112;360T;MONE;CNY;N/A;280000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766530L2;false;TPAC,FULJ,ILQD
2024-05-28T13:29:29.955Z;ISIN;EZFTDM850K99;7.8727641;360T;MONE;CNY;N/A;390000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766530L4;false;TPAC,FULJ,ILQD
2024-05-28T13:29:29.955Z;ISIN;EZGFW86L6LY4;7.8951314;360T;MONE;CNY;N/A;210000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766530L1;false;TPAC,FULJ,ILQD
2024-05-28T13:29:29.955Z;ISIN;EZMTDFVPW8F9;7.8795076;360T;MONE;CNY;N/A;310000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766530L3;false;TPAC,FULJ,ILQD
2024-05-28T13:29:21.890Z;ISIN;EZQNSYSTV6S0;0.979267;360T;MONE;CHF;N/A;693457.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744763612;false;FULJ,ILQD
2024-05-28T13:29:18.123Z;ISIN;EZ492BKDB9K6;1.0916218;360T;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759391;false;FULJ,ILQD
2024-05-28T13:29:00.031Z;ISIN;EZTWMFZJRYF7;0.981378;360T;MONE;CHF;N/A;514061.4;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744763093;false;FULJ,ILQD
2024-05-28T13:28:52.868Z;ISIN;EZ29YVQ49RR8;1.0881572;360T;MONE;USD;N/A;1.2E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759032;false;FULJ,ILQD
2024-05-28T13:28:45.222Z;ISIN;EZSVXPBXWPT8;10.5169492;360T;MONE;SEK;N/A;700000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744764361L2;false;TPAC,FULJ,ILQD
2024-05-28T13:28:31.962Z;ISIN;EZQNSYSTV6S0;0.979262;360T;MONE;CHF;N/A;955686.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744762146;false;FULJ,ILQD
2024-05-28T13:28:23.862Z;ISIN;EZ18DC5F8QS4;18.2001961;360T;MONE;MXN;N/A;2652000.0;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758957;false;FULJ,ILQD
2024-05-28T13:28:00.774Z;ISIN;EZ5469HHD3G3;2.650517;360T;MONE;NOK;N/A;115000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744761638L1;false;TPAC,FULJ,ILQD
2024-05-28T13:27:49.089Z;ISIN;EZMDPLLGMP42;11.4472314;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744761491;false;FULJ,ILQD
2024-05-28T13:27:14.337Z;ISIN;EZX6C2RB4267;1.49829;360T;MONE;CAD;N/A;80000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766031L2;false;TPAC,FULJ,ILQD
2024-05-28T13:27:14.337Z;ISIN;EZRHHP66L8C9;1.4972093;360T;MONE;CAD;N/A;147000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744766031L1;false;TPAC,FULJ,ILQD
2024-05-28T13:26:52.679Z;ISIN;EZ5MTX7Z10T3;1.0952975;360T;MONE;USD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758261L2;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZSDT3MKHXH8;0.987279;360T;MONE;SEK;N/A;1.3E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L6;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZYPL46CP194;0.99027;360T;MONE;SEK;N/A;1.5E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L3;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZ7GPNS0JK25;0.988265;360T;MONE;SEK;N/A;1.5E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L5;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZ563HDG5185;0.991293;360T;MONE;SEK;N/A;7000000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L2;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZWK11G5M631;0.992169;360T;MONE;SEK;N/A;3000000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L1;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZ2693CX1NT7;0.989253;360T;MONE;SEK;N/A;2.0E7;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L4;false;TPAC,FULJ,ILQD
2024-05-28T13:25:16.647Z;ISIN;EZ4GBRJ8X6X2;0.986503;360T;MONE;SEK;N/A;9000000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744765668L7;false;TPAC,FULJ,ILQD
2024-05-28T13:25:02.731Z;ISIN;EZZ2X570BLQ2;0.850227;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744756644;false;FULJ,ILQD
2024-05-28T13:24:35.229Z;ISIN;EZVGPX24QL23;16.8912308;360T;MONE;MXN;N/A;4000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744762058;false;FULJ,ILQD
2024-05-28T13:24:33.739Z;ISIN;EZ6YZSHM9TL9;18.1142383;360T;MONE;MXN;N/A;6.0E7;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744762708L2;false;TPAC,FULJ,ILQD
2024-05-28T13:23:57.775Z;ISIN;EZYF9WKGDLY2;2.653996;360T;MONE;NOK;N/A;115000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758513L1;false;TPAC,FULJ,ILQD
2024-05-28T13:22:50.755Z;ISIN;EZD3JXT9X3N0;11.45287;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744764641L2;false;TPAC,FULJ,ILQD
2024-05-28T13:22:44.631Z;ISIN;EZ71QZG8KK74;1.4851448;360T;MONE;CAD;N/A;1100000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744756250;false;FULJ,ILQD
2024-05-28T13:22:40.485Z;ISIN;EZ2F4PSBZJZ7;1.0884701;360T;MONE;USD;N/A;1055641.69;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744764617;false;FULJ,ILQD
2024-05-28T13:22:04.124Z;ISIN;EZ1NCPYDNXG6;2.65998;360T;MONE;NOK;N/A;140000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744756985L1;false;TPAC,FULJ,ILQD
2024-05-28T13:21:47.660Z;ISIN;EZ0Z931SKKY8;4.981909;360T;MONE;RON;N/A;1033600.0;RON;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759708;false;FULJ,ILQD
2024-05-28T13:20:37.218Z;ISIN;EZ6CX0G88DS3;2.663639;360T;MONE;NOK;N/A;155000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744756332L1;false;TPAC,FULJ,ILQD
2024-05-28T13:20:04.735Z;ISIN;EZ29M4Q426N5;1.359453;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324621L2;false;TPAC,FULJ,ILQD
2024-05-28T13:20:03.753Z;ISIN;EZ53W9MS6V61;0.9891413;360T;MONE;CHF;N/A;600000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744754914;false;FULJ,ILQD
2024-05-28T13:19:54.736Z;ISIN;EZ29M4Q426N5;1.359493;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324616L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:46.077Z;ISIN;EZZT8ZT78XZ0;5.6698941;360T;MONE;BRL;N/A;6000000.0;BRL;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744755435;false;FULJ,ILQD
2024-05-28T13:19:44.738Z;ISIN;EZ29M4Q426N5;1.359483;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324601L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:34.736Z;ISIN;EZ29M4Q426N5;1.359543;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324593L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:31.809Z;ISIN;EZJ0VKR73QN2;1.0894951;360T;MONE;USD;N/A;208800.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759430L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:24.741Z;ISIN;EZ29M4Q426N5;1.359573;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324585L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:14.742Z;ISIN;EZ29M4Q426N5;1.359643;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324578L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:12.652Z;ISIN;EZQRR3G2X7F3;39.5845;360T;MONE;THB;N/A;2550000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760106L1;false;TPAC,FULJ,ILQD
2024-05-28T13:19:12.652Z;ISIN;EZ2L8JNGBHK0;39.4256;360T;MONE;THB;N/A;600000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760106L5;false;TPAC,FULJ,ILQD
2024-05-28T13:19:12.652Z;ISIN;EZJZ02RCWSP8;39.4662;360T;MONE;THB;N/A;1200000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760106L4;false;TPAC,FULJ,ILQD
2024-05-28T13:19:12.652Z;ISIN;EZ8T763NR1M6;39.4915;360T;MONE;THB;N/A;2800000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760106L3;false;TPAC,FULJ,ILQD
2024-05-28T13:19:12.652Z;ISIN;EZCNHZNL80D7;39.3924;360T;MONE;THB;N/A;3400000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760106L6;false;TPAC,FULJ,ILQD
2024-05-28T13:19:12.652Z;ISIN;EZV8WHLMXZ22;39.5367;360T;MONE;THB;N/A;8700000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760106L2;false;TPAC,FULJ,ILQD
2024-05-28T13:19:04.600Z;ISIN;EZ29M4Q426N5;1.3596535;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324563L2;false;TPAC,FULJ,ILQD
2024-05-28T13:18:52.524Z;ISIN;EZKBJLLT6Y56;2.666653;360T;MONE;NOK;N/A;150000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744755910L1;false;TPAC,FULJ,ILQD
2024-05-28T13:18:43.719Z;ISIN;EZ53W9MS6V61;0.9892212;360T;MONE;CHF;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744754477;false;FULJ,ILQD
2024-05-28T13:17:02.575Z;ISIN;EZ48ZP8TN449;2.670003;360T;MONE;NOK;N/A;125000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744755068L1;false;TPAC,FULJ,ILQD
2024-05-28T13:16:58.635Z;ISIN;EZPC9L0GPVS4;1.955984;360T;MONE;BGN;N/A;9300000.0;BGN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744763601L2;false;TPAC,FULJ,ILQD
2024-05-28T13:16:50.172Z;ISIN;EZF45XW6HY74;17.85849;360T;MONE;MXN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760695;false;FULJ,ILQD
2024-05-28T13:16:32.462Z;ISIN;EZL54JQSFRR0;1.0969633;360T;MONE;USD;N/A;351000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744763120L2;false;TPAC,FULJ,ILQD
2024-05-28T13:16:20.917Z;ISIN;EZVGPX24QL23;16.8978349;360T;MONE;MXN;N/A;1500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760598;false;FULJ,ILQD
2024-05-28T13:16:05.615Z;ISIN;EZ1R58HZBHJ3;17.1374834;360T;MONE;MXN;N/A;1500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744760567;false;FULJ,ILQD
2024-05-28T13:15:43.747Z;ISIN;EZ6D8J9N4RY7;11.510739;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744759262;false;FULJ,ILQD
2024-05-28T13:15:37.944Z;ISIN;EZ9M39GRFZ18;156.51966;360T;MONE;JPY;N/A;2.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324558L2;false;TPAC,FULJ,ILQD
2024-05-28T13:15:37.943Z;ISIN;EZ9M39GRFZ18;156.51966;360T;MONE;JPY;N/A;8.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324546L2;false;TPAC,FULJ,ILQD
2024-05-28T13:15:02.319Z;ISIN;EZ38J22BMP87;2.67465;360T;MONE;NOK;N/A;10000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744753474L1;false;TPAC,FULJ,ILQD
2024-05-28T13:12:10.030Z;ISIN;EZ3YGG46JCN8;11.489811;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758230;false;FULJ,ILQD
2024-05-28T13:11:59.282Z;ISIN;EZNKVPWBV4S1;7.888606;360T;MONE;CNY;N/A;3290479.55;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744757791L2;false;TPAC,FULJ,ILQD
2024-05-28T13:11:41.902Z;ISIN;EZ3YGG46JCN8;11.490611;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758193;false;FULJ,ILQD
2024-05-28T13:11:25.652Z;ISIN;EZVHZFTBXY46;11.482851;360T;MONE;NOK;N/A;85000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744751427L1;false;TPAC,FULJ,ILQD
2024-05-28T13:11:18.827Z;ISIN;EZ1R32BXRDS2;10.30877;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758182L3;false;TPAC,FULJ,ILQD
2024-05-28T13:11:18.827Z;ISIN;EZL7FNT1N694;10.33642;360T;MONE;SEK;N/A;100000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758182L2;false;TPAC,FULJ,ILQD
2024-05-28T13:11:18.827Z;ISIN;EZ56ZCQ629B4;10.28284;360T;MONE;SEK;N/A;100000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758182L5;false;TPAC,FULJ,ILQD
2024-05-28T13:11:18.827Z;ISIN;EZKDZM9079S4;10.29584;360T;MONE;SEK;N/A;150000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758182L4;false;TPAC,FULJ,ILQD
2024-05-28T13:11:18.827Z;ISIN;EZXB3S63QH70;10.35273;360T;MONE;SEK;N/A;150000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744758182L1;false;TPAC,FULJ,ILQD
2024-05-28T13:10:27.903Z;ISIN;EZ0H7NL6S9M8;0.9894282;360T;MONE;CHF;N/A;1.4E7;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744757658L1;false;TPAC,FULJ,ILQD
2024-05-28T13:10:27.903Z;ISIN;EZP472FPNB31;0.9863481;360T;MONE;CHF;N/A;1.4E7;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744757658L2;false;TPAC,FULJ,ILQD
2024-05-28T13:08:57.118Z;ISIN;EZ0H7NL6S9M8;0.989488;360T;MONE;CHF;N/A;3.2E7;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744756974L1;false;TPAC,FULJ,ILQD
2024-05-28T13:08:57.118Z;ISIN;EZ83QDB6P785;0.98334;360T;MONE;CHF;N/A;3.2E7;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744756974L2;false;TPAC,FULJ,ILQD
2024-05-28T13:08:28.515Z;ISIN;EZB9YKSD8GG9;18.1976418;360T;MONE;MXN;N/A;2.24E8;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744752720L2;false;TPAC,FULJ,ILQD
2024-05-28T13:08:25.512Z;ISIN;EZ5CGZ1B41Z4;1.0877621;360T;MONE;USD;N/A;1900000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744749604;false;FULJ,ILQD
2024-05-28T13:07:37.299Z;ISIN;EZ6D8J9N4RY7;11.474588;360T;MONE;NOK;N/A;110000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744750774L1;false;TPAC,FULJ,ILQD
2024-05-28T13:06:17.451Z;ISIN;EZ2R1PVFTHN7;1.088296;360T;MONE;USD;N/A;175000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744755493L4;false;TPAC,FULJ,ILQD
2024-05-28T13:06:17.451Z;ISIN;EZ5CGZ1B41Z4;1.087652;360T;MONE;USD;N/A;125000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744755493L2;false;TPAC,FULJ,ILQD
2024-05-28T13:06:17.451Z;ISIN;EZ9NVQSKNSY7;1.0879859;360T;MONE;USD;N/A;165000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744755493L3;false;TPAC,FULJ,ILQD
2024-05-28T13:05:36.927Z;ISIN;EZ6LPTX3GQ93;4.3452005;360T;MONE;PLN;N/A;9000000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744753641;false;FULJ,ILQD
2024-05-28T13:05:07.335Z;ISIN;EZMYJDJGCP82;1.0926801;360T;MONE;USD;N/A;327500.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744757363;false;FULJ,ILQD
