Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-16T13:10:32.212Z;ISIN;EZ2D0R4PVG39;1.0887615;360T;MONE;USD;N/A;1.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622682413L1;false;TPAC,FULJ,ILQD
2023-05-16T13:10:32.212Z;ISIN;EZ23NHHDW591;1.088819;360T;MONE;USD;N/A;1.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622682413L2;false;TPAC,FULJ,ILQD
2023-05-16T13:10:28.181Z;ISIN;EZ9VVPH43YV9;1.11552;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622528260L2;false;TPAC,FULJ,ILQD
2023-05-16T13:10:28.181Z;ISIN;EZ7Z7N10MKB4;1.0886;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622528260L1;false;TPAC,FULJ,ILQD
2023-05-16T13:10:19.383Z;ISIN;EZ23NHHDW591;1.0886287;360T;MONE;USD;N/A;9000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622683548L2;false;TPAC,FULJ,ILQD
2023-05-16T13:10:19.383Z;ISIN;EZ2D0R4PVG39;1.08857;360T;MONE;USD;N/A;9000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622683548L1;false;TPAC,FULJ,ILQD
2023-05-16T13:09:36.065Z;ISIN;EZ9VVPH43YV9;1.1154512;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622528243L2;false;TPAC,FULJ,ILQD
2023-05-16T13:09:36.065Z;ISIN;EZ7Z7N10MKB4;1.08856;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622528243L1;false;TPAC,FULJ,ILQD
2023-05-16T13:08:55.780Z;ISIN;EZXW70YJSP25;0.869979;360T;MONE;GBP;N/A;1.68E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681850L2;false;TPAC,FULJ,ILQD
2023-05-16T13:08:55.780Z;ISIN;EZP4MK8CQM00;0.8699487;360T;MONE;GBP;N/A;1.68E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681850L1;false;TPAC,FULJ,ILQD
2023-05-16T13:08:44.797Z;ISIN;EZHLZP23CL29;136.131;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681906L1;false;TPAC,FULJ,ILQD
2023-05-16T13:08:44.797Z;ISIN;EZVM3RG6Y455;136.11109;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681906L2;false;TPAC,FULJ,ILQD
2023-05-16T13:08:08.008Z;ISIN;EZ23NHHDW591;1.0885305;360T;MONE;USD;N/A;2.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681816L2;false;TPAC,FULJ,ILQD
2023-05-16T13:08:08.008Z;ISIN;EZ2D0R4PVG39;1.0884722;360T;MONE;USD;N/A;2.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681816L1;false;TPAC,FULJ,ILQD
2023-05-16T13:08:08.005Z;ISIN;EZS59K2RWCY3;1.3416068;360T;MONE;CAD;N/A;1.4E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681828L1;false;TPAC,FULJ,ILQD
2023-05-16T13:08:08.005Z;ISIN;EZZCR4GJG092;1.34158;360T;MONE;CAD;N/A;1.4E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681828L2;false;TPAC,FULJ,ILQD
2023-05-16T13:08:05.059Z;ISIN;EZ2D0R4PVG39;1.0884611;360T;MONE;USD;N/A;30000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684804;false;FULJ,ILQD
2023-05-16T13:07:17.036Z;ISIN;EZ2D0R4PVG39;1.08864;360T;MONE;USD;N/A;2.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681295L1;false;TPAC,FULJ,ILQD
2023-05-16T13:07:17.036Z;ISIN;EZ23NHHDW591;1.0886984;360T;MONE;USD;N/A;2.0E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681295L2;false;TPAC,FULJ,ILQD
2023-05-16T13:05:58.912Z;ISIN;EZHLZP23CL29;136.131;360T;MONE;JPY;N/A;9.5E9;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685802L2;false;TPAC,FULJ,ILQD
2023-05-16T13:05:58.912Z;ISIN;EZ6LPNFY7Q39;136.15066;360T;MONE;JPY;N/A;9.5E9;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685802L1;false;TPAC,FULJ,ILQD
2023-05-16T13:05:56.944Z;ISIN;EZVGY60TZ402;1.1049977;360T;MONE;USD;N/A;220000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685782;false;FULJ,ILQD
2023-05-16T13:05:35.104Z;ISIN;EZPPBZQBF558;0.89429;360T;MONE;CHF;N/A;3.6E7;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685480L2;false;TPAC,FULJ,ILQD
2023-05-16T13:05:35.104Z;ISIN;EZQBYGBLBX69;0.8944824;360T;MONE;CHF;N/A;3.6E7;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685480L1;false;TPAC,FULJ,ILQD
2023-05-16T13:05:16.319Z;ISIN;EZ31PJNCP1X5;11.2831068;360T;MONE;SEK;N/A;4306313.82;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622683763L2;false;TPAC,FULJ,ILQD
2023-05-16T13:05:16.319Z;ISIN;EZQFCZBS38L5;11.2826741;360T;MONE;SEK;N/A;4306313.82;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622683763L1;false;TPAC,FULJ,ILQD
2023-05-16T13:05:11.323Z;ISIN;EZZCR4GJG092;1.34171;360T;MONE;CAD;N/A;6.5E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685475L1;false;TPAC,FULJ,ILQD
2023-05-16T13:05:11.323Z;ISIN;EZV6BQ8TLKX0;1.3416839;360T;MONE;CAD;N/A;6.5E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622685475L2;false;TPAC,FULJ,ILQD
2023-05-16T13:05:07.596Z;ISIN;EZXW70YJSP25;0.8698997;360T;MONE;GBP;N/A;4.1E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622680791L2;false;TPAC,FULJ,ILQD
2023-05-16T13:05:07.596Z;ISIN;EZP4MK8CQM00;0.8698694;360T;MONE;GBP;N/A;4.1E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622680791L1;false;TPAC,FULJ,ILQD
2023-05-16T13:04:40.132Z;ISIN;EZ7V4L2RMNX0;0.6674565;360T;MONE;USD;N/A;9.4E7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684957L1;false;TPAC,FULJ,ILQD
2023-05-16T13:04:40.132Z;ISIN;EZQW2M5JY4T0;0.66748;360T;MONE;USD;N/A;9.4E7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684957L2;false;TPAC,FULJ,ILQD
2023-05-16T13:03:57.783Z;ISIN;EZ0TZ18FRNG9;1.2526105;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622680583L2;false;TPAC,FULJ,ILQD
2023-05-16T13:03:57.783Z;ISIN;EZLVFR4SWC01;1.25174;360T;MONE;USD;N/A;2.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622680583L1;false;TPAC,FULJ,ILQD
2023-05-16T13:03:46.371Z;ISIN;EZC2T2SP5F74;17.5016249;360T;MONE;MXN;N/A;1.0E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684558L2;false;TPAC,FULJ,ILQD
2023-05-16T13:03:46.371Z;ISIN;EZZ8BXHYDP67;17.4984668;360T;MONE;MXN;N/A;1.0E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684558L1;false;TPAC,FULJ,ILQD
2023-05-16T13:01:48.500Z;ISIN;EZ23NHHDW591;1.0883101;360T;MONE;USD;N/A;251643.11;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622683896;false;FULJ,ILQD
2023-05-16T12:59:11.691Z;ISIN;EZ633BXC2804;0.86944;360T;MONE;GBP;N/A;1500000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684867L1;false;TPAC,FULJ,ILQD
2023-05-16T12:59:11.691Z;ISIN;EZS0HZFM1BZ6;0.8719113;360T;MONE;GBP;N/A;1300000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622684867L2;false;TPAC,FULJ,ILQD
2023-05-16T12:57:34.308Z;ISIN;EZ2D0R4PVG39;1.0880914;360T;MONE;USD;N/A;2000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622682127;false;FULJ,ILQD
2023-05-16T12:57:27.209Z;ISIN;EZBF58G32K79;1.1049952;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681396L2;false;TPAC,FULJ,ILQD
2023-05-16T12:57:27.209Z;ISIN;EZ7Z7N10MKB4;1.08828;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681396L1;false;TPAC,FULJ,ILQD
2023-05-16T12:57:04.874Z;ISIN;EZ2D0R4PVG39;1.0881122;360T;MONE;USD;N/A;34461.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622680251;false;FULJ,ILQD
2023-05-16T12:56:41.173Z;ISIN;EZ3CTVMF2250;1.0936103;360T;MONE;USD;N/A;2435000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622614981L2;false;TPAC,FULJ,ILQD
2023-05-16T12:56:41.173Z;ISIN;EZ23NHHDW591;1.0881998;360T;MONE;USD;N/A;2386000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622614981L1;false;TPAC,FULJ,ILQD
2023-05-16T12:56:35.882Z;ISIN;EZXW70YJSP25;0.8696689;360T;MONE;GBP;N/A;4505000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622614970L1;false;TPAC,FULJ,ILQD
2023-05-16T12:56:35.882Z;ISIN;EZ8LL923N9L2;0.8725458;360T;MONE;GBP;N/A;4470000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622614970L2;false;TPAC,FULJ,ILQD
2023-05-16T12:55:52.682Z;ISIN;EZ6LPNFY7Q39;136.10063;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622676420L1;false;TPAC,FULJ,ILQD
2023-05-16T12:55:52.682Z;ISIN;EZHLZP23CL29;136.081;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622676420L2;false;TPAC,FULJ,ILQD
2023-05-16T12:55:34.779Z;ISIN;EZB0YGWYG1C3;10.600623;360T;MONE;NOK;N/A;2.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678866L2;false;TPAC,FULJ,ILQD
2023-05-16T12:55:34.779Z;ISIN;EZ0FPM6MMG97;10.65742;360T;MONE;NOK;N/A;2.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678866L1;false;TPAC,FULJ,ILQD
2023-05-16T12:53:48.510Z;ISIN;EZ0FPM6MMG97;10.66206;360T;MONE;NOK;N/A;5.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678087L1;false;TPAC,FULJ,ILQD
2023-05-16T12:53:48.510Z;ISIN;EZV2TKFBSNN9;10.639867;360T;MONE;NOK;N/A;5.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678087L2;false;TPAC,FULJ,ILQD
2023-05-16T12:53:21.254Z;ISIN;EZQFCZBS38L5;11.2781724;360T;MONE;SEK;N/A;1375516.83;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678373L1;false;TPAC,FULJ,ILQD
2023-05-16T12:53:21.254Z;ISIN;EZ31PJNCP1X5;11.2786073;360T;MONE;SEK;N/A;1375516.83;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678373L2;false;TPAC,FULJ,ILQD
2023-05-16T12:52:48.362Z;ISIN;EZQFCZBS38L5;11.2796948;360T;MONE;SEK;N/A;4306313.82;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678070;false;FULJ,ILQD
2023-05-16T12:52:08.357Z;ISIN;EZ45VY98TKG3;1.115129;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504440L2;false;TPAC,FULJ,ILQD
2023-05-16T12:52:08.357Z;ISIN;EZ7Z7N10MKB4;1.0876;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504440L1;false;TPAC,FULJ,ILQD
2023-05-16T12:51:14.691Z;ISIN;EZ6BML4Q5ZB5;0.8809956;360T;MONE;GBP;N/A;1050000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681994L2;false;TPAC,FULJ,ILQD
2023-05-16T12:51:14.691Z;ISIN;EZ633BXC2804;0.86996;360T;MONE;GBP;N/A;1050000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681994L1;false;TPAC,FULJ,ILQD
2023-05-16T12:50:12.719Z;ISIN;EZBF58G32K79;1.1042603;360T;MONE;USD;N/A;3.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679568L2;false;TPAC,FULJ,ILQD
2023-05-16T12:50:12.719Z;ISIN;EZ7Z7N10MKB4;1.08758;360T;MONE;USD;N/A;3.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679568L1;false;TPAC,FULJ,ILQD
2023-05-16T12:49:34.195Z;ISIN;EZ633BXC2804;0.8699;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681004L1;false;TPAC,FULJ,ILQD
2023-05-16T12:49:34.195Z;ISIN;EZ6BML4Q5ZB5;0.8809356;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622681004L2;false;TPAC,FULJ,ILQD
2023-05-16T12:49:28.477Z;ISIN;EZ189VK8NT58;1.116001;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504407L2;false;TPAC,FULJ,ILQD
2023-05-16T12:49:28.477Z;ISIN;EZ2D0R4PVG39;1.087783;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504407L1;false;TPAC,FULJ,ILQD
2023-05-16T12:49:01.627Z;ISIN;EZ189VK8NT58;1.1159117;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504381L2;false;TPAC,FULJ,ILQD
2023-05-16T12:49:01.627Z;ISIN;EZ2D0R4PVG39;1.0877609;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504381L1;false;TPAC,FULJ,ILQD
2023-05-16T12:48:38.812Z;ISIN;EZ6HNG3VBNN7;10.3732;360T;MONE;SEK;N/A;6800000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674860L2;false;TPAC,FULJ,ILQD
2023-05-16T12:48:38.812Z;ISIN;EZN7BTBW5CP6;10.3742525;360T;MONE;SEK;N/A;6800000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674860L1;false;TPAC,FULJ,ILQD
2023-05-16T12:48:17.894Z;ISIN;EZVX9BVG6RS7;1.1161608;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504340L2;false;TPAC,FULJ,ILQD
2023-05-16T12:48:17.894Z;ISIN;EZ7Z7N10MKB4;1.08823;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622504340L1;false;TPAC,FULJ,ILQD
2023-05-16T12:48:00.204Z;ISIN;EZ633BXC2804;0.86984;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679744L1;false;TPAC,FULJ,ILQD
2023-05-16T12:48:00.204Z;ISIN;EZ6BML4Q5ZB5;0.8808833;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679744L2;false;TPAC,FULJ,ILQD
2023-05-16T12:47:58.767Z;ISIN;EZ6LPNFY7Q39;136.0826;360T;MONE;JPY;N/A;1.5E8;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674430L1;false;TPAC,FULJ,ILQD
2023-05-16T12:47:58.767Z;ISIN;EZHLZP23CL29;136.063;360T;MONE;JPY;N/A;1.5E8;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674430L2;false;TPAC,FULJ,ILQD
2023-05-16T12:47:44.390Z;ISIN;EZ7Z7N10MKB4;1.08826;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622496496L1;false;TPAC,FULJ,ILQD
2023-05-16T12:47:44.390Z;ISIN;EZVX9BVG6RS7;1.1161629;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622496496L2;false;TPAC,FULJ,ILQD
2023-05-16T12:47:16.895Z;ISIN;EZ69R1VZQ8C4;7.8390445;360T;MONE;HKD;N/A;5900000.0;HKD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674234L1;false;TPAC,FULJ,ILQD
2023-05-16T12:47:16.895Z;ISIN;EZY4DTX2F207;7.83883;360T;MONE;HKD;N/A;5900000.0;HKD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674234L2;false;TPAC,FULJ,ILQD
2023-05-16T12:46:59.863Z;ISIN;EZ6BML4Q5ZB5;0.8808995;360T;MONE;GBP;N/A;1100000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679015L2;false;TPAC,FULJ,ILQD
2023-05-16T12:46:59.863Z;ISIN;EZ633BXC2804;0.86986;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679015L1;false;TPAC,FULJ,ILQD
2023-05-16T12:46:32.017Z;ISIN;EZ89469ZYVY3;1.3430727;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622673802L2;false;TPAC,FULJ,ILQD
2023-05-16T12:46:32.017Z;ISIN;EZZCR4GJG092;1.34326;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622673802L1;false;TPAC,FULJ,ILQD
2023-05-16T12:46:08.308Z;ISIN;EZ7Z7N10MKB4;1.0884;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679215L1;false;TPAC,FULJ,ILQD
2023-05-16T12:46:08.308Z;ISIN;EZ0D85J70Y46;1.0954531;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622679215L2;false;TPAC,FULJ,ILQD
2023-05-16T12:45:59.564Z;ISIN;EZZXTV6989R9;0.9736613;360T;MONE;CHF;N/A;2.3E7;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622672305L1;false;TPAC,FULJ,ILQD
2023-05-16T12:45:59.564Z;ISIN;EZ9G1CNBVQ65;0.9736115;360T;MONE;CHF;N/A;2.3E7;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622672305L2;false;TPAC,FULJ,ILQD
2023-05-16T12:45:19.241Z;ISIN;EZMG6HLRNN69;0.6676715;360T;MONE;USD;N/A;1900000.0;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622673184L2;false;TPAC,FULJ,ILQD
2023-05-16T12:45:19.241Z;ISIN;EZ7V4L2RMNX0;0.6674951;360T;MONE;USD;N/A;1900000.0;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622673184L1;false;TPAC,FULJ,ILQD
2023-05-16T12:44:58.528Z;ISIN;EZ7PSP2CW335;4.9168;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622496183;false;FULJ,ILQD
2023-05-16T12:43:32.288Z;ISIN;EZ7PSP2CW335;4.9180077;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622495982;false;FULJ,ILQD
2023-05-16T12:42:45.532Z;ISIN;EZ23NHHDW591;1.0883593;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678321L2;false;TPAC,FULJ,ILQD
2023-05-16T12:42:45.532Z;ISIN;EZ2D0R4PVG39;1.0883008;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622678321L1;false;TPAC,FULJ,ILQD
2023-05-16T12:41:43.096Z;ISIN;EZ5WV202RXT2;374.27367;360T;MONE;HUF;N/A;5.6E7;HUF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622676713;false;FULJ,ILQD
2023-05-16T12:40:09.691Z;ISIN;EZ2D0R4PVG39;1.0881082;360T;MONE;USD;N/A;30000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622676082;false;FULJ,ILQD
2023-05-16T12:38:17.040Z;ISIN;EZL2D03R4JJ4;0.97356;360T;MONE;CHF;N/A;3.3E7;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671776L1;false;TPAC,FULJ,ILQD
2023-05-16T12:38:17.040Z;ISIN;EZW4614WWSH5;0.970517;360T;MONE;CHF;N/A;3.3E7;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671776L2;false;TPAC,FULJ,ILQD
2023-05-16T12:38:14.886Z;ISIN;EZN709NCD8S1;1.3439305;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674756L2;false;TPAC,FULJ,ILQD
2023-05-16T12:38:14.886Z;ISIN;EZS59K2RWCY3;1.3441261;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622674756L1;false;TPAC,FULJ,ILQD
2023-05-16T12:36:46.058Z;ISIN;EZ2D0R4PVG39;1.0868815;360T;MONE;USD;N/A;100000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622670985;false;FULJ,ILQD
2023-05-16T12:36:00.029Z;ISIN;EZDVGRHQYZJ8;1.462176;360T;MONE;CAD;N/A;1385723.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622672637L2;false;TPAC,FULJ,ILQD
2023-05-16T12:36:00.029Z;ISIN;EZFZZ03JBTK5;1.460461;360T;MONE;CAD;N/A;1385723.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622672637L1;false;TPAC,FULJ,ILQD
2023-05-16T12:35:17.771Z;ISIN;EZXW70YJSP25;0.8694389;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671643L2;false;TPAC,FULJ,ILQD
2023-05-16T12:35:17.771Z;ISIN;EZP4MK8CQM00;0.8694088;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671643L1;false;TPAC,FULJ,ILQD
2023-05-16T12:35:11.950Z;ISIN;EZ2D0R4PVG39;1.0870504;360T;MONE;USD;N/A;24500.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622673678;false;FULJ,ILQD
2023-05-16T12:34:23.011Z;ISIN;EZXW70YJSP25;0.8693991;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671007L2;false;TPAC,FULJ,ILQD
2023-05-16T12:34:23.011Z;ISIN;EZP4MK8CQM00;0.8693689;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671007L1;false;TPAC,FULJ,ILQD
2023-05-16T12:33:01.614Z;ISIN;EZCW41LJN8P9;1.4639773;360T;MONE;CAD;N/A;200000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622671531;false;FULJ,ILQD
2023-05-16T12:31:53.067Z;ISIN;EZS1X3KPL540;10.6543154;360T;MONE;NOK;N/A;5.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622667738L2;false;TPAC,FULJ,ILQD
2023-05-16T12:31:53.067Z;ISIN;EZ0FPM6MMG97;10.6711;360T;MONE;NOK;N/A;5.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622667738L1;false;TPAC,FULJ,ILQD
2023-05-16T12:31:00.761Z;ISIN;EZ76FZ87QF37;4.90878;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622495785;false;FULJ,ILQD
2023-05-16T12:30:28.774Z;ISIN;EZ76FZ87QF37;4.90987;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622495532;false;FULJ,ILQD
2023-05-16T12:30:19.999Z;ISIN;EZPRDS5SJ1Z7;147.83468;360T;MONE;JPY;N/A;1.2E8;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622669593;false;FULJ,ILQD
2023-05-16T12:29:54.944Z;ISIN;EZ633BXC2804;0.86893;360T;MONE;GBP;N/A;3700000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622672531L1;false;TPAC,FULJ,ILQD
2023-05-16T12:29:54.944Z;ISIN;EZV9X2Y0NCP0;0.888419;360T;MONE;GBP;N/A;3700000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622672531L2;false;TPAC,FULJ,ILQD
