Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T13:01:46.540Z;ISIN;EZ0RBGBDYDF9;0.860865;360T;MONE;GBP;N/A;1.646441252E7;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617185L2;false;TPAC,FULJ,ILQD
2024-05-07T13:01:13.296Z;ISIN;EZ1PRW6G66J2;11.668998;360T;MONE;SEK;N/A;9491000.0;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738621894L2;false;TPAC,FULJ,ILQD
2024-05-07T13:00:32.083Z;ISIN;EZ1PRW6G66J2;11.6696514;360T;MONE;SEK;N/A;4.5E7;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738620126L2;false;TPAC,FULJ,ILQD
2024-05-07T12:58:50.864Z;ISIN;EZ6TDN6KG2S3;7.7464205;360T;MONE;CNY;N/A;5430000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738615955;false;FULJ,ILQD
2024-05-07T12:58:42.646Z;ISIN;EZ7KQ7F2JNM9;1.0884653;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738620557;false;FULJ,ILQD
2024-05-07T12:58:06.840Z;ISIN;EZ6TDN6KG2S3;7.7460461;360T;MONE;CNY;N/A;1850000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738615490;false;FULJ,ILQD
2024-05-07T12:57:36.911Z;ISIN;EZ40RBXQVV73;1.0866625;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738619880;false;FULJ,ILQD
2024-05-07T12:56:22.909Z;ISIN;EZK7L4ZGSS11;1.0852039;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738619416;false;FULJ,ILQD
2024-05-07T12:55:33.248Z;ISIN;EZGQBZM24QM4;1.0868875;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738474750L2;false;TPAC,FULJ,ILQD
2024-05-07T12:55:26.570Z;ISIN;EZRP843QKRL8;1.0820731;360T;MONE;USD;N/A;2500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738591093;false;FULJ,ILQD
2024-05-07T12:55:26.570Z;ISIN;EZRP843QKRL8;1.0818731;360T;MONE;USD;N/A;2500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738587264;false;FULJ,ILQD
2024-05-07T12:55:05.202Z;ISIN;EZPHW4HCNSM5;10.826386;360T;MONE;SEK;N/A;4.5E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738615403L2;false;TPAC,FULJ,ILQD
2024-05-07T12:54:51.122Z;ISIN;EZVLNNK6RWX7;1.0835663;360T;MONE;USD;N/A;2500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738618657;false;FULJ,ILQD
2024-05-07T12:54:22.911Z;ISIN;EZGT4G89JZK7;1.0780783;360T;MONE;USD;N/A;1740000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738618580L1;false;TPAC,FULJ,ILQD
2024-05-07T12:54:22.911Z;ISIN;EZ4WSTXX3Q15;1.0793449;360T;MONE;USD;N/A;1131000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738618580L2;false;TPAC,FULJ,ILQD
2024-05-07T12:53:54.588Z;ISIN;EZGS62BDYHN9;0.975358;360T;MONE;CHF;N/A;2.71E7;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738614536L2;false;TPAC,FULJ,ILQD
2024-05-07T12:52:58.847Z;ISIN;EZ7BSFNLSTY1;1.0822343;360T;MONE;USD;N/A;1500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617595;false;FULJ,ILQD
2024-05-07T12:51:48.425Z;ISIN;EZ573NNTV825;166.05902;360T;MONE;JPY;N/A;4.0401E7;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608348L2;false;TPAC,FULJ,ILQD
2024-05-07T12:51:47.480Z;ISIN;EZ201TC8F3X1;0.9061506;360T;MONE;CHF;N/A;1.5E8;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608240L2;false;TPAC,FULJ,ILQD
2024-05-07T12:51:34.465Z;ISIN;EZ3V1KJX6DK5;1.0805613;360T;MONE;USD;N/A;2000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617231;false;FULJ,ILQD
2024-05-07T12:51:17.697Z;ISIN;EZYN8CZS3GX4;8.0071036;360T;MONE;SEK;N/A;8369500.0;SGD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738614892L2;false;TPAC,FULJ,ILQD
2024-05-07T12:50:05.312Z;ISIN;EZ264HZ8FS08;0.9766627;360T;MONE;CHF;N/A;1.0E8;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608046L2;false;TPAC,FULJ,ILQD
2024-05-07T12:49:55.150Z;ISIN;EZPSWZ08T2T7;7.1653311;360T;MONE;SEK;N/A;3.5399E7;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738613457L2;false;TPAC,FULJ,ILQD
2024-05-07T12:49:18.625Z;ISIN;EZYCDX86T383;389.7141;360T;MONE;HUF;N/A;2.35E8;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617671L2;false;TPAC,FULJ,ILQD
2024-05-07T12:49:06.761Z;ISIN;EZJ0VKR73QN2;1.0791;360T;MONE;USD;N/A;970000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738611516;false;FULJ,ILQD
2024-05-07T12:48:39.149Z;ISIN;EZ6V6CL3HRZ7;1.082034;360T;MONE;USD;N/A;8.1E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738585064L2;false;TPAC,FULJ,ILQD
2024-05-07T12:48:39.149Z;ISIN;EZ6V6CL3HRZ7;1.082034;360T;MONE;USD;N/A;2.4E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738585064L1;false;TPAC,FULJ,ILQD
2024-05-07T12:48:32.496Z;ISIN;EZ2HDVFVXPF0;25.00394;360T;MONE;CZK;N/A;1.2E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617513L2;false;TPAC,FULJ,ILQD
2024-05-07T12:48:29.514Z;ISIN;EZD9ZJX0RSF2;7.818267;360T;MONE;HKD;N/A;4900000.0;HKD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738610571L2;false;TPAC,FULJ,ILQD
2024-05-07T12:48:28.246Z;ISIN;EZMQLFT2MXL9;2.9476474;360T;MONE;SEK;N/A;820000.0;AED;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738611664L2;false;TPAC,FULJ,ILQD
2024-05-07T12:47:56.413Z;ISIN;EZD94QQ8RQD9;0.8585585;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617396L1;false;TPAC,FULJ,ILQD
2024-05-07T12:47:56.413Z;ISIN;EZ9VJMXPB3W0;0.8597384;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738617396L2;false;TPAC,FULJ,ILQD
2024-05-07T12:47:20.964Z;ISIN;EZHD2BNBVV47;1.3848636;360T;MONE;SEK;N/A;1790063.0;HKD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606854L2;false;TPAC,FULJ,ILQD
2024-05-07T12:47:09.625Z;ISIN;EZ67M0RKP7W4;1.0791419;360T;MONE;USD;N/A;2000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738615785;false;FULJ,ILQD
2024-05-07T12:47:00.590Z;ISIN;EZBXBQMP9749;5.1843348;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738487564;false;FULJ,ILQD
2024-05-07T12:47:00.484Z;ISIN;EZVR2P1JJHN8;1.084626;360T;MONE;USD;N/A;29219.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738615773;false;FULJ,ILQD
2024-05-07T12:46:46.401Z;ISIN;EZ3RTBT9HQ31;389.2701;360T;MONE;HUF;N/A;3.8E9;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738616638L2;false;TPAC,FULJ,ILQD
2024-05-07T12:45:48.073Z;ISIN;EZXJJ5NRF2G0;7.9153111;360T;MONE;SEK;N/A;5021760.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605125L2;false;TPAC,FULJ,ILQD
2024-05-07T12:45:04.348Z;ISIN;EZ23Y84D3ZC5;4.001857;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738607815L2;false;TPAC,FULJ,ILQD
2024-05-07T12:44:58.335Z;ISIN;EZBXBQMP9749;5.18855;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738487327;false;FULJ,ILQD
2024-05-07T12:44:56.593Z;ISIN;EZ264HZ8FS08;0.9766849;360T;MONE;CHF;N/A;800000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738615485L2;false;TPAC,FULJ,ILQD
2024-05-07T12:44:47.850Z;ISIN;EZ5G7DW1CHV0;11.9470695;360T;MONE;SEK;N/A;5170574.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605116L2;false;TPAC,FULJ,ILQD
2024-05-07T12:43:55.412Z;ISIN;EZBTGB00C2F6;1.082953;360T;MONE;USD;N/A;3336000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738614856;false;FULJ,ILQD
2024-05-07T12:43:48.688Z;ISIN;EZ7D8N4ZBHP2;0.859456;360T;MONE;GBP;N/A;432000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605080;false;FULJ,ILQD
2024-05-07T12:43:44.465Z;ISIN;EZBXBQMP9749;5.1868528;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738487227;false;FULJ,ILQD
2024-05-07T12:43:35.648Z;ISIN;EZBXBQMP9749;5.18709;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738482190;false;FULJ,ILQD
2024-05-07T12:43:22.534Z;ISIN;EZ23S4DYF0C9;1.1272309;360T;MONE;CHF;N/A;250000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738613035L2;false;TPAC,FULJ,ILQD
2024-05-07T12:42:48.117Z;ISIN;EZ7VZQJ90J68;5.07512;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738481918;false;FULJ,ILQD
2024-05-07T12:42:41.371Z;ISIN;EZPJNMTB3QH7;13.5890071;360T;MONE;SEK;N/A;2.0E7;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738604767L2;false;TPAC,FULJ,ILQD
2024-05-07T12:42:05.374Z;ISIN;EZ7VZQJ90J68;5.072912;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738475216;false;FULJ,ILQD
2024-05-07T12:41:10.762Z;ISIN;EZ10QBFWRNL0;11.6709446;360T;MONE;SEK;N/A;3.3E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738604185L2;false;TPAC,FULJ,ILQD
2024-05-07T12:40:15.589Z;ISIN;EZT668XJC4F5;1.9556608;360T;MONE;BGN;N/A;4000000.0;BGN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738613507;false;FULJ,ILQD
2024-05-07T12:40:07.741Z;ISIN;EZ5CGZ1B41Z4;1.078801;360T;MONE;USD;N/A;450000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738612520L4;false;TPAC,FULJ,ILQD
2024-05-07T12:40:07.741Z;ISIN;EZ5CGZ1B41Z4;1.078801;360T;MONE;USD;N/A;150000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738612520L3;false;TPAC,FULJ,ILQD
2024-05-07T12:38:55.644Z;ISIN;EZ5P8T7ZPF76;25.01152;360T;MONE;CZK;N/A;1.49E8;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738613268L2;false;TPAC,FULJ,ILQD
2024-05-07T12:38:49.590Z;ISIN;EZTX7Z37L4R6;1.793039;360T;MONE;NZD;N/A;400000.0;NZD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738612306L1;false;TPAC,FULJ,ILQD
2024-05-07T12:38:18.113Z;ISIN;EZD94QQ8RQD9;0.8587541;360T;MONE;GBP;N/A;300000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608093L2;false;TPAC,FULJ,ILQD
2024-05-07T12:37:29.524Z;ISIN;EZD968HT4KD1;4.3163905;360T;MONE;PLN;N/A;1674464.0;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606216;false;FULJ,ILQD
2024-05-07T12:37:29.056Z;ISIN;EZB65CLVPZ14;10.806318;360T;MONE;MAD;N/A;500000.0;MAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738610440L2;false;TPAC,FULJ,ILQD
2024-05-07T12:36:38.052Z;ISIN;EZV9GSYMP2T3;19.89451;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738610400L2;false;TPAC,FULJ,ILQD
2024-05-07T12:35:50.407Z;ISIN;EZPV5KTKC170;0.9626217;360T;MONE;CHF;N/A;50000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606823;false;FULJ,ILQD
2024-05-07T12:35:28.117Z;ISIN;EZHXHZ261L68;0.8842662;360T;MONE;CHF;N/A;40000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606761;false;FULJ,ILQD
2024-05-07T12:35:00.784Z;ISIN;EZ7VZQJ90J68;5.081951;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738475181;false;FULJ,ILQD
2024-05-07T12:35:00.111Z;ISIN;EZ2F4PSBZJZ7;1.078793;360T;MONE;USD;N/A;5.02E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606653L2;false;TPAC,FULJ,ILQD
2024-05-07T12:34:58.113Z;ISIN;EZNBS8L5YB44;1.0885752;360T;MONE;USD;N/A;900000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606645;false;FULJ,ILQD
2024-05-07T12:34:33.596Z;ISIN;EZ15LQPVDY59;1.0870624;360T;MONE;USD;N/A;900000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606633;false;FULJ,ILQD
2024-05-07T12:34:25.398Z;ISIN;EZ7VZQJ90J68;5.08252;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738474474;false;FULJ,ILQD
2024-05-07T12:34:18.876Z;ISIN;EZRDJSQQX781;166.33128;360T;MONE;JPY;N/A;9.6E7;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738611921L2;false;TPAC,FULJ,ILQD
2024-05-07T12:33:51.382Z;ISIN;EZSHGSPH0R66;1.083278;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606555L2;false;TPAC,FULJ,ILQD
2024-05-07T12:32:48.320Z;ISIN;EZQTWBQW0GT6;3.9593491;360T;MONE;AED;N/A;1468065.0;AED;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738606017;false;FULJ,ILQD
2024-05-07T12:32:30.874Z;ISIN;EZ5CGZ1B41Z4;1.078339;360T;MONE;USD;N/A;2924000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605957L2;false;TPAC,FULJ,ILQD
2024-05-07T12:31:11.938Z;ISIN;EZ93FYZR6CJ4;0.998638;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738611128L2;false;TPAC,FULJ,ILQD
2024-05-07T12:31:09.324Z;ISIN;EZXLRZY5PN50;0.8591124;360T;MONE;GBP;N/A;189000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605782L2;false;TPAC,FULJ,ILQD
2024-05-07T12:30:42.226Z;ISIN;EZRM2CX1ZYW5;0.6614325;360T;MONE;USD;N/A;3000000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608867L2;false;TPAC,FULJ,ILQD
2024-05-07T12:30:01.901Z;ISIN;EZX5QBYW7GP0;7.4593121;360T;MONE;DKK;N/A;1.5E7;DKK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738610038L2;false;TPAC,FULJ,ILQD
2024-05-07T12:29:27.748Z;ISIN;EZ9NVQSKNSY7;1.0786821;360T;MONE;USD;N/A;700000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608696L2;false;TPAC,FULJ,ILQD
2024-05-07T12:29:19.368Z;ISIN;EZTYWZQDWXK4;1.0774226;360T;MONE;USD;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738608443L2;false;TPAC,FULJ,ILQD
2024-05-07T12:29:04.527Z;ISIN;EZ18FG5RHQP6;0.8599384;360T;MONE;GBP;N/A;245000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605721;false;FULJ,ILQD
2024-05-07T12:26:36.048Z;ISIN;EZ2ZTHZ4R0F7;0.8596936;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738607060L2;false;TPAC,FULJ,ILQD
2024-05-07T12:25:06.983Z;ISIN;EZBH965YC918;1.6305095;360T;MONE;AUD;N/A;448068.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605236;false;FULJ,ILQD
2024-05-07T12:23:37.312Z;ISIN;EZTYWZQDWXK4;1.0771623;360T;MONE;USD;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605631;false;FULJ,ILQD
2024-05-07T12:22:27.717Z;ISIN;EZV9MKZN3R52;1.0915249;360T;MONE;USD;N/A;670500.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738592622;false;FULJ,ILQD
2024-05-07T12:22:07.664Z;ISIN;EZV9MKZN3R52;1.0915202;360T;MONE;USD;N/A;678000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738592011;false;FULJ,ILQD
2024-05-07T12:21:27.153Z;ISIN;EZKMCHCDDPZ2;8.437286;360T;MONE;HKD;N/A;900569.84;HKD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738607658;false;FULJ,ILQD
2024-05-07T12:20:56.694Z;ISIN;EZGF45C94QP6;10.8540862;360T;MONE;NOK;N/A;3500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605451;false;FULJ,ILQD
2024-05-07T12:20:35.083Z;ISIN;EZCNPKXGD4L5;154.48614;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738595814L2;false;TPAC,FULJ,ILQD
2024-05-07T12:20:11.913Z;ISIN;EZYGM0YQZPG2;11.680786;360T;MONE;SEK;N/A;600000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605012;false;FULJ,ILQD
2024-05-07T12:20:08.776Z;ISIN;EZD94QQ8RQD9;0.8583285;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738607541L1;false;TPAC,FULJ,ILQD
2024-05-07T12:20:08.776Z;ISIN;EZ9VJMXPB3W0;0.8595096;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738607541L2;false;TPAC,FULJ,ILQD
2024-05-07T12:19:23.451Z;ISIN;EZ9GFLXGVY04;10.8413934;360T;MONE;SEK;N/A;5300000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738604276;false;FULJ,ILQD
2024-05-07T12:19:22.403Z;ISIN;EZ7VZQJ90J68;5.07702;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738474320;false;FULJ,ILQD
2024-05-07T12:19:09.687Z;ISIN;EZ5CGZ1B41Z4;1.0779692;360T;MONE;USD;N/A;300000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738604147;false;FULJ,ILQD
2024-05-07T12:18:55.099Z;ISIN;EZ7VZQJ90J68;5.07793;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738468982;false;FULJ,ILQD
2024-05-07T12:18:27.348Z;ISIN;EZQY65BMPWN7;150.3486;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738594468L2;false;TPAC,FULJ,ILQD
2024-05-07T12:17:55.500Z;ISIN;EZR0HM3DRXD9;1.366413;360T;MONE;CAD;N/A;120000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738603792L2;false;TPAC,FULJ,ILQD
2024-05-07T12:17:39.047Z;ISIN;EZWNFBH90044;1.0770762;360T;MONE;USD;N/A;6300000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738603170;false;FULJ,ILQD
2024-05-07T12:16:38.424Z;ISIN;EZ6WJM1DND74;0.3293306;360T;MONE;SEK;N/A;1.3186627E7;TRY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593855;false;FULJ,ILQD
2024-05-07T12:16:08.055Z;ISIN;EZQV11LRPV50;0.4667027;360T;MONE;SEK;N/A;1609723.0;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593537;false;FULJ,ILQD
2024-05-07T12:15:38.446Z;ISIN;EZHHT7QYPJQ3;7.9241564;360T;MONE;SEK;N/A;189362.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738592952;false;FULJ,ILQD
2024-05-07T12:15:05.516Z;ISIN;EZ5L4QWSP534;154.0228;360T;MONE;JPY;N/A;2.5E10;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738598375L2;false;TPAC,FULJ,ILQD
2024-05-07T12:15:05.516Z;ISIN;EZB2J5XP7Q19;154.0953;360T;MONE;JPY;N/A;2.5E10;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738598375L1;false;TPAC,FULJ,ILQD
2024-05-07T12:14:55.361Z;ISIN;EZ7CW4ZTQXP8;0.9980331;360T;MONE;SEK;N/A;1453201.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738590891;false;FULJ,ILQD
2024-05-07T12:14:25.510Z;ISIN;EZ59ZKPXGNC8;1.5659146;360T;MONE;SEK;N/A;976461.0;DKK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738590602;false;FULJ,ILQD
2024-05-07T12:13:57.598Z;ISIN;EZ67YV6MBP06;0.887195;360T;MONE;CHF;N/A;351924.48;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738598301;false;FULJ,ILQD
2024-05-07T12:13:56.846Z;ISIN;EZ4FW8B34JZ3;13.6010569;360T;MONE;SEK;N/A;1372706.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738590523;false;FULJ,ILQD
2024-05-07T12:13:22.725Z;ISIN;EZJDPFJ92KL6;11.9696096;360T;MONE;SEK;N/A;5359803.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738590395;false;FULJ,ILQD
2024-05-07T12:12:30.411Z;ISIN;EZ4D6L636F71;10.8381188;360T;MONE;SEK;N/A;4860869.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738590074;false;FULJ,ILQD
2024-05-07T12:11:54.474Z;ISIN;EZ7GB4JPR1W7;11.6786683;360T;MONE;SEK;N/A;5171580.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738589707;false;FULJ,ILQD
2024-05-07T12:10:33.806Z;ISIN;EZ5P2W4MCWN5;0.893509;360T;MONE;CHF;N/A;343646.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738597404;false;FULJ,ILQD
2024-05-07T12:10:08.746Z;ISIN;EZTYWZQDWXK4;1.076612;360T;MONE;USD;N/A;6200000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738584270;false;FULJ,ILQD
2024-05-07T12:09:58.119Z;ISIN;EZRF3FP9Z6Y0;7.774275;360T;MONE;CNY;N/A;1.53E7;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738594221;false;FULJ,ILQD
2024-05-07T12:09:45.977Z;ISIN;EZXVVLKX8F81;165.09139;360T;MONE;JPY;N/A;2.5E10;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593736L1;false;TPAC,FULJ,ILQD
2024-05-07T12:09:45.977Z;ISIN;EZKRXTZPNL12;164.15291;360T;MONE;JPY;N/A;2.5E10;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593736L2;false;TPAC,FULJ,ILQD
2024-05-07T12:09:20.691Z;ISIN;EZXLRZY5PN50;0.8587525;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738594194;false;FULJ,ILQD
2024-05-07T12:09:07.457Z;ISIN;EZ5CGZ1B41Z4;1.0776268;360T;MONE;USD;N/A;1700000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593930;false;FULJ,ILQD
2024-05-07T12:08:02.368Z;ISIN;EZ3BG9QN6N81;11.6788552;360T;MONE;SEK;N/A;1.1640414E7;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593922;false;FULJ,ILQD
2024-05-07T12:06:19.399Z;ISIN;EZ49VMWCKZW8;1.565806;360T;MONE;SEK;N/A;1000000.0;DKK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738589201L2;false;TPAC,FULJ,ILQD
2024-05-07T12:05:19.717Z;ISIN;EZQ8NQ22K641;10.7967013;360T;MONE;SEK;N/A;290000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738593205;false;FULJ,ILQD
