Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-01T14:25:14.104Z;ISIN;EZ1DQVPQRCQ9;1.1033012;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516127445L1;false;TPAC,FULJ,ILQD
2022-04-01T14:25:14.104Z;ISIN;EZ5S30NDMWB9;1.10333;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516127445L2;false;TPAC,FULJ,ILQD
2022-04-01T14:24:32.465Z;ISIN;EZ1DQVPQRCQ9;1.1033508;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516126505L1;false;TPAC,FULJ,ILQD
2022-04-01T14:24:32.465Z;ISIN;EZ5S30NDMWB9;1.10338;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516126505L2;false;TPAC,FULJ,ILQD
2022-04-01T14:24:25.807Z;ISIN;EZ3SH3VR8B20;51.62;360T;MONE;PHP;N/A;1000000.0;PHP;2022-04-29T00:00:00.000Z;360T;1010000281516127635;false;FULJ,ILQD
2022-04-01T14:24:13.772Z;ISIN;EZ5S30NDMWB9;1.1034;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516126318L2;false;TPAC,FULJ,ILQD
2022-04-01T14:24:13.772Z;ISIN;EZ1DQVPQRCQ9;1.1033708;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516126318L1;false;TPAC,FULJ,ILQD
2022-04-01T14:23:55.474Z;ISIN;EZ58VGXJSP32;9.353346;360T;MONE;SEK;N/A;2.0E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516126202L1;false;TPAC,FULJ,ILQD
2022-04-01T14:23:55.474Z;ISIN;EZ6NJJ6ZHS61;9.3532;360T;MONE;SEK;N/A;2.0E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516126202L2;false;TPAC,FULJ,ILQD
2022-04-01T14:22:20.806Z;ISIN;EZ1DQVPQRCQ9;1.1036622;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516125750L2;false;TPAC,FULJ,ILQD
2022-04-01T14:22:20.806Z;ISIN;EZ3Y3RP0FVT5;1.1035831;360T;MONE;USD;N/A;1.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516125750L1;false;TPAC,FULJ,ILQD
2022-04-01T14:22:04.548Z;ISIN;EZ8KBP13YGS7;1.310146;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516125695L2;false;TPAC,FULJ,ILQD
2022-04-01T14:22:04.548Z;ISIN;EZ5CG9C9BSC4;1.3101772;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516125695L1;false;TPAC,FULJ,ILQD
2022-04-01T14:21:41.638Z;ISIN;EZ1DQVPQRCQ9;1.1037796;360T;MONE;USD;N/A;1.1E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516125896L2;false;TPAC,FULJ,ILQD
2022-04-01T14:21:41.638Z;ISIN;EZ3Y3RP0FVT5;1.1036941;360T;MONE;USD;N/A;1.1E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516125896L1;false;TPAC,FULJ,ILQD
2022-04-01T14:20:14.449Z;ISIN;EZ4JDL1KDX13;1.0240136;360T;MONE;CHF;N/A;1400000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516125605L1;false;TPAC,FULJ,ILQD
2022-04-01T14:20:14.449Z;ISIN;EZ3QQF4207V7;1.0240024;360T;MONE;CHF;N/A;1400000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516125605L2;false;TPAC,FULJ,ILQD
2022-04-01T14:17:39.487Z;ISIN;EZXDCRYVLRX3;9.684554;360T;MONE;NOK;N/A;2500000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516124987L2;false;TPAC,FULJ,ILQD
2022-04-01T14:17:39.487Z;ISIN;EZ37VRGD8LC3;9.67599;360T;MONE;NOK;N/A;2500000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516124987L1;false;TPAC,FULJ,ILQD
2022-04-01T14:15:32.560Z;ISIN;EZ3Y3RP0FVT5;1.104589;360T;MONE;USD;N/A;1.26E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516123972L1;false;TPAC,FULJ,ILQD
2022-04-01T14:15:32.560Z;ISIN;EZ5S30NDMWB9;1.10469;360T;MONE;USD;N/A;1.26E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516123972L2;false;TPAC,FULJ,ILQD
2022-04-01T14:13:07.495Z;ISIN;EZVN5NX79H91;19.802284;360T;MONE;MXN;N/A;1.4E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516125096L2;false;TPAC,FULJ,ILQD
2022-04-01T14:13:07.495Z;ISIN;EZ1GT01YVVL9;19.791911;360T;MONE;MXN;N/A;1.4E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516125096L1;false;TPAC,FULJ,ILQD
2022-04-01T14:12:55.254Z;ISIN;EZ79X9B33DT1;0.84292;360T;MONE;GBP;N/A;4600000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516120684L1;false;TPAC,FULJ,ILQD
2022-04-01T14:12:55.254Z;ISIN;EZ443QX4Q4F7;0.8453355;360T;MONE;GBP;N/A;4600000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516120684L2;false;TPAC,FULJ,ILQD
2022-04-01T14:12:51.930Z;ISIN;EZ1GT01YVVL9;19.794375;360T;MONE;MXN;N/A;2.0E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516125024L1;false;TPAC,FULJ,ILQD
2022-04-01T14:12:51.930Z;ISIN;EZVN5NX79H91;19.80475;360T;MONE;MXN;N/A;2.0E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516125024L2;false;TPAC,FULJ,ILQD
2022-04-01T14:12:49.053Z;ISIN;EZ9FJNHNVQ75;0.9245613;360T;MONE;CHF;N/A;600000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516120752L2;false;TPAC,FULJ,ILQD
2022-04-01T14:12:49.053Z;ISIN;EZ2XCVR753F6;0.92729;360T;MONE;CHF;N/A;280000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516120752L1;false;TPAC,FULJ,ILQD
2022-04-01T14:11:26.407Z;ISIN;EZ8LDF5NGY03;10.3396482;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516123196L2;false;TPAC,FULJ,ILQD
2022-04-01T14:11:26.407Z;ISIN;EZJ358JZ3536;10.3306668;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516123196L1;false;TPAC,FULJ,ILQD
2022-04-01T14:10:03.706Z;ISIN;EZ1DQVPQRCQ9;1.1042385;360T;MONE;USD;N/A;10000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516123553;false;FULJ,ILQD
2022-04-01T14:09:34.369Z;ISIN;EZ1DQVPQRCQ9;1.1042585;360T;MONE;USD;N/A;50000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516123315;false;FULJ,ILQD
2022-04-01T14:07:41.410Z;ISIN;EZ1YHN3B30S9;1.384244;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516122360L2;false;TPAC,FULJ,ILQD
2022-04-01T14:07:41.410Z;ISIN;EZBG8XTWXBV1;1.38134;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516122360L1;false;TPAC,FULJ,ILQD
2022-04-01T14:01:14.866Z;ISIN;EZ3Y3RP0FVT5;1.1042027;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516121680L1;false;TPAC,FULJ,ILQD
2022-04-01T14:01:14.866Z;ISIN;EZBF47PHZX59;1.1048299;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516121680L2;false;TPAC,FULJ,ILQD
2022-04-01T13:58:47.373Z;ISIN;EZ1T31RK3B75;0.8431341;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516119601;false;FULJ,ILQD
2022-04-01T13:56:55.387Z;ISIN;EZWS28NQ7Z50;6.3743996;360T;MONE;CNY;N/A;3500000.0;CNY;2022-04-29T00:00:00.000Z;360T;1010000281516118455L2;false;TPAC,FULJ,ILQD
2022-04-01T13:56:55.387Z;ISIN;EZX602SQP521;6.36836;360T;MONE;CNY;N/A;3500000.0;CNY;2022-04-29T00:00:00.000Z;360T;1010000281516118455L1;false;TPAC,FULJ,ILQD
2022-04-01T13:55:24.169Z;ISIN;EZ1DQVPQRCQ9;1.1045;360T;MONE;USD;N/A;4.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516121048L2;false;TPAC,FULJ,ILQD
2022-04-01T13:55:24.169Z;ISIN;EZ3Y3RP0FVT5;1.1044154;360T;MONE;USD;N/A;4.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516121048L1;false;TPAC,FULJ,ILQD
2022-04-01T13:53:11.661Z;ISIN;EZS8TLJ9NTV8;135.90447;360T;MONE;JPY;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516118397L2;false;TPAC,FULJ,ILQD
2022-04-01T13:53:11.661Z;ISIN;EZ2ZDJJWN3C1;135.80271;360T;MONE;JPY;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516118397L1;false;TPAC,FULJ,ILQD
2022-04-01T13:52:16.125Z;ISIN;EZ6R1W5TT423;1.1041391;360T;MONE;USD;N/A;200000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516116128;false;FULJ,ILQD
2022-04-01T13:48:46.002Z;ISIN;EZ6NJJ6ZHS61;9.35;360T;MONE;SEK;N/A;2.0E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516116261L2;false;TPAC,FULJ,ILQD
2022-04-01T13:48:46.002Z;ISIN;EZ58VGXJSP32;9.350124;360T;MONE;SEK;N/A;2.0E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516116261L1;false;TPAC,FULJ,ILQD
2022-04-01T13:48:09.336Z;ISIN;EZ3Y3RP0FVT5;1.104463;360T;MONE;USD;N/A;2000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516028026;false;FULJ,ILQD
2022-04-01T13:46:12.851Z;ISIN;EZ44Z9Y3THT8;4.47765;360T;MONE;RON;N/A;1000000.0;RON;2022-04-29T00:00:00.000Z;360T;1010000281516115715L2;false;TPAC,FULJ,ILQD
2022-04-01T13:46:12.851Z;ISIN;EZ67C395JGQ4;4.4770625;360T;MONE;RON;N/A;1000000.0;RON;2022-04-29T00:00:00.000Z;360T;1010000281516115715L1;false;TPAC,FULJ,ILQD
2022-04-01T13:44:51.192Z;ISIN;EZ29SZ89VQ12;1.1089066;360T;MONE;USD;N/A;1100000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516103275L2;false;TPAC,FULJ,ILQD
2022-04-01T13:44:51.192Z;ISIN;EZ1DQVPQRCQ9;1.1041873;360T;MONE;USD;N/A;1600000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516103275L1;false;TPAC,FULJ,ILQD
2022-04-01T13:44:28.821Z;ISIN;EZ6N1N9B8X70;0.9263897;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516114734L2;false;TPAC,FULJ,ILQD
2022-04-01T13:44:28.821Z;ISIN;EZ40FGMXMLN4;0.9264836;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516114734L1;false;TPAC,FULJ,ILQD
2022-04-01T13:44:05.529Z;ISIN;EZV83JHRLYS1;122.90784;360T;MONE;JPY;N/A;1.7E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516114454L2;false;TPAC,FULJ,ILQD
2022-04-01T13:44:05.529Z;ISIN;EZ7TY832GZS6;122.93382;360T;MONE;JPY;N/A;1.7E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516114454L1;false;TPAC,FULJ,ILQD
2022-04-01T13:43:50.606Z;ISIN;EZ2PHGQD3SC4;8.75351;360T;MONE;NOK;N/A;1.2E8;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516114303L2;false;TPAC,FULJ,ILQD
2022-04-01T13:43:50.606Z;ISIN;EZ6TKH2QRFQ2;8.7533608;360T;MONE;NOK;N/A;1.2E8;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516114303L1;false;TPAC,FULJ,ILQD
2022-04-01T13:43:03.297Z;ISIN;EZBHZ2J1WND7;135.96964;360T;MONE;JPY;N/A;6.5E7;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516113152;false;FULJ,ILQD
2022-04-01T13:42:48.988Z;ISIN;EZWNXMSZL273;1.0227765;360T;MONE;CHF;N/A;4.0E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516113253L2;false;TPAC,FULJ,ILQD
2022-04-01T13:42:48.988Z;ISIN;EZ4JDL1KDX13;1.0228434;360T;MONE;CHF;N/A;4.0E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516113253L1;false;TPAC,FULJ,ILQD
2022-04-01T13:42:35.451Z;ISIN;EZ52QFM05244;1.104652;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516113234L2;false;TPAC,FULJ,ILQD
2022-04-01T13:42:35.451Z;ISIN;EZ3Y3RP0FVT5;1.104071;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516113234L1;false;TPAC,FULJ,ILQD
2022-04-01T13:41:45.801Z;ISIN;EZ4JDL1KDX13;1.0228917;360T;MONE;CHF;N/A;100000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516113838;false;FULJ,ILQD
2022-04-01T13:41:25.469Z;ISIN;EZ1T31RK3B75;0.843151;360T;MONE;GBP;N/A;30000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516113423;false;FULJ,ILQD
2022-04-01T13:41:17.175Z;ISIN;EZ9Z0PX3WM08;0.8430104;360T;MONE;GBP;N/A;1.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516112574L1;false;TPAC,FULJ,ILQD
2022-04-01T13:41:17.175Z;ISIN;EZ1T31RK3B75;0.8431009;360T;MONE;GBP;N/A;1.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516112574L2;false;TPAC,FULJ,ILQD
2022-04-01T13:41:16.643Z;ISIN;EZ5LXVWBNVY0;3.194495;360T;MONE;ILS;N/A;322500.0;ILS;2022-04-29T00:00:00.000Z;360T;1010000281516113401L1;false;TPAC,FULJ,ILQD
2022-04-01T13:41:16.643Z;ISIN;EZY5J4PMYYS2;3.192689;360T;MONE;ILS;N/A;322500.0;ILS;2022-04-29T00:00:00.000Z;360T;1010000281516113401L2;false;TPAC,FULJ,ILQD
2022-04-01T13:41:12.384Z;ISIN;EZBVBRFCTBT7;122.899;360T;MONE;JPY;N/A;4.0E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516113163L2;false;TPAC,FULJ,ILQD
2022-04-01T13:41:12.384Z;ISIN;EZ7TY832GZS6;122.90082;360T;MONE;JPY;N/A;4.0E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516113163L1;false;TPAC,FULJ,ILQD
2022-04-01T13:40:37.146Z;ISIN;EZ58VSZ94711;1.47136;360T;MONE;AUD;N/A;1.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516112834L2;false;TPAC,FULJ,ILQD
2022-04-01T13:40:37.146Z;ISIN;EZ2RK31G8CH7;1.4713362;360T;MONE;AUD;N/A;1.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516112834L1;false;TPAC,FULJ,ILQD
2022-04-01T13:40:05.487Z;ISIN;EZRQX63C88V9;90.61;360T;MONE;JPY;N/A;300000.0;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516112282L2;false;TPAC,FULJ,ILQD
2022-04-01T13:40:05.487Z;ISIN;EZ88TT4D8MG4;90.612;360T;MONE;JPY;N/A;300000.0;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516112282L1;false;TPAC,FULJ,ILQD
2022-04-01T13:39:11.060Z;ISIN;EZV0W33FPFX4;6.21126;360T;MONE;JPY;N/A;7000000.0;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516112218L2;false;TPAC,FULJ,ILQD
2022-04-01T13:39:11.060Z;ISIN;EZ3T2PZ3JMC7;6.2124236;360T;MONE;JPY;N/A;7000000.0;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516112218L1;false;TPAC,FULJ,ILQD
2022-04-01T13:38:23.899Z;ISIN;EZ7LMXX1Y9W3;4.81147;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516111875;false;FULJ,ILQD
2022-04-01T13:37:57.700Z;ISIN;EZ1DQVPQRCQ9;1.1045568;360T;MONE;USD;N/A;1.785E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516111764L2;false;TPAC,FULJ,ILQD
2022-04-01T13:37:57.700Z;ISIN;EZ3Y3RP0FVT5;1.1044758;360T;MONE;USD;N/A;1.785E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516111764L1;false;TPAC,FULJ,ILQD
2022-04-01T13:37:47.788Z;ISIN;EZJCZ045RP39;8.404;360T;MONE;JPY;N/A;9000000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516111331L2;false;TPAC,FULJ,ILQD
2022-04-01T13:37:47.788Z;ISIN;EZMYT4PPW862;8.40508;360T;MONE;JPY;N/A;9000000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516111331L1;false;TPAC,FULJ,ILQD
2022-04-01T13:37:44.105Z;ISIN;EZ9M0J6CD812;22.099;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516111800L2;false;TPAC,FULJ,ILQD
2022-04-01T13:37:44.105Z;ISIN;EZV5S9HFRBT7;22.0971;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516111800L1;false;TPAC,FULJ,ILQD
2022-04-01T13:35:42.114Z;ISIN;EZ7LMXX1Y9W3;4.81103;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516110897;false;FULJ,ILQD
2022-04-01T13:35:39.601Z;ISIN;EZ79Q19521F1;1.5954241;360T;MONE;NZD;N/A;1400000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516110795L1;false;TPAC,FULJ,ILQD
2022-04-01T13:35:39.601Z;ISIN;EZB1B1VKFYS9;1.59546;360T;MONE;NZD;N/A;1400000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516110795L2;false;TPAC,FULJ,ILQD
2022-04-01T13:35:38.083Z;ISIN;EZ68BSYY59G2;1.1053629;360T;MONE;USD;N/A;900000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516110424L1;false;TPAC,FULJ,ILQD
2022-04-01T13:34:09.644Z;ISIN;EZ58VSZ94711;1.47089;360T;MONE;AUD;N/A;4000000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516110384L2;false;TPAC,FULJ,ILQD
2022-04-01T13:34:09.644Z;ISIN;EZ2RK31G8CH7;1.4708654;360T;MONE;AUD;N/A;4000000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516110384L1;false;TPAC,FULJ,ILQD
2022-04-01T13:32:21.297Z;ISIN;EZ3Y3RP0FVT5;1.1040293;360T;MONE;USD;N/A;1.2E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516112515L1;false;TPAC,FULJ,ILQD
2022-04-01T13:32:21.297Z;ISIN;EZ1DQVPQRCQ9;1.1041148;360T;MONE;USD;N/A;1.2E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516112515L2;false;TPAC,FULJ,ILQD
2022-04-01T13:31:35.579Z;ISIN;EZVPMHKJ65W1;1.380581;360T;MONE;CAD;N/A;4600000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516109826L1;false;TPAC,FULJ,ILQD
2022-04-01T13:31:35.579Z;ISIN;EZ4R3NJV90P1;1.38069;360T;MONE;CAD;N/A;4600000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516109826L2;false;TPAC,FULJ,ILQD
2022-04-01T13:31:15.797Z;ISIN;EZ944WZ0KR22;19.78738;360T;MONE;MXN;N/A;9.96439E7;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516109622L2;false;TPAC,FULJ,ILQD
2022-04-01T13:31:15.797Z;ISIN;EZVN5NX79H91;19.7840024;360T;MONE;MXN;N/A;9.96439E7;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516109622L1;false;TPAC,FULJ,ILQD
2022-04-01T13:28:29.491Z;ISIN;EZC7G0NWZNW3;33.4584;360T;MONE;THB;N/A;1.6233E7;THB;2022-04-29T00:00:00.000Z;360T;1010000281516109045;false;FULJ,ILQD
2022-04-01T13:28:09.444Z;ISIN;EZ35Q3PCSTM2;1.105021;360T;MONE;USD;N/A;1.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516109331L2;false;TPAC,FULJ,ILQD
2022-04-01T13:28:09.444Z;ISIN;EZ1DQVPQRCQ9;1.104129;360T;MONE;USD;N/A;1.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516109331L1;false;TPAC,FULJ,ILQD
2022-04-01T13:27:33.966Z;ISIN;EZ1DQVPQRCQ9;1.104328;360T;MONE;USD;N/A;1.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516108770L1;false;TPAC,FULJ,ILQD
2022-04-01T13:27:33.966Z;ISIN;EZ35Q3PCSTM2;1.10521;360T;MONE;USD;N/A;1.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516108770L2;false;TPAC,FULJ,ILQD
2022-04-01T13:27:11.780Z;ISIN;EZ3Y3RP0FVT5;1.104246;360T;MONE;USD;N/A;5.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516107322L1;false;TPAC,FULJ,ILQD
2022-04-01T13:27:11.780Z;ISIN;EZ35Q3PCSTM2;1.105225;360T;MONE;USD;N/A;5.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516107322L2;false;TPAC,FULJ,ILQD
2022-04-01T13:27:01.142Z;ISIN;EZ1DQVPQRCQ9;1.104338;360T;MONE;USD;N/A;3.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516108588L1;false;TPAC,FULJ,ILQD
2022-04-01T13:27:01.142Z;ISIN;EZ35Q3PCSTM2;1.10522;360T;MONE;USD;N/A;3.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516108588L2;false;TPAC,FULJ,ILQD
2022-04-01T13:26:15.272Z;ISIN;EZ30ZPPBS3T6;1.1083711;360T;MONE;USD;N/A;1.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516108576L2;false;TPAC,FULJ,ILQD
2022-04-01T13:26:15.272Z;ISIN;EZ1DQVPQRCQ9;1.10425;360T;MONE;USD;N/A;1.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516108576L1;false;TPAC,FULJ,ILQD
2022-04-01T13:24:59.747Z;ISIN;EZBVBRFCTBT7;122.932;360T;MONE;JPY;N/A;2.1E7;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516107984L2;false;TPAC,FULJ,ILQD
2022-04-01T13:24:59.747Z;ISIN;EZ7TY832GZS6;122.93381;360T;MONE;JPY;N/A;2.1E7;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516107984L1;false;TPAC,FULJ,ILQD
2022-04-01T13:21:47.365Z;ISIN;EZ3Y3RP0FVT5;1.1040262;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516107364L1;false;TPAC,FULJ,ILQD
2022-04-01T13:21:47.365Z;ISIN;EZ33BTNWP0V9;1.1045755;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516107364L2;false;TPAC,FULJ,ILQD
2022-04-01T13:21:13.192Z;ISIN;EZ8KBP13YGS7;1.3104186;360T;MONE;USD;N/A;1.6E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516105973L2;false;TPAC,FULJ,ILQD
2022-04-01T13:21:13.192Z;ISIN;EZ5CG9C9BSC4;1.3104588;360T;MONE;USD;N/A;1.6E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516105973L1;false;TPAC,FULJ,ILQD
2022-04-01T13:20:16.541Z;ISIN;EZPK2GVP0TV0;1.3100229;360T;MONE;USD;N/A;2000000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516106466;false;FULJ,ILQD
2022-04-01T13:17:55.377Z;ISIN;EZ6NFCNFKYC7;1.472674;360T;MONE;AUD;N/A;14000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516101910L1;false;TPAC,FULJ,ILQD
2022-04-01T13:17:55.307Z;ISIN;EZP4S2X40T21;1.599577;360T;MONE;NZD;N/A;11000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516101888L1;false;TPAC,FULJ,ILQD
2022-04-01T13:17:55.222Z;ISIN;EZ11RKST3L31;9.702275;360T;MONE;NOK;N/A;157000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516101562L1;false;TPAC,FULJ,ILQD
2022-04-01T13:17:55.191Z;ISIN;EZ2XQ6MK41Z5;10.339936;360T;MONE;SEK;N/A;158000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516101393L1;false;TPAC,FULJ,ILQD
2022-04-01T13:17:55.010Z;ISIN;EZ3KZG0K76R2;1.1074816;360T;MONE;USD;N/A;18000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516101193L1;false;TPAC,FULJ,ILQD
2022-04-01T13:17:54.860Z;ISIN;EZXY167TFD01;135.7222;360T;MONE;JPY;N/A;2048000.0;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516101005L1;false;TPAC,FULJ,ILQD
2022-04-01T13:17:54.757Z;ISIN;EZMMF2F2NXF1;1.384537;360T;MONE;CAD;N/A;23000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516100992L1;false;TPAC,FULJ,ILQD
2022-04-01T13:16:47.605Z;ISIN;EZ5CG9C9BSC4;1.3111302;360T;MONE;USD;N/A;200000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516105167L1;false;TPAC,FULJ,ILQD
2022-04-01T13:16:47.605Z;ISIN;EZ12QNTN3M27;1.3110673;360T;MONE;USD;N/A;200000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516105167L2;false;TPAC,FULJ,ILQD
2022-04-01T13:15:17.263Z;ISIN;EZHGM896F2T6;4.645704;360T;MONE;PLN;N/A;5381172.1;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516102255;false;FULJ,ILQD
2022-04-01T13:10:25.792Z;ISIN;EZ8KBP13YGS7;1.311651;360T;MONE;USD;N/A;1.4E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516100944L2;false;TPAC,FULJ,ILQD
