Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T14:17:28.535Z;ISIN;EZT8P1RQZPN0;1.371745;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903865L2;false;TPAC,FULJ,ILQD
2024-04-22T14:17:18.538Z;ISIN;EZT8P1RQZPN0;1.371905;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903827L2;false;TPAC,FULJ,ILQD
2024-04-22T14:17:18.400Z;ISIN;EZKGS9ZKWHK9;7.7170729;360T;MONE;CNY;N/A;3.665447085E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733064130L2;false;TPAC,FULJ,ILQD
2024-04-22T14:17:08.538Z;ISIN;EZT8P1RQZPN0;1.371945;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903752L2;false;TPAC,FULJ,ILQD
2024-04-22T14:16:58.532Z;ISIN;EZT8P1RQZPN0;1.372005;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903676L2;false;TPAC,FULJ,ILQD
2024-04-22T14:16:51.073Z;ISIN;EZ5NTR241ZX8;1.0665655;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733053437L2;false;TPAC,FULJ,ILQD
2024-04-22T14:16:48.376Z;ISIN;EZT8P1RQZPN0;1.372015;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903628L2;false;TPAC,FULJ,ILQD
2024-04-22T14:14:42.412Z;ISIN;EZT8P1RQZPN0;1.372265;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903567L2;false;TPAC,FULJ,ILQD
2024-04-22T14:14:22.774Z;ISIN;EZVS0HB3W4L2;11.603929;360T;MONE;SEK;N/A;1.33E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052651L2;false;TPAC,FULJ,ILQD
2024-04-22T14:14:22.774Z;ISIN;EZ628DYKRCM3;11.604469;360T;MONE;SEK;N/A;1.33E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052651L1;false;TPAC,FULJ,ILQD
2024-04-22T14:14:05.968Z;ISIN;EZ1TVYYXZTH3;0.905518;360T;MONE;CHF;N/A;1.2E7;CHF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052496L2;false;TPAC,FULJ,ILQD
2024-04-22T14:13:37.735Z;ISIN;EZT8P1RQZPN0;1.372025;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732901458L2;false;TPAC,FULJ,ILQD
2024-04-22T14:13:27.745Z;ISIN;EZT8P1RQZPN0;1.371995;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732901401L2;false;TPAC,FULJ,ILQD
2024-04-22T14:13:17.731Z;ISIN;EZT8P1RQZPN0;1.372035;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732901347L2;false;TPAC,FULJ,ILQD
2024-04-22T14:13:07.736Z;ISIN;EZT8P1RQZPN0;1.372085;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880283L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:57.734Z;ISIN;EZT8P1RQZPN0;1.372125;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880090L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:47.739Z;ISIN;EZT8P1RQZPN0;1.372105;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880085L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:37.603Z;ISIN;EZT8P1RQZPN0;1.372105;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880072L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:10.994Z;ISIN;EZT8P1RQZPN0;1.371935;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880065L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:03.179Z;ISIN;EZFMKJQ1H5F9;20.6240912;360T;MONE;ZAR;N/A;3072000.0;ZAR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733058304L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:03.179Z;ISIN;EZNC4SYS9BN6;20.4060578;360T;MONE;ZAR;N/A;3072000.0;ZAR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733058304L1;false;TPAC,FULJ,ILQD
2024-04-22T14:11:58.300Z;ISIN;EZT8P1RQZPN0;1.372065;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880050L2;false;TPAC,FULJ,ILQD
2024-04-22T14:11:57.971Z;ISIN;EZD968HT4KD1;4.3238045;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733050226L2;false;TPAC,FULJ,ILQD
2024-04-22T14:11:48.306Z;ISIN;EZT8P1RQZPN0;1.371935;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880042L2;false;TPAC,FULJ,ILQD
2024-04-22T14:11:38.303Z;ISIN;EZT8P1RQZPN0;1.371945;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880033L2;false;TPAC,FULJ,ILQD
2024-04-22T14:11:30.973Z;ISIN;EZ802X3Z9HM8;1.0819039;360T;MONE;USD;N/A;2000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733048996;false;FULJ,ILQD
2024-04-22T14:11:28.303Z;ISIN;EZT8P1RQZPN0;1.372075;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880026L2;false;TPAC,FULJ,ILQD
2024-04-22T14:11:18.139Z;ISIN;EZT8P1RQZPN0;1.372125;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880017L2;false;TPAC,FULJ,ILQD
2024-04-22T14:11:10.741Z;ISIN;EZ9BBL9MVCT1;1.0636511;360T;MONE;USD;N/A;825000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733050060L2;false;TPAC,FULJ,ILQD
2024-04-22T14:10:44.423Z;ISIN;EZT8P1RQZPN0;1.372265;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732880000L2;false;TPAC,FULJ,ILQD
2024-04-22T14:10:40.452Z;ISIN;EZ7Y1MFFDY27;1.065892;360T;MONE;USD;N/A;1456000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733058355;false;FULJ,ILQD
2024-04-22T14:10:36.074Z;ISIN;EZT8P1RQZPN0;1.372235;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879994L2;false;TPAC,FULJ,ILQD
2024-04-22T14:10:20.140Z;ISIN;EZT8P1RQZPN0;1.372285;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879984L2;false;TPAC,FULJ,ILQD
2024-04-22T14:09:55.754Z;ISIN;EZ8ZHQWXK797;3961.89;360T;MONE;COP;N/A;200000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849173;false;FULJ,ILQD
2024-04-22T14:09:51.823Z;ISIN;EZW7HZQBPDJ2;0.8665616;360T;MONE;GBP;N/A;1.65E8;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733063174L2;false;TPAC,FULJ,ILQD
2024-04-22T14:09:19.049Z;ISIN;EZ9Z4N85K2D2;0.8637703;360T;MONE;GBP;N/A;1.939E7;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733049821L2;false;TPAC,FULJ,ILQD
2024-04-22T14:09:15.846Z;ISIN;EZT8P1RQZPN0;1.372215;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879978L2;false;TPAC,FULJ,ILQD
2024-04-22T14:09:05.850Z;ISIN;EZT8P1RQZPN0;1.372205;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879960L2;false;TPAC,FULJ,ILQD
2024-04-22T14:08:55.851Z;ISIN;EZT8P1RQZPN0;1.372375;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879954L2;false;TPAC,FULJ,ILQD
2024-04-22T14:08:45.851Z;ISIN;EZT8P1RQZPN0;1.372495;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879944L2;false;TPAC,FULJ,ILQD
2024-04-22T14:08:35.853Z;ISIN;EZT8P1RQZPN0;1.372505;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879930L2;false;TPAC,FULJ,ILQD
2024-04-22T14:08:25.849Z;ISIN;EZT8P1RQZPN0;1.372445;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879926L2;false;TPAC,FULJ,ILQD
2024-04-22T14:08:15.854Z;ISIN;EZT8P1RQZPN0;1.372485;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879914L2;false;TPAC,FULJ,ILQD
2024-04-22T14:08:12.362Z;ISIN;EZT8P1RQZPN0;1.372505;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879900L2;false;TPAC,FULJ,ILQD
2024-04-22T14:07:55.686Z;ISIN;EZT8P1RQZPN0;1.372305;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879898L2;false;TPAC,FULJ,ILQD
2024-04-22T14:07:32.995Z;ISIN;EZT8P1RQZPN0;1.372295;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879886L2;false;TPAC,FULJ,ILQD
2024-04-22T14:07:23.002Z;ISIN;EZT8P1RQZPN0;1.372285;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879877L2;false;TPAC,FULJ,ILQD
2024-04-22T14:07:12.998Z;ISIN;EZT8P1RQZPN0;1.372385;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879862L2;false;TPAC,FULJ,ILQD
2024-04-22T14:07:02.848Z;ISIN;EZT8P1RQZPN0;1.372575;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879853L2;false;TPAC,FULJ,ILQD
2024-04-22T14:06:16.384Z;ISIN;EZHZFM2NT437;0.632684;360T;MONE;SEK;N/A;1.0E7;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055640L2;false;TPAC,FULJ,ILQD
2024-04-22T14:05:43.229Z;ISIN;EZGJ679PFKC3;1.0100357;360T;MONE;NOK;N/A;1.0E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733059605L1;false;TPAC,FULJ,ILQD
2024-04-22T14:05:20.327Z;ISIN;EZ3SP9DW7JV3;1.0677045;360T;MONE;USD;N/A;42000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733054838L2;false;TPAC,FULJ,ILQD
2024-04-22T14:05:16.470Z;ISIN;EZJSLT7N5CN5;4.9765638;360T;MONE;RON;N/A;7010000.0;RON;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733048214L2;false;TPAC,FULJ,ILQD
2024-04-22T14:04:52.637Z;ISIN;EZ0F9C784PL0;1.0655316;360T;MONE;USD;N/A;1560200.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733061828;false;FULJ,ILQD
2024-04-22T14:04:43.689Z;ISIN;EZQ9876ZFRG9;10.9160262;360T;MONE;SEK;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733054554L2;false;TPAC,FULJ,ILQD
2024-04-22T14:04:21.523Z;ISIN;EZ9YFTZ3CMR3;1.0636222;360T;MONE;USD;N/A;1715000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733047928;false;FULJ,ILQD
2024-04-22T14:04:19.089Z;ISIN;EZK3FQWWG743;11.6141335;360T;MONE;SEK;N/A;1.06E8;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733047873L2;false;TPAC,FULJ,ILQD
2024-04-22T14:03:38.183Z;ISIN;EZWMMGPPTDY9;1.0644714;360T;MONE;USD;N/A;322000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733059936;false;FULJ,ILQD
2024-04-22T14:03:34.220Z;ISIN;EZB32LZDKL77;0.458469;360T;MONE;SEK;N/A;7.423E7;CZK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733054383L2;false;TPAC,FULJ,ILQD
2024-04-22T14:03:25.885Z;ISIN;EZ2M3K60MPZ2;154.4223;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733059412L2;false;TPAC,FULJ,ILQD
2024-04-22T14:03:13.234Z;ISIN;EZ3SP9DW7JV3;1.0675243;360T;MONE;USD;N/A;311000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733053610L2;false;TPAC,FULJ,ILQD
2024-04-22T14:02:02.309Z;ISIN;EZGJHTZZ5QQ9;10.9194169;360T;MONE;SEK;N/A;100000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052725L2;false;TPAC,FULJ,ILQD
2024-04-22T14:01:16.395Z;ISIN;EZ3SP9DW7JV3;1.067725;360T;MONE;USD;N/A;45000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052636L2;false;TPAC,FULJ,ILQD
2024-04-22T14:01:01.036Z;ISIN;EZ0M3W6SDKL1;0.03826662;360T;MONE;CHF;N/A;2.6E8;CZK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733047016L2;false;TPAC,FULJ,ILQD
2024-04-22T14:00:11.748Z;ISIN;EZF9J3GTBZQ2;11.612257;360T;MONE;SEK;N/A;250000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052273L2;false;TPAC,FULJ,ILQD
2024-04-22T13:58:57.136Z;ISIN;EZ5BH43RNC49;1.0668951;360T;MONE;USD;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057306L2;false;TPAC,FULJ,ILQD
2024-04-22T13:58:07.936Z;ISIN;EZX3TSLR25K2;1.0861198;360T;MONE;USD;N/A;465000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733051786;false;FULJ,ILQD
2024-04-22T13:57:48.627Z;ISIN;EZT1FSKPF6T2;4185.06;360T;MONE;COP;N/A;1.5E10;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057624L2;false;TPAC,FULJ,ILQD
2024-04-22T13:57:48.627Z;ISIN;EZXGCZ3VYK50;4215.53;360T;MONE;COP;N/A;1.5E10;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057624L4;false;TPAC,FULJ,ILQD
2024-04-22T13:57:48.627Z;ISIN;EZXGCZ3VYK50;4215.53;360T;MONE;COP;N/A;1.95E10;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057624L3;false;TPAC,FULJ,ILQD
2024-04-22T13:57:48.627Z;ISIN;EZT1FSKPF6T2;4185.06;360T;MONE;COP;N/A;1.95E10;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057624L1;false;TPAC,FULJ,ILQD
2024-04-22T13:56:56.118Z;ISIN;EZH8FJTF5S96;0.9687325;360T;MONE;CHF;N/A;5.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733045813L2;false;TPAC,FULJ,ILQD
2024-04-22T13:56:22.941Z;ISIN;EZZWK0NKBT56;395.16922;360T;MONE;HUF;N/A;1.6E9;HUF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057043L2;false;TPAC,FULJ,ILQD
2024-04-22T13:56:17.227Z;ISIN;EZX7MMTW5676;7.712353;360T;MONE;CNY;N/A;5000000.0;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733056912L2;false;TPAC,FULJ,ILQD
2024-04-22T13:55:45.313Z;ISIN;EZWZ6C3CB1V9;7.717461;360T;MONE;CNY;N/A;1.48E7;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733056630L2;false;TPAC,FULJ,ILQD
2024-04-22T13:55:02.451Z;ISIN;EZK4ZP2G3933;395.31826;360T;MONE;HUF;N/A;1.5E9;HUF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733056480L2;false;TPAC,FULJ,ILQD
2024-04-22T13:55:01.939Z;ISIN;EZQ8RDG3H8R2;1.4693056;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733050356L2;false;TPAC,FULJ,ILQD
2024-04-22T13:54:23.179Z;ISIN;EZ8DZJ2JMS12;1.2313055;360T;MONE;USD;N/A;2800000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052064L2;false;TPAC,FULJ,ILQD
2024-04-22T13:53:51.170Z;ISIN;EZ9F2YQ4BN80;7.7181647;360T;MONE;CNY;N/A;1561266.79;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733049966L1;false;TPAC,FULJ,ILQD
2024-04-22T13:53:51.170Z;ISIN;EZCJWV23NWP4;7.6875109;360T;MONE;CNY;N/A;1247587.62;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733049966L3;false;TPAC,FULJ,ILQD
2024-04-22T13:53:51.170Z;ISIN;EZ9TTZBC2Y81;7.6852282;360T;MONE;CNY;N/A;299421.03;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733049966L4;false;TPAC,FULJ,ILQD
2024-04-22T13:53:51.170Z;ISIN;EZF5CNH7V2M2;7.6823252;360T;MONE;CNY;N/A;1247587.62;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733049966L5;false;TPAC,FULJ,ILQD
2024-04-22T13:53:51.170Z;ISIN;EZP8FTNPKBC3;7.6901784;360T;MONE;CNY;N/A;848359.58;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733049966L2;false;TPAC,FULJ,ILQD
2024-04-22T13:50:33.773Z;ISIN;EZVFDCXS3M84;1021.566;360T;MONE;CLP;N/A;8.0E8;CLP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055616L6;false;TPAC,FULJ,ILQD
2024-04-22T13:50:33.773Z;ISIN;EZY4DMBDVZZ9;1019.258;360T;MONE;CLP;N/A;1.6E9;CLP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055616L1;false;TPAC,FULJ,ILQD
2024-04-22T13:50:33.773Z;ISIN;EZY4DMBDVZZ9;1019.258;360T;MONE;CLP;N/A;1.975E9;CLP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055616L2;false;TPAC,FULJ,ILQD
2024-04-22T13:50:33.773Z;ISIN;EZY4DMBDVZZ9;1019.258;360T;MONE;CLP;N/A;8.0E8;CLP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055616L3;false;TPAC,FULJ,ILQD
2024-04-22T13:50:33.773Z;ISIN;EZVFDCXS3M84;1021.566;360T;MONE;CLP;N/A;1.975E9;CLP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055616L4;false;TPAC,FULJ,ILQD
2024-04-22T13:50:33.773Z;ISIN;EZVFDCXS3M84;1021.566;360T;MONE;CLP;N/A;1.6E9;CLP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055616L5;false;TPAC,FULJ,ILQD
2024-04-22T13:48:35.133Z;ISIN;EZ5HSJ2747T0;1.0670303;360T;MONE;USD;N/A;220000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733051004L2;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZ3PSGTWXHL4;5.5503;360T;MONE;BRL;N/A;1.98E7;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L3;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZ3PSGTWXHL4;5.5503;360T;MONE;BRL;N/A;6.2E7;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L2;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZ3PSGTWXHL4;5.5503;360T;MONE;BRL;N/A;6400000.0;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L1;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZKFVPMJ7038;5.5729;360T;MONE;BRL;N/A;2.75E7;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L8;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZKFVPMJ7038;5.5729;360T;MONE;BRL;N/A;6400000.0;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L7;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZKFVPMJ7038;5.5729;360T;MONE;BRL;N/A;1.98E7;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L6;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZ3PSGTWXHL4;5.5503;360T;MONE;BRL;N/A;2.75E7;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L4;false;TPAC,FULJ,ILQD
2024-04-22T13:46:39.172Z;ISIN;EZKFVPMJ7038;5.5729;360T;MONE;BRL;N/A;6.2E7;BRL;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055393L5;false;TPAC,FULJ,ILQD
2024-04-22T13:46:30.624Z;ISIN;EZDT77J1KVK1;11.633322;360T;MONE;SEK;N/A;2.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849155L2;false;TPAC,FULJ,ILQD
2024-04-22T13:46:19.225Z;ISIN;EZDT77J1KVK1;11.638362;360T;MONE;SEK;N/A;2.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849142L2;false;TPAC,FULJ,ILQD
2024-04-22T13:46:16.566Z;ISIN;EZJWNV6ZPFT7;2.9700441;360T;MONE;SEK;N/A;32000.0;AED;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733055386L2;false;TPAC,FULJ,ILQD
2024-04-22T13:45:54.621Z;ISIN;EZK8R6G1V8Z0;7.022547;360T;MONE;SEK;N/A;3.020550934E7;AUD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733054873L2;false;TPAC,FULJ,ILQD
2024-04-22T13:45:33.940Z;ISIN;EZP21THL4SB2;1.373434;360T;MONE;CAD;N/A;6000000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733045056L2;false;TPAC,FULJ,ILQD
2024-04-22T13:45:25.814Z;ISIN;EZZJNXXPBTB7;7.94236;360T;MONE;SEK;N/A;1.526367777E7;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733053175L2;false;TPAC,FULJ,ILQD
2024-04-22T13:45:06.461Z;ISIN;EZNDK0X53CG8;1.802824;360T;MONE;NZD;N/A;5000000.0;NZD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733044673L2;false;TPAC,FULJ,ILQD
2024-04-22T13:44:55.468Z;ISIN;EZG2LGH0WQZ3;11.996332;360T;MONE;SEK;N/A;3.186513449E7;CHF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733053154L2;false;TPAC,FULJ,ILQD
2024-04-22T13:44:40.987Z;ISIN;EZMR7KYGQHG9;164.33792;360T;MONE;JPY;N/A;2.0E8;JPY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733044553L2;false;TPAC,FULJ,ILQD
2024-04-22T13:44:26.239Z;ISIN;EZJ6D10ZLXG0;0.4585749;360T;MONE;SEK;N/A;3.7195734707E8;CZK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733052092L2;false;TPAC,FULJ,ILQD
2024-04-22T13:43:46.977Z;ISIN;EZGN3CF6D878;1.5567144;360T;MONE;SEK;N/A;1.6159185611E8;DKK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733051948L2;false;TPAC,FULJ,ILQD
2024-04-22T13:43:13.202Z;ISIN;EZKW62MKN366;8.06345;360T;MONE;JPY;N/A;1.3E7;ZAR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733043781L2;false;TPAC,FULJ,ILQD
2024-04-22T13:42:57.199Z;ISIN;EZWL0Z7CQM74;13.4320923;360T;MONE;SEK;N/A;6.686958261E7;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733051858L2;false;TPAC,FULJ,ILQD
2024-04-22T13:42:37.401Z;ISIN;EZ5SV0DDPDD2;1.0755749;360T;MONE;USD;N/A;2100000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849128L2;false;TPAC,FULJ,ILQD
2024-04-22T13:42:22.015Z;ISIN;EZZNSMT6V287;0.02927647;360T;MONE;SEK;N/A;1.062212366E9;HUF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733051352L2;false;TPAC,FULJ,ILQD
2024-04-22T13:42:09.704Z;ISIN;EZ3C3QKL8HV2;0.87635;360T;MONE;SGD;N/A;1500000.0;SGD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733043590L2;false;TPAC,FULJ,ILQD
2024-04-22T13:41:41.742Z;ISIN;EZG20PC8CPN5;0.029350356;360T;MONE;SEK;N/A;1.0E9;HUF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733050887L2;false;TPAC,FULJ,ILQD
