Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-07T13:55:36.519Z;ISIN;EZ2M1PPYK263;0.726768;360T;MONE;CHF;N/A;4.0E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501936151L1;false;TPAC,FULJ,ILQD
2022-02-07T13:55:36.519Z;ISIN;EZ45PNXR1036;0.726506;360T;MONE;CHF;N/A;4.0E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501936151L2;false;TPAC,FULJ,ILQD
2022-02-07T13:54:46.942Z;ISIN;EZVJ5S16LSD1;0.9239327;360T;MONE;CHF;N/A;1.38E8;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501941006L1;false;TPAC,FULJ,ILQD
2022-02-07T13:54:46.942Z;ISIN;EZ664ZTYFXD2;0.92391;360T;MONE;CHF;N/A;1.38E8;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501941006L2;false;TPAC,FULJ,ILQD
2022-02-07T13:54:25.806Z;ISIN;EZ3Y3LPGCX99;115.111;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501933971L2;false;TPAC,FULJ,ILQD
2022-02-07T13:54:25.806Z;ISIN;EZ6Y9HBWTLZ7;115.11209;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501933971L1;false;TPAC,FULJ,ILQD
2022-02-07T13:50:08.494Z;ISIN;EZB5X6G3R8V7;8.79777;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501936876L2;false;TPAC,FULJ,ILQD
2022-02-07T13:50:08.494Z;ISIN;EZ57VM18T171;8.7976982;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501936876L1;false;TPAC,FULJ,ILQD
2022-02-07T13:49:16.854Z;ISIN;EZ3Y3LPGCX99;115.079;360T;MONE;JPY;N/A;3.3E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501936807L2;false;TPAC,FULJ,ILQD
2022-02-07T13:49:16.854Z;ISIN;EZ6Y9HBWTLZ7;115.08007;360T;MONE;JPY;N/A;3.3E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501936807L1;false;TPAC,FULJ,ILQD
2022-02-07T13:47:07.045Z;ISIN;EZV046SJQ3S0;7.791802;360T;MONE;HKD;N/A;6300000.0;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501936684L1;false;TPAC,FULJ,ILQD
2022-02-07T13:47:07.045Z;ISIN;EZ69FZ9NTVF8;7.79182;360T;MONE;HKD;N/A;6300000.0;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501936684L2;false;TPAC,FULJ,ILQD
2022-02-07T13:46:59.162Z;ISIN;EZ5NSRQRJH43;1.144041;360T;MONE;USD;N/A;600000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935947L2;false;TPAC,FULJ,ILQD
2022-02-07T13:46:59.162Z;ISIN;EZ66PC8ZVPG8;1.14324;360T;MONE;USD;N/A;600000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935947L1;false;TPAC,FULJ,ILQD
2022-02-07T13:46:27.764Z;ISIN;EZ8HHL2TTK32;1.1431881;360T;MONE;USD;N/A;3.5E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501932017L1;false;TPAC,FULJ,ILQD
2022-02-07T13:46:27.764Z;ISIN;EZ450WGXH038;1.1433441;360T;MONE;USD;N/A;3.5E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501932017L2;false;TPAC,FULJ,ILQD
2022-02-07T13:42:30.147Z;ISIN;EZBLBL8QVLH0;1.1431632;360T;MONE;USD;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935936L2;false;TPAC,FULJ,ILQD
2022-02-07T13:42:30.147Z;ISIN;EZ8HHL2TTK32;1.1429377;360T;MONE;USD;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935936L1;false;TPAC,FULJ,ILQD
2022-02-07T13:41:39.314Z;ISIN;EZ36G1BNCTR7;5.4792;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501937832;false;FULJ,ILQD
2022-02-07T13:40:09.230Z;ISIN;EZ36G1BNCTR7;5.475579;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501936643;false;FULJ,ILQD
2022-02-07T13:39:11.366Z;ISIN;EZVY3LWYM3X4;0.84689;360T;MONE;GBP;N/A;315885.05;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501865275L2;false;TPAC,FULJ,ILQD
2022-02-07T13:39:11.366Z;ISIN;EZBHT841JZZ7;0.846206;360T;MONE;GBP;N/A;60726.55;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501865275L1;false;TPAC,FULJ,ILQD
2022-02-07T13:37:14.513Z;ISIN;EZW51H6Z01T4;1.1433326;360T;MONE;USD;N/A;18100.57;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501933352;false;FULJ,ILQD
2022-02-07T13:36:28.475Z;ISIN;EZ7YBFXMD984;1.1468504;360T;MONE;USD;N/A;150000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935880;false;FULJ,ILQD
2022-02-07T13:34:56.139Z;ISIN;EZ5G20KVRGS9;1.27224;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501929457L2;false;TPAC,FULJ,ILQD
2022-02-07T13:34:56.139Z;ISIN;EZ6XDJ9M54Z4;1.27224;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501929457L1;false;TPAC,FULJ,ILQD
2022-02-07T13:33:44.472Z;ISIN;EZ9P0X4M3509;1.3507841;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501928968L1;false;TPAC,FULJ,ILQD
2022-02-07T13:33:44.472Z;ISIN;EZ9DWKGPJXZ8;1.3507709;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501928968L2;false;TPAC,FULJ,ILQD
2022-02-07T13:32:03.167Z;ISIN;EZVP4L7SZTJ1;0.8464925;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501928937L1;false;TPAC,FULJ,ILQD
2022-02-07T13:32:03.167Z;ISIN;EZBHT841JZZ7;0.8465167;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501928937L2;false;TPAC,FULJ,ILQD
2022-02-07T13:32:00.790Z;ISIN;EZW51H6Z01T4;1.1434669;360T;MONE;USD;N/A;5.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501934967L1;false;TPAC,FULJ,ILQD
2022-02-07T13:32:00.790Z;ISIN;EZ8HHL2TTK32;1.1434876;360T;MONE;USD;N/A;5.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501934967L2;false;TPAC,FULJ,ILQD
2022-02-07T13:30:53.291Z;ISIN;EZ8HHL2TTK32;1.1436085;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935304L1;false;TPAC,FULJ,ILQD
2022-02-07T13:30:53.291Z;ISIN;EZ2LMPFTF6F3;1.1442694;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501935304L2;false;TPAC,FULJ,ILQD
2022-02-07T13:30:27.783Z;ISIN;EZ8VNH3V0JV2;86.5148;360T;MONE;RUB;N/A;1.7728340943E8;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501935215;false;FULJ,ILQD
2022-02-07T13:27:47.626Z;ISIN;EZSZ9R4TBGT7;0.6871481;360T;MONE;CHF;N/A;6000000.0;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501929520L1;false;TPAC,FULJ,ILQD
2022-02-07T13:27:47.626Z;ISIN;EZ0GK488WH43;0.68713;360T;MONE;CHF;N/A;6000000.0;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501929520L2;false;TPAC,FULJ,ILQD
2022-02-07T13:27:23.297Z;ISIN;EZBXK3MT45L5;0.008035123;360T;MONE;CHF;N/A;1.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501928990L1;false;TPAC,FULJ,ILQD
2022-02-07T13:27:23.297Z;ISIN;EZ9VNTMBGHS2;0.008035;360T;MONE;CHF;N/A;1.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501928990L2;false;TPAC,FULJ,ILQD
2022-02-07T13:27:07.942Z;ISIN;EZ4ZJTWHR8Z9;0.11855;360T;MONE;CHF;N/A;1.3E7;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501928526L2;false;TPAC,FULJ,ILQD
2022-02-07T13:27:07.942Z;ISIN;EZHYHQYCQGX5;0.1185526;360T;MONE;CHF;N/A;1.3E7;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501928526L1;false;TPAC,FULJ,ILQD
2022-02-07T13:26:52.485Z;ISIN;EZDQ5HNN3WJ4;0.6115796;360T;MONE;CHF;N/A;5000000.0;NZD;2022-03-07T00:00:00.000Z;360T;1010000281501927934L1;false;TPAC,FULJ,ILQD
2022-02-07T13:26:52.485Z;ISIN;EZ8FQ5J80P07;0.61156;360T;MONE;CHF;N/A;5000000.0;NZD;2022-03-07T00:00:00.000Z;360T;1010000281501927934L2;false;TPAC,FULJ,ILQD
2022-02-07T13:26:36.931Z;ISIN;EZBFPPRWHFK2;0.65673;360T;MONE;CHF;N/A;2.7E7;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501927891L2;false;TPAC,FULJ,ILQD
2022-02-07T13:26:36.931Z;ISIN;EZ8Y1TCCXSC3;0.6567424;360T;MONE;CHF;N/A;2.7E7;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501927891L1;false;TPAC,FULJ,ILQD
2022-02-07T13:25:17.067Z;ISIN;EZZZ6F0J7448;1.1554269;360T;MONE;USD;N/A;5.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501933525L2;false;TPAC,FULJ,ILQD
2022-02-07T13:25:17.067Z;ISIN;EZLW2NZ3KMB9;1.1440625;360T;MONE;USD;N/A;5.5E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501933525L1;false;TPAC,FULJ,ILQD
2022-02-07T13:25:14.615Z;ISIN;EZVP4L7SZTJ1;0.8464833;360T;MONE;GBP;N/A;6.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501927662L1;false;TPAC,FULJ,ILQD
2022-02-07T13:25:14.615Z;ISIN;EZBHT841JZZ7;0.8465067;360T;MONE;GBP;N/A;6.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501927662L2;false;TPAC,FULJ,ILQD
2022-02-07T13:24:32.780Z;ISIN;EZ4CRSXDC2R7;1.3518;360T;MONE;USD;N/A;422380.91;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501865264L2;false;TPAC,FULJ,ILQD
2022-02-07T13:24:32.780Z;ISIN;EZ9DWKGPJXZ8;1.3518112;360T;MONE;USD;N/A;3994639.76;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501865264L1;false;TPAC,FULJ,ILQD
2022-02-07T13:24:13.122Z;ISIN;EZW51H6Z01T4;1.144267;360T;MONE;USD;N/A;1.5E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501927531L1;false;TPAC,FULJ,ILQD
2022-02-07T13:24:13.122Z;ISIN;EZ8HHL2TTK32;1.1442877;360T;MONE;USD;N/A;1.5E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501927531L2;false;TPAC,FULJ,ILQD
2022-02-07T13:24:00.534Z;ISIN;EZ6XDJ9M54Z4;1.2707785;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501932510L1;false;TPAC,FULJ,ILQD
2022-02-07T13:24:00.534Z;ISIN;EZ5G20KVRGS9;1.27078;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501932510L2;false;TPAC,FULJ,ILQD
2022-02-07T13:22:26.931Z;ISIN;EZ66PC8ZVPG8;1.14461;360T;MONE;USD;N/A;1.53E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501933048L1;false;TPAC,FULJ,ILQD
2022-02-07T13:22:26.931Z;ISIN;EZ7JDW6LDFT9;1.1493843;360T;MONE;USD;N/A;1.36E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501933048L2;false;TPAC,FULJ,ILQD
2022-02-07T13:17:41.580Z;ISIN;EZ999F6N7X06;1.056942;360T;MONE;CHF;N/A;435000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501931693;false;FULJ,ILQD
2022-02-07T13:14:36.306Z;ISIN;EZ4CV81JKK39;0.0436128;360T;MONE;CHF;N/A;3.0E7;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501924168L2;false;TPAC,FULJ,ILQD
2022-02-07T13:14:36.306Z;ISIN;EZ0MP4Z8CLC8;0.0436485;360T;MONE;CHF;N/A;3.0E7;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501924168L1;false;TPAC,FULJ,ILQD
2022-02-07T13:11:50.631Z;ISIN;EZ66PC8ZVPG8;1.1447;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501929410L1;false;TPAC,FULJ,ILQD
2022-02-07T13:11:50.631Z;ISIN;EZ2ZXDR4BWR4;1.147385;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501929410L2;false;TPAC,FULJ,ILQD
2022-02-07T13:10:16.532Z;ISIN;EZW51H6Z01T4;1.1448563;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501929022L1;false;TPAC,FULJ,ILQD
2022-02-07T13:10:16.532Z;ISIN;EZ8GPRW06CS8;1.145496;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501929022L2;false;TPAC,FULJ,ILQD
2022-02-07T13:09:58.924Z;ISIN;EZW51H6Z01T4;1.1448963;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501929008L1;false;TPAC,FULJ,ILQD
2022-02-07T13:09:58.924Z;ISIN;EZ84Q3L6CBJ7;1.145559;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501929008L2;false;TPAC,FULJ,ILQD
2022-02-07T13:09:29.653Z;ISIN;EZW51H6Z01T4;1.1450063;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501928457L1;false;TPAC,FULJ,ILQD
2022-02-07T13:09:29.653Z;ISIN;EZ2LMPFTF6F3;1.145692;360T;MONE;USD;N/A;2.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501928457L2;false;TPAC,FULJ,ILQD
2022-02-07T13:08:07.770Z;ISIN;EZ9P0X4M3509;1.3519535;360T;MONE;USD;N/A;1.2E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501927955L1;false;TPAC,FULJ,ILQD
2022-02-07T13:08:07.770Z;ISIN;EZ9DWKGPJXZ8;1.3519413;360T;MONE;USD;N/A;1.2E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501927955L2;false;TPAC,FULJ,ILQD
2022-02-07T13:07:43.358Z;ISIN;EZ9DWKGPJXZ8;1.3520218;360T;MONE;USD;N/A;160061.13;USD;2022-03-07T00:00:00.000Z;360T;1010000281501865253L1L1;false;TPAC,FULJ,ILQD
2022-02-07T13:07:43.358Z;ISIN;EZ5WKN6F1034;1.351716;360T;MONE;USD;N/A;131826.19;USD;2022-03-07T00:00:00.000Z;360T;1010000281501865253L1L2;false;TPAC,FULJ,ILQD
2022-02-07T13:07:43.358Z;ISIN;EZ5WKN6F1034;1.351716;360T;MONE;USD;N/A;1143606.37;USD;2022-03-07T00:00:00.000Z;360T;1010000281501865253L4;false;TPAC,FULJ,ILQD
2022-02-07T13:07:43.358Z;ISIN;EZ5WKN6F1034;1.351716;360T;MONE;USD;N/A;5790257.48;USD;2022-03-07T00:00:00.000Z;360T;1010000281501865253L3;false;TPAC,FULJ,ILQD
2022-02-07T13:07:43.358Z;ISIN;EZ5WKN6F1034;1.351716;360T;MONE;USD;N/A;1622884.92;USD;2022-03-07T00:00:00.000Z;360T;1010000281501865253L2;false;TPAC,FULJ,ILQD
2022-02-07T13:03:04.023Z;ISIN;EZ2BL4RHR7S3;1.45604;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859897L1;false;TPAC,FULJ,ILQD
2022-02-07T13:03:04.023Z;ISIN;EZ5KQ8CG4QJ2;1.4560713;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859897L2;false;TPAC,FULJ,ILQD
2022-02-07T13:02:44.733Z;ISIN;EZ66PC8ZVPG8;1.1453;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501927100L1;false;TPAC,FULJ,ILQD
2022-02-07T13:02:44.733Z;ISIN;EZ2ZXDR4BWR4;1.147994;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501927100L2;false;TPAC,FULJ,ILQD
2022-02-07T13:02:28.944Z;ISIN;EZ5KQ8CG4QJ2;1.456115;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859884L2;false;TPAC,FULJ,ILQD
2022-02-07T13:02:28.944Z;ISIN;EZ2BL4RHR7S3;1.45608;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859884L1;false;TPAC,FULJ,ILQD
2022-02-07T13:02:14.046Z;ISIN;EZ5KQ8CG4QJ2;1.455911;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859871L2;false;TPAC,FULJ,ILQD
2022-02-07T13:02:14.046Z;ISIN;EZ2BL4RHR7S3;1.45588;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859871L1;false;TPAC,FULJ,ILQD
2022-02-07T13:01:59.376Z;ISIN;EZ5KQ8CG4QJ2;1.455944;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859865L2;false;TPAC,FULJ,ILQD
2022-02-07T13:01:59.376Z;ISIN;EZ2BL4RHR7S3;1.45591;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859865L1;false;TPAC,FULJ,ILQD
2022-02-07T13:01:33.287Z;ISIN;EZ8VKYYQ15H4;4.572774;360T;MONE;PLN;N/A;6.5E7;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501926746L2;false;TPAC,FULJ,ILQD
2022-02-07T13:01:33.287Z;ISIN;EZ3S62GHTNF7;4.5445;360T;MONE;PLN;N/A;6.5E7;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501926746L1;false;TPAC,FULJ,ILQD
2022-02-07T12:59:50.154Z;ISIN;EZ7ZHNGQKWW5;9.1272412;360T;MONE;SEK;N/A;3.7E7;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501926704L2;false;TPAC,FULJ,ILQD
2022-02-07T12:59:50.154Z;ISIN;EZ1TLMKP0YB5;9.1272688;360T;MONE;SEK;N/A;3.7E7;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501926704L1;false;TPAC,FULJ,ILQD
2022-02-07T12:59:10.842Z;ISIN;EZ2BL4RHR7S3;1.45606;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859853L1;false;TPAC,FULJ,ILQD
2022-02-07T12:59:10.842Z;ISIN;EZ5KQ8CG4QJ2;1.4560919;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501859853L2;false;TPAC,FULJ,ILQD
2022-02-07T12:58:59.408Z;ISIN;EZV0HNKK3YB8;4.948836;360T;MONE;RON;N/A;5.0E7;RON;2022-03-07T00:00:00.000Z;360T;1010000281501924955L2;false;TPAC,FULJ,ILQD
2022-02-07T12:58:59.408Z;ISIN;EZ4B9DD6F4V1;4.9451;360T;MONE;RON;N/A;5.0E7;RON;2022-03-07T00:00:00.000Z;360T;1010000281501924955L1;false;TPAC,FULJ,ILQD
2022-02-07T12:58:14.814Z;ISIN;EZ5HC5PVZKL0;6.4987372;360T;MONE;DKK;N/A;1000000.0;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501926502L1;false;TPAC,FULJ,ILQD
2022-02-07T12:58:14.814Z;ISIN;EZ76YV7CDMG8;6.4986868;360T;MONE;DKK;N/A;1000000.0;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501926502L2;false;TPAC,FULJ,ILQD
2022-02-07T12:57:46.629Z;ISIN;EZVJ5S16LSD1;0.9230935;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501926415L2;false;TPAC,FULJ,ILQD
2022-02-07T12:57:46.629Z;ISIN;EZ6PQMTCW9C7;0.9231167;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501926415L1;false;TPAC,FULJ,ILQD
2022-02-07T12:56:20.331Z;ISIN;EZW51H6Z01T4;1.1455653;360T;MONE;USD;N/A;800000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501922394;false;FULJ,ILQD
2022-02-07T12:55:31.931Z;ISIN;EZVJ5S16LSD1;0.9231227;360T;MONE;CHF;N/A;4000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501925486L2;false;TPAC,FULJ,ILQD
2022-02-07T12:55:31.931Z;ISIN;EZ6PQMTCW9C7;0.9231448;360T;MONE;CHF;N/A;4000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501925486L1;false;TPAC,FULJ,ILQD
2022-02-07T12:55:27.775Z;ISIN;EZ45C3WPSGN9;1.4564057;360T;MONE;CAD;N/A;15000.0;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501924926;false;FULJ,ILQD
2022-02-07T12:54:24.745Z;ISIN;EZ6Y9HBWTLZ7;114.94801;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501924181L1;false;TPAC,FULJ,ILQD
2022-02-07T12:54:24.745Z;ISIN;EZ3Y3LPGCX99;114.947;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501924181L2;false;TPAC,FULJ,ILQD
2022-02-07T12:54:03.501Z;ISIN;EZXPMCB24VD9;4.010721;360T;MONE;PLN;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501924676;false;FULJ,ILQD
2022-02-07T12:53:34.586Z;ISIN;EZXPMCB24VD9;4.010427;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501924435;false;FULJ,ILQD
2022-02-07T12:52:40.287Z;ISIN;EZ2658522R73;1.057622;360T;MONE;CHF;N/A;3.3E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501924118L1;false;TPAC,FULJ,ILQD
2022-02-07T12:52:40.287Z;ISIN;EZ999F6N7X06;1.057616;360T;MONE;CHF;N/A;3.3E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501924118L2;false;TPAC,FULJ,ILQD
2022-02-07T12:52:32.580Z;ISIN;EZXPMCB24VD9;4.01048;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501924132;false;FULJ,ILQD
2022-02-07T12:52:31.210Z;ISIN;EZ1TLMKP0YB5;9.1234416;360T;MONE;SEK;N/A;1.15E8;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501923034L1;false;TPAC,FULJ,ILQD
2022-02-07T12:52:31.210Z;ISIN;EZ7ZHNGQKWW5;9.1233835;360T;MONE;SEK;N/A;1.15E8;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501923034L2;false;TPAC,FULJ,ILQD
2022-02-07T12:52:10.956Z;ISIN;EZXPMCB24VD9;4.01047;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501924006;false;FULJ,ILQD
2022-02-07T12:51:38.427Z;ISIN;EZ66PC8ZVPG8;1.14584;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501923163L1;false;TPAC,FULJ,ILQD
2022-02-07T12:51:38.427Z;ISIN;EZ8SM8VRH1L0;1.1459975;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501923163L2;false;TPAC,FULJ,ILQD
2022-02-07T12:51:25.568Z;ISIN;EZ5H8YP42KF0;13.56;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501923131L1;false;TPAC,FULJ,ILQD
2022-02-07T12:51:25.568Z;ISIN;EZ29SHB7F4W9;13.653879;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501923131L2;false;TPAC,FULJ,ILQD
2022-02-07T12:51:10.900Z;ISIN;EZXPMCB24VD9;4.0106661;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501923793;false;FULJ,ILQD
2022-02-07T12:50:51.640Z;ISIN;EZXPMCB24VD9;4.010801;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501923778;false;FULJ,ILQD
2022-02-07T12:49:49.986Z;ISIN;EZV046SJQ3S0;7.791783;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501924267L1;false;TPAC,FULJ,ILQD
2022-02-07T12:49:49.986Z;ISIN;EZ69FZ9NTVF8;7.7918;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501924267L2;false;TPAC,FULJ,ILQD
2022-02-07T12:49:22.558Z;ISIN;EZ76YV7CDMG8;6.4982629;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501924225L1;false;TPAC,FULJ,ILQD
2022-02-07T12:49:22.558Z;ISIN;EZ25ZNH5Q993;6.49812;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501924225L2;false;TPAC,FULJ,ILQD
2022-02-07T12:48:40.805Z;ISIN;EZKFW978W6X4;6.36398;360T;MONE;CNY;N/A;6.0E7;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501924078L2;false;TPAC,FULJ,ILQD
2022-02-07T12:48:40.805Z;ISIN;EZ5CKLTKJQ50;6.3626592;360T;MONE;CNY;N/A;6.0E7;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501924078L1;false;TPAC,FULJ,ILQD
2022-02-07T12:48:28.270Z;ISIN;EZ7KRD2BXVY8;1.53947;360T;MONE;SGD;N/A;52000.0;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501922156L2;false;TPAC,FULJ,ILQD
