Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-15T13:49:48.116Z;ISIN;EZ7P8VT6GVB2;1.00798;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323152598L2;false;TPAC,FULJ,ILQD
2019-05-15T13:49:36.483Z;ISIN;EZV6T988R4F7;108.953;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323151147L2;false;TPAC,FULJ,ILQD
2019-05-15T13:49:36.483Z;ISIN;EZBD0FZSWWT5;109.0309;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323151147L1;false;TPAC,FULJ,ILQD
2019-05-15T13:49:08.608Z;ISIN;EZ3M22QK2087;0.69246;360T;MONE;USD;N/A;1900000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323151945L2;false;TPAC,FULJ,ILQD
2019-05-15T13:49:08.608Z;ISIN;EZ4Y4FL76SD3;0.6924417;360T;MONE;USD;N/A;1900000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323151945L1;false;TPAC,FULJ,ILQD
2019-05-15T13:46:19.694Z;ISIN;EZ82FGX02QV6;8.7486;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323150206L1;false;TPAC,FULJ,ILQD
2019-05-15T13:46:19.694Z;ISIN;EZK1C9SQYTS6;8.7451854;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323150206L2;false;TPAC,FULJ,ILQD
2019-05-15T13:41:28.956Z;ISIN;EZV0L59XDKL6;4.747;360T;MONE;PLN;N/A;100000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323145014L2;false;TPAC,FULJ,ILQD
2019-05-15T13:41:28.956Z;ISIN;EZ2TK42VYTC6;4.31;360T;MONE;PLN;N/A;100000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323145014L1;false;TPAC,FULJ,ILQD
2019-05-15T13:39:07.124Z;ISIN;EZ8NQL4B9TR5;1.118898;360T;MONE;USD;N/A;52700.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323149583;false;FULJ,ILQD
2019-05-15T13:39:00.869Z;ISIN;EZ3235P59S52;109.328;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323147573L2;false;TPAC,FULJ,ILQD
2019-05-15T13:39:00.869Z;ISIN;EZ4MKQJBBR96;109.33582;360T;MONE;JPY;N/A;1.2625E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323147573L1;false;TPAC,FULJ,ILQD
2019-05-15T13:34:50.477Z;ISIN;EZ9MJ75Q5851;0.874114;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323144244L2;false;TPAC,FULJ,ILQD
2019-05-15T13:34:50.477Z;ISIN;EZV6KTHRN6J9;0.8714255;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323144244L1;false;TPAC,FULJ,ILQD
2019-05-15T13:33:18.408Z;ISIN;EZ2W5Q5GJGC3;6.038953;360T;MONE;TRY;N/A;1700000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323149288L2;false;TPAC,FULJ,ILQD
2019-05-15T13:33:18.408Z;ISIN;EZBH24C0DQN9;6.03565;360T;MONE;TRY;N/A;1700000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323149288L1;false;TPAC,FULJ,ILQD
2019-05-15T13:32:04.354Z;ISIN;EZ6GMCDQ5NG5;0.872345;360T;MONE;GBP;N/A;700000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323144648L2;false;TPAC,FULJ,ILQD
2019-05-15T13:32:04.354Z;ISIN;EZ7T8K7HLXQ6;0.87144;360T;MONE;GBP;N/A;740000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323144648L1;false;TPAC,FULJ,ILQD
2019-05-15T13:31:48.743Z;ISIN;EZ2XYTDLZ474;7.850044;360T;MONE;HKD;N/A;7000000.0;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323145216L1;false;TPAC,FULJ,ILQD
2019-05-15T13:31:48.743Z;ISIN;EZ2P56GXT8P9;7.84974;360T;MONE;HKD;N/A;7000000.0;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323145216L2;false;TPAC,FULJ,ILQD
2019-05-15T13:30:53.702Z;ISIN;EZ8NQL4B9TR5;1.1187581;360T;MONE;USD;N/A;50000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323144345;false;FULJ,ILQD
2019-05-15T13:30:38.640Z;ISIN;EZBWSZ4XLG99;19.228065;360T;MONE;MXN;N/A;5.2E7;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323144940L1;false;TPAC,FULJ,ILQD
2019-05-15T13:30:38.640Z;ISIN;EZ3CX0HSD694;19.2313;360T;MONE;MXN;N/A;5.2E7;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323144940L2;false;TPAC,FULJ,ILQD
2019-05-15T13:30:13.224Z;ISIN;EZVFVJKGM2Q4;0.655733;360T;MONE;USD;N/A;3100000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323145467L1;false;TPAC,FULJ,ILQD
2019-05-15T13:30:13.224Z;ISIN;EZ3F30355YC3;0.65575;360T;MONE;USD;N/A;3100000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323145467L2;false;TPAC,FULJ,ILQD
2019-05-15T13:28:13.461Z;ISIN;EZB3B4CL1D88;4.0224725;360T;MONE;BRL;N/A;800000.0;BRL;2019-06-12T00:00:00.000Z;360T;1010000281323143622;false;FULJ,ILQD
2019-05-15T13:27:30.745Z;ISIN;EZZMLYL28G89;122.2115;360T;MONE;JPY;N/A;5.75E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323143316L2;false;TPAC,FULJ,ILQD
2019-05-15T13:27:30.745Z;ISIN;EZ8WP4K4MKP9;122.187;360T;MONE;JPY;N/A;5.75E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323143316L1;false;TPAC,FULJ,ILQD
2019-05-15T13:25:41.653Z;ISIN;EZP4RM0PJVJ5;14.2512;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323142637L2;false;TPAC,FULJ,ILQD
2019-05-15T13:25:41.653Z;ISIN;EZ9KVDGWF4V6;14.2495;360T;MONE;ZAR;N/A;9.95E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323142637L1;false;TPAC,FULJ,ILQD
2019-05-15T13:25:35.411Z;ISIN;EZ5C8WKWQZ08;1.118547;360T;MONE;USD;N/A;12000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323144627;false;FULJ,ILQD
2019-05-15T13:25:31.126Z;ISIN;EZ5C8WKWQZ08;1.1187291;360T;MONE;USD;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323147400L1;false;TPAC,FULJ,ILQD
2019-05-15T13:25:31.126Z;ISIN;EZ8NQL4B9TR5;1.11882;360T;MONE;USD;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323147400L2;false;TPAC,FULJ,ILQD
2019-05-15T13:25:19.032Z;ISIN;EZ8NQL4B9TR5;1.1186583;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323143295L2;false;TPAC,FULJ,ILQD
2019-05-15T13:25:19.032Z;ISIN;EZ5C8WKWQZ08;1.1185663;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323143295L1;false;TPAC,FULJ,ILQD
2019-05-15T13:22:55.928Z;ISIN;EZ5C8WKWQZ08;1.118588;360T;MONE;USD;N/A;46100.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323141961;false;FULJ,ILQD
2019-05-15T13:21:48.658Z;ISIN;EZ5C8WKWQZ08;1.11858;360T;MONE;USD;N/A;280000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323147035;false;FULJ,ILQD
2019-05-15T13:18:56.681Z;ISIN;EZ5C8WKWQZ08;1.1184679;360T;MONE;USD;N/A;8.2E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323146637L1;false;TPAC,FULJ,ILQD
2019-05-15T13:18:56.681Z;ISIN;EZ8NQL4B9TR5;1.1185575;360T;MONE;USD;N/A;8.2E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323146637L2;false;TPAC,FULJ,ILQD
2019-05-15T13:18:32.232Z;ISIN;EZ5C8WKWQZ08;1.1184116;360T;MONE;USD;N/A;10000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323144196;false;FULJ,ILQD
2019-05-15T13:18:32.180Z;ISIN;EZ9GYDD5QHQ3;64.8045;360T;MONE;RUB;N/A;4.0E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323141897L1;false;TPAC,FULJ,ILQD
2019-05-15T13:18:32.180Z;ISIN;EZ9FTQMNGZN6;64.9389;360T;MONE;RUB;N/A;4.0E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323141897L2;false;TPAC,FULJ,ILQD
2019-05-15T13:17:43.906Z;ISIN;EZ4YSGWLS5S8;4.257215;360T;MONE;RON;N/A;5000000.0;RON;2019-06-12T00:00:00.000Z;360T;1010000281323141777L2;false;TPAC,FULJ,ILQD
2019-05-15T13:17:43.906Z;ISIN;EZ267090JYZ1;4.256589;360T;MONE;RON;N/A;5000000.0;RON;2019-06-12T00:00:00.000Z;360T;1010000281323141777L1;false;TPAC,FULJ,ILQD
2019-05-15T13:16:37.052Z;ISIN;EZBWXJ6Z8QS0;1.5247373;360T;MONE;NZD;N/A;200000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323141333L2;false;TPAC,FULJ,ILQD
2019-05-15T13:16:37.052Z;ISIN;EZVFVJKGM2Q4;1.5251432;360T;MONE;NZD;N/A;200000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323141333L1;false;TPAC,FULJ,ILQD
2019-05-15T13:15:08.176Z;ISIN;EZ4MKQJBBR96;109.2672;360T;MONE;JPY;N/A;6.0E8;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323141304L1;false;TPAC,FULJ,ILQD
2019-05-15T13:15:08.176Z;ISIN;EZVZ6HDM6XZ6;109.2264;360T;MONE;JPY;N/A;6.0E8;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323141304L2;false;TPAC,FULJ,ILQD
2019-05-15T13:14:47.296Z;ISIN;EZ8BJM7S2723;64.746486;360T;MONE;RUB;N/A;9.08E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323140390L1;false;TPAC,FULJ,ILQD
2019-05-15T13:14:47.296Z;ISIN;EZ9TY18G5659;64.88158;360T;MONE;RUB;N/A;9.08E7;RUB;2019-06-12T00:00:00.000Z;360T;1010000281323140390L2;false;TPAC,FULJ,ILQD
2019-05-15T13:14:31.560Z;ISIN;EZ4804NPRQQ0;9.64405;360T;MONE;MAD;N/A;1.4E7;MAD;2019-06-12T00:00:00.000Z;360T;1010000281323146390L1;false;TPAC,FULJ,ILQD
2019-05-15T13:14:31.560Z;ISIN;EZ14P2F8RQQ2;9.6443;360T;MONE;MAD;N/A;1.4E7;MAD;2019-06-12T00:00:00.000Z;360T;1010000281323146390L2;false;TPAC,FULJ,ILQD
2019-05-15T13:12:59.461Z;ISIN;EZ3XXKX67G47;1.1273726;360T;MONE;CHF;N/A;6.0E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323145877L2;false;TPAC,FULJ,ILQD
2019-05-15T13:12:59.461Z;ISIN;EZ886N8C78R6;1.1273851;360T;MONE;CHF;N/A;6.0E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323145877L1;false;TPAC,FULJ,ILQD
2019-05-15T13:12:35.479Z;ISIN;EZ5C8WKWQZ08;1.1181746;360T;MONE;USD;N/A;74567.5;USD;2019-06-12T00:00:00.000Z;360T;1010000281323137755;false;FULJ,ILQD
2019-05-15T13:12:26.974Z;ISIN;EZ66L3Z120T5;1.126846;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323140233L2;false;TPAC,FULJ,ILQD
2019-05-15T13:12:26.974Z;ISIN;EZ32HZH070D2;1.118898;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323140233L1;false;TPAC,FULJ,ILQD
2019-05-15T13:11:36.698Z;ISIN;EZ2XYTDLZ474;7.85017;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323140006L1;false;TPAC,FULJ,ILQD
2019-05-15T13:11:36.698Z;ISIN;EZ6HCC6FR0H4;7.847968;360T;MONE;HKD;N/A;4.0E7;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323140006L2;false;TPAC,FULJ,ILQD
2019-05-15T13:10:01.058Z;ISIN;EZ5C8WKWQZ08;1.118146;360T;MONE;USD;N/A;1.54E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323142303L1;false;TPAC,FULJ,ILQD
2019-05-15T13:10:01.058Z;ISIN;EZ8NQL4B9TR5;1.1182379;360T;MONE;USD;N/A;1.54E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323142303L2;false;TPAC,FULJ,ILQD
2019-05-15T13:07:36.131Z;ISIN;EZ3V14RNRZ01;1.3479;360T;MONE;CAD;N/A;300000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323144694L2;false;TPAC,FULJ,ILQD
2019-05-15T13:07:36.131Z;ISIN;EZ4JRQ822F93;1.347924;360T;MONE;CAD;N/A;300000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323144694L1;false;TPAC,FULJ,ILQD
2019-05-15T13:06:52.705Z;ISIN;EZ5C8WKWQZ08;1.1181849;360T;MONE;USD;N/A;210000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323138678;false;FULJ,ILQD
2019-05-15T13:04:36.807Z;ISIN;EZ8HV0RRWPV4;1.118982;360T;MONE;USD;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323139895L2;false;TPAC,FULJ,ILQD
2019-05-15T13:04:36.807Z;ISIN;EZ8NQL4B9TR5;1.11834;360T;MONE;USD;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323139895L1;false;TPAC,FULJ,ILQD
2019-05-15T13:04:34.193Z;ISIN;EZ5C8WKWQZ08;1.118188;360T;MONE;USD;N/A;2.6E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323144365L1;false;TPAC,FULJ,ILQD
2019-05-15T13:04:34.193Z;ISIN;EZ8NQL4B9TR5;1.118279;360T;MONE;USD;N/A;2.6E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323144365L2;false;TPAC,FULJ,ILQD
2019-05-15T13:02:39.226Z;ISIN;EZ5C8WKWQZ08;1.1180244;360T;MONE;USD;N/A;14000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323140670;false;FULJ,ILQD
2019-05-15T13:01:21.294Z;ISIN;EZ3V14RNRZ01;1.3485;360T;MONE;CAD;N/A;2.39E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323139117L2;false;TPAC,FULJ,ILQD
2019-05-15T13:01:21.294Z;ISIN;EZ4JRQ822F93;1.348527;360T;MONE;CAD;N/A;2.39E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323139117L1;false;TPAC,FULJ,ILQD
2019-05-15T12:58:37.958Z;ISIN;EZ5T57QFKKX1;4.317698;360T;MONE;PLN;N/A;5000000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323140114;false;FULJ,ILQD
2019-05-15T12:58:12.393Z;ISIN;EZ1YC8M9JM03;4.316354;360T;MONE;PLN;N/A;5000000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323139736;false;FULJ,ILQD
2019-05-15T12:56:08.378Z;ISIN;EZ7GXZN9VK45;9.62963;360T;MONE;SEK;N/A;2.2E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323139485L2;false;TPAC,FULJ,ILQD
2019-05-15T12:56:08.378Z;ISIN;EZ9C39Q72SK0;9.6303735;360T;MONE;SEK;N/A;2.2E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323139485L1;false;TPAC,FULJ,ILQD
2019-05-15T12:55:20.133Z;ISIN;EZ3235P59S52;109.235;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323139367L2;false;TPAC,FULJ,ILQD
2019-05-15T12:55:20.133Z;ISIN;EZ4MKQJBBR96;109.2431;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323139367L1;false;TPAC,FULJ,ILQD
2019-05-15T12:54:43.435Z;ISIN;EZ5C8WKWQZ08;1.1178343;360T;MONE;USD;N/A;11000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323139313;false;FULJ,ILQD
2019-05-15T12:53:54.929Z;ISIN;EZ2XYTDLZ474;7.850113;360T;MONE;HKD;N/A;7500000.0;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323139228L1;false;TPAC,FULJ,ILQD
2019-05-15T12:53:54.929Z;ISIN;EZ2P56GXT8P9;7.84978;360T;MONE;HKD;N/A;7500000.0;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323139228L2;false;TPAC,FULJ,ILQD
2019-05-15T12:53:38.819Z;ISIN;EZB0Y71VCX81;1.125326;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323138156L2;false;TPAC,FULJ,ILQD
2019-05-15T12:53:38.819Z;ISIN;EZ2F1VV79LX7;1.12681;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323138156L1;false;TPAC,FULJ,ILQD
2019-05-15T12:53:01.057Z;ISIN;EZ4JRQ822F93;1.348603;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323138103L1;false;TPAC,FULJ,ILQD
2019-05-15T12:53:01.057Z;ISIN;EZ3V14RNRZ01;1.34858;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323138103L2;false;TPAC,FULJ,ILQD
2019-05-15T12:52:32.887Z;ISIN;EZ4TYBCFRFW7;6.680985;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323139140L1;false;TPAC,FULJ,ILQD
2019-05-15T12:52:32.887Z;ISIN;EZ4TS0J889C5;6.67864;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323139140L2;false;TPAC,FULJ,ILQD
2019-05-15T12:50:15.901Z;ISIN;EZ2LD3FL3DY9;1.1212078;360T;MONE;USD;N/A;1034000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323138191L2;false;TPAC,FULJ,ILQD
2019-05-15T12:50:15.901Z;ISIN;EZV7GPTSWVD5;1.11833;360T;MONE;USD;N/A;1034000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323138191L1;false;TPAC,FULJ,ILQD
2019-05-15T12:49:56.460Z;ISIN;EZ13T6GTMYT9;1.135491;360T;MONE;USD;N/A;2.5E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323138031L2;false;TPAC,FULJ,ILQD
2019-05-15T12:49:56.460Z;ISIN;EZV7GPTSWVD5;1.11852;360T;MONE;USD;N/A;2.5E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323138031L1;false;TPAC,FULJ,ILQD
2019-05-15T12:44:26.601Z;ISIN;EZ3235P59S52;109.195;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323136381L2;false;TPAC,FULJ,ILQD
2019-05-15T12:44:26.601Z;ISIN;EZ4MKQJBBR96;109.20308;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323136381L1;false;TPAC,FULJ,ILQD
2019-05-15T12:44:05.535Z;ISIN;EZ8NQL4B9TR5;1.117957;360T;MONE;USD;N/A;160000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323136232L1;false;TPAC,FULJ,ILQD
2019-05-15T12:44:05.535Z;ISIN;EZV1JHL7KMZ9;1.119719;360T;MONE;USD;N/A;160000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323136232L2;false;TPAC,FULJ,ILQD
2019-05-15T12:43:41.922Z;ISIN;EZ8NQL4B9TR5;1.117867;360T;MONE;USD;N/A;2.2E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323135726L2;false;TPAC,FULJ,ILQD
2019-05-15T12:43:41.922Z;ISIN;EZ5C8WKWQZ08;1.117776;360T;MONE;USD;N/A;2.2E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323135726L1;false;TPAC,FULJ,ILQD
2019-05-15T12:41:34.404Z;ISIN;EZ5C8WKWQZ08;1.118209;360T;MONE;USD;N/A;500000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323135843;false;FULJ,ILQD
2019-05-15T12:39:52.145Z;ISIN;EZ8NQL4B9TR5;1.1183083;360T;MONE;USD;N/A;4.2E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323135741L2;false;TPAC,FULJ,ILQD
2019-05-15T12:39:52.145Z;ISIN;EZ5C8WKWQZ08;1.1182178;360T;MONE;USD;N/A;4.2E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323135741L1;false;TPAC,FULJ,ILQD
2019-05-15T12:36:39.897Z;ISIN;EZ1Z6SPGTBW5;9.6235359;360T;MONE;SEK;N/A;5.0E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323128236L2;false;TPAC,FULJ,ILQD
2019-05-15T12:36:39.897Z;ISIN;EZ3Q0C4H9LL9;9.629195;360T;MONE;SEK;N/A;5.0E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323128236L1;false;TPAC,FULJ,ILQD
2019-05-15T12:35:45.427Z;ISIN;EZ6V9KC44HK8;8.7559738;360T;MONE;NOK;N/A;3.7E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323128223L1;false;TPAC,FULJ,ILQD
2019-05-15T12:35:45.427Z;ISIN;EZ82FGX02QV6;8.754;360T;MONE;NOK;N/A;3.7E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323128223L2;false;TPAC,FULJ,ILQD
2019-05-15T12:35:08.746Z;ISIN;EZ9J96T2HLM9;1.0069935;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323134276L2;false;TPAC,FULJ,ILQD
2019-05-15T12:35:08.746Z;ISIN;EZ1FNZLTQCF0;1.007084;360T;MONE;CHF;N/A;1.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323134276L1;false;TPAC,FULJ,ILQD
2019-05-15T12:34:37.583Z;ISIN;EZ7ZPLMR4JT9;6.6765224;360T;MONE;DKK;N/A;1.7E7;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323128114L1;false;TPAC,FULJ,ILQD
2019-05-15T12:34:37.583Z;ISIN;EZ4TYBCFRFW7;6.6760086;360T;MONE;DKK;N/A;1.7E7;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323128114L2;false;TPAC,FULJ,ILQD
2019-05-15T12:28:45.753Z;ISIN;EZ2F1VV79LX7;1.1275;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323133986L2;false;TPAC,FULJ,ILQD
2019-05-15T12:28:45.753Z;ISIN;EZ886N8C78R6;1.12752;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323133986L1;false;TPAC,FULJ,ILQD
2019-05-15T12:20:24.551Z;ISIN;EZ5XDFLL1256;109.082;360T;MONE;JPY;N/A;3000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323132317;false;FULJ,ILQD
2019-05-15T12:15:42.074Z;ISIN;EZ5C8WKWQZ08;1.1181504;360T;MONE;USD;N/A;50000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323129210;false;FULJ,ILQD
2019-05-15T12:15:33.855Z;ISIN;EZ62T02G0WW1;1.1196817;360T;MONE;USD;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323131306L2;false;TPAC,FULJ,ILQD
2019-05-15T12:15:33.855Z;ISIN;EZV7GPTSWVD5;1.1184;360T;MONE;USD;N/A;1.0E8;USD;2019-06-12T00:00:00.000Z;360T;1010000281323131306L1;false;TPAC,FULJ,ILQD
2019-05-15T12:13:39.360Z;ISIN;EZ7T8K7HLXQ6;0.8681325;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323130314;false;FULJ,ILQD
2019-05-15T12:12:33.129Z;ISIN;EZ592MPBVZP5;38.913818;360T;MONE;MUR;N/A;500000.0;MUR;2019-06-12T00:00:00.000Z;360T;1010000281323127092;false;FULJ,ILQD
2019-05-15T12:09:08.086Z;ISIN;EZ5C8WKWQZ08;1.1180161;360T;MONE;USD;N/A;69900.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323128688;false;FULJ,ILQD
2019-05-15T12:08:55.765Z;ISIN;EZ9J96T2HLM9;1.008392;360T;MONE;CHF;N/A;6100000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323128463L2;false;TPAC,FULJ,ILQD
2019-05-15T12:08:55.765Z;ISIN;EZ1FNZLTQCF0;1.008483;360T;MONE;CHF;N/A;6100000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323128463L1;false;TPAC,FULJ,ILQD
2019-05-15T12:05:55.602Z;ISIN;EZ1PPXBJFHD8;3.85312;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323129195L1;false;TPAC,FULJ,ILQD
2019-05-15T12:05:55.602Z;ISIN;EZ1P3G93S9B1;3.8531;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323129195L2;false;TPAC,FULJ,ILQD
2019-05-15T12:05:15.207Z;ISIN;EZV7GPTSWVD5;1.11802;360T;MONE;USD;N/A;650000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323126060L1;false;TPAC,FULJ,ILQD
2019-05-15T12:05:15.207Z;ISIN;EZ62T02G0WW1;1.119309;360T;MONE;USD;N/A;650000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323126060L2;false;TPAC,FULJ,ILQD
2019-05-15T12:05:13.002Z;ISIN;EZ3V14RNRZ01;1.3474;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323129156L1;false;TPAC,FULJ,ILQD
2019-05-15T12:05:13.002Z;ISIN;EZV3XC16DVK8;1.3473725;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323129156L2;false;TPAC,FULJ,ILQD
2019-05-15T12:04:52.107Z;ISIN;EZ8WP4K4MKP9;122.204;360T;MONE;JPY;N/A;500000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323127372L1;false;TPAC,FULJ,ILQD
