Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-27T15:24:28.747Z;ISIN;EZ5CY6YJ4VK4;1.30842;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352201902L2;false;TPAC,FULJ,ILQD
2019-12-27T15:23:57.934Z;ISIN;EZ6RQBZCD6D7;1.11724;360T;MONE;USD;N/A;6000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352203116L1;false;TPAC,FULJ,ILQD
2019-12-27T15:23:57.934Z;ISIN;EZ7D4SGS2BZ4;1.118951;360T;MONE;USD;N/A;6000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352203116L2;false;TPAC,FULJ,ILQD
2019-12-27T15:23:22.461Z;ISIN;EZ6RQBZCD6D7;1.11726;360T;MONE;USD;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352202974L1;false;TPAC,FULJ,ILQD
2019-12-27T15:23:22.461Z;ISIN;EZ1PNQM32Z05;1.12389;360T;MONE;USD;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352202974L2;false;TPAC,FULJ,ILQD
2019-12-27T15:23:05.782Z;ISIN;EZ6RQBZCD6D7;1.11716;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352202854L1;false;TPAC,FULJ,ILQD
2019-12-27T15:23:05.782Z;ISIN;EZ1CPNWFKL10;1.12154;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352202854L2;false;TPAC,FULJ,ILQD
2019-12-27T15:22:35.086Z;ISIN;EZ6RQBZCD6D7;1.11727;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352202575L1;false;TPAC,FULJ,ILQD
2019-12-27T15:22:35.086Z;ISIN;EZ140GQDX119;1.1245103;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352202575L2;false;TPAC,FULJ,ILQD
2019-12-27T15:22:09.076Z;ISIN;EZ2Q8KZZ6XN0;7.8144;360T;MONE;CNY;N/A;5.2E7;CNY;2020-01-24T00:00:00.000Z;360T;1010000281352199121L2;false;TPAC,FULJ,ILQD
2019-12-27T15:22:09.076Z;ISIN;EZ23V3TTCFS5;7.814023;360T;MONE;CNY;N/A;5.2E7;CNY;2020-01-24T00:00:00.000Z;360T;1010000281352199121L1;false;TPAC,FULJ,ILQD
2019-12-27T15:20:54.576Z;ISIN;EZ6NTDRCXP37;1.6010064;360T;MONE;AUD;N/A;3.3E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352199075L1;false;TPAC,FULJ,ILQD
2019-12-27T15:20:54.576Z;ISIN;EZ22W8BRG099;1.60105;360T;MONE;AUD;N/A;3.3E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352199075L2;false;TPAC,FULJ,ILQD
2019-12-27T15:19:13.748Z;ISIN;EZ381S8Y6T31;1.31135;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352198787L2;false;TPAC,FULJ,ILQD
2019-12-27T15:19:13.748Z;ISIN;EZ3GLN3ST8S7;1.311169;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352198787L1;false;TPAC,FULJ,ILQD
2019-12-27T15:19:03.428Z;ISIN;EZ8Q5Q156CS2;1.1169055;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352201748L1;false;TPAC,FULJ,ILQD
2019-12-27T15:19:03.428Z;ISIN;EZ6VD1R0DZB2;1.1176561;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352201748L2;false;TPAC,FULJ,ILQD
2019-12-27T15:16:02.390Z;ISIN;EZ5SGK9LG423;1.118139;360T;MONE;USD;N/A;1.8E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352200785;false;FULJ,ILQD
2019-12-27T15:11:28.091Z;ISIN;EZ458DTP1FC8;0.851151;360T;MONE;GBP;N/A;3.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352197710L1;false;TPAC,FULJ,ILQD
2019-12-27T15:11:28.091Z;ISIN;EZ3FMRXQFYF3;0.851241;360T;MONE;GBP;N/A;3.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352197710L2;false;TPAC,FULJ,ILQD
2019-12-27T15:10:26.022Z;ISIN;EZ8Q5Q156CS2;1.1166509;360T;MONE;USD;N/A;700000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352197486L2;false;TPAC,FULJ,ILQD
2019-12-27T15:10:26.022Z;ISIN;EZ7XMHHLJKR8;1.11646;360T;MONE;USD;N/A;700000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352197486L1;false;TPAC,FULJ,ILQD
2019-12-27T15:05:48.392Z;ISIN;EZ58TKC38YV1;18.9032;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352194403L1;false;TPAC,FULJ,ILQD
2019-12-27T15:05:48.392Z;ISIN;EZ771QRZLJK7;18.905238;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352194403L2;false;TPAC,FULJ,ILQD
2019-12-27T15:03:11.794Z;ISIN;EZ8Q5Q156CS2;1.1161104;360T;MONE;USD;N/A;200000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352199018;false;FULJ,ILQD
2019-12-27T14:58:02.693Z;ISIN;EZ6Y020G4D63;0.67954;360T;MONE;CHF;N/A;1.1E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352197956L2;false;TPAC,FULJ,ILQD
2019-12-27T14:58:02.693Z;ISIN;EZ7G4626N9Y1;0.6795714;360T;MONE;CHF;N/A;1.1E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352197956L1;false;TPAC,FULJ,ILQD
2019-12-27T14:56:57.028Z;ISIN;EZBXHC32RH59;1.08878;360T;MONE;CHF;N/A;35000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352192454;false;FULJ,ILQD
2019-12-27T14:52:51.102Z;ISIN;EZ6FP4J1M200;0.975704;360T;MONE;CHF;N/A;7.7E7;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352196200L1;false;TPAC,FULJ,ILQD
2019-12-27T14:52:51.102Z;ISIN;EZ6SCDZVRZD2;0.9755075;360T;MONE;CHF;N/A;7.7E7;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352196200L2;false;TPAC,FULJ,ILQD
2019-12-27T14:52:37.392Z;ISIN;EZV9RYLZ4B20;3.818398;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352191842L2;false;TPAC,FULJ,ILQD
2019-12-27T14:52:37.392Z;ISIN;EZ615WLY3YZ0;3.818;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352191842L1;false;TPAC,FULJ,ILQD
2019-12-27T14:50:10.566Z;ISIN;EZ4W031L8TW1;7.789037;360T;MONE;HKD;N/A;4000000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352190908;false;FULJ,ILQD
2019-12-27T14:49:28.941Z;ISIN;EZ5QW3CCHTN3;21.1033885;360T;MONE;MXN;N/A;2500000.0;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352196750L2;false;TPAC,FULJ,ILQD
2019-12-27T14:49:28.941Z;ISIN;EZYDWGXNKFN9;21.0907796;360T;MONE;MXN;N/A;2500000.0;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352196750L1;false;TPAC,FULJ,ILQD
2019-12-27T14:47:30.118Z;ISIN;EZBDRXYC81D8;1.1167975;360T;MONE;USD;N/A;1.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352196362L2;false;TPAC,FULJ,ILQD
2019-12-27T14:47:30.118Z;ISIN;EZ7XMHHLJKR8;1.1161684;360T;MONE;USD;N/A;1.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352196362L1;false;TPAC,FULJ,ILQD
2019-12-27T14:47:29.152Z;ISIN;EZ9G98ZM44C7;109.55044;360T;MONE;JPY;N/A;5.2E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352197382L1;false;TPAC,FULJ,ILQD
2019-12-27T14:47:29.152Z;ISIN;EZ7488LGRFK8;109.471;360T;MONE;JPY;N/A;5.2E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352197382L2;false;TPAC,FULJ,ILQD
2019-12-27T14:45:11.840Z;ISIN;EZBDRXYC81D8;1.1165375;360T;MONE;USD;N/A;1.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352195908L2;false;TPAC,FULJ,ILQD
2019-12-27T14:45:11.840Z;ISIN;EZ7XMHHLJKR8;1.1158256;360T;MONE;USD;N/A;1.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352195908L1;false;TPAC,FULJ,ILQD
2019-12-27T14:44:58.112Z;ISIN;EZ5H0M9F2BL0;1750.0;360T;MONE;USD;N/A;1000000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352194603;false;FULJ,ILQD
2019-12-27T14:44:26.213Z;ISIN;EZ8Q5Q156CS2;1.115825;360T;MONE;USD;N/A;3.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352195645L1;false;TPAC,FULJ,ILQD
2019-12-27T14:44:26.213Z;ISIN;EZ6VD1R0DZB2;1.11658;360T;MONE;USD;N/A;3.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352195645L2;false;TPAC,FULJ,ILQD
2019-12-27T14:44:02.842Z;ISIN;EZ264821FQ47;1.621284;360T;MONE;AUD;N/A;1.5E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352192760L2;false;TPAC,FULJ,ILQD
2019-12-27T14:44:02.842Z;ISIN;EZ22W8BRG099;1.5998;360T;MONE;AUD;N/A;1.5E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352192760L1;false;TPAC,FULJ,ILQD
2019-12-27T14:39:37.692Z;ISIN;EZ8Q5Q156CS2;1.115764;360T;MONE;USD;N/A;6000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352195420L1;false;TPAC,FULJ,ILQD
2019-12-27T14:39:37.692Z;ISIN;EZ7D4SGS2BZ4;1.117578;360T;MONE;USD;N/A;6000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352195420L2;false;TPAC,FULJ,ILQD
2019-12-27T14:37:12.543Z;ISIN;EZ7XMHHLJKR8;1.115542;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352190414L1;false;TPAC,FULJ,ILQD
2019-12-27T14:37:12.543Z;ISIN;EZ8CK9LH84Y5;1.128627;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352190414L2;false;TPAC,FULJ,ILQD
2019-12-27T14:36:56.724Z;ISIN;EZV6H7KZ8TQ2;1.1160813;360T;MONE;USD;N/A;3000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352194434L2;false;TPAC,FULJ,ILQD
2019-12-27T14:36:56.724Z;ISIN;EZ8Q5Q156CS2;1.1156663;360T;MONE;USD;N/A;3000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352194434L1;false;TPAC,FULJ,ILQD
2019-12-27T14:36:16.080Z;ISIN;EZ6GG2FVFCS8;1.459994;360T;MONE;CAD;N/A;2.7E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352190878L1;false;TPAC,FULJ,ILQD
2019-12-27T14:36:16.080Z;ISIN;EZ9KWKMF85P3;1.460114;360T;MONE;CAD;N/A;2.7E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352190878L2;false;TPAC,FULJ,ILQD
2019-12-27T14:36:16.017Z;ISIN;EZ7XMHHLJKR8;1.115477;360T;MONE;USD;N/A;13000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352190734;false;FULJ,ILQD
2019-12-27T14:35:51.271Z;ISIN;EZ9WNW3MWV40;0.97322;360T;MONE;CHF;N/A;7000000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352193753L2;false;TPAC,FULJ,ILQD
2019-12-27T14:35:51.271Z;ISIN;EZ3P5KJ0B9J0;0.97566;360T;MONE;CHF;N/A;7000000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352193753L1;false;TPAC,FULJ,ILQD
2019-12-27T14:31:52.638Z;ISIN;EZ6RQBZCD6D7;1.11568;360T;MONE;USD;N/A;8000000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352189470L1;false;TPAC,FULJ,ILQD
2019-12-27T14:31:52.638Z;ISIN;EZV6H7KZ8TQ2;1.1159823;360T;MONE;USD;N/A;8000000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352189470L2;false;TPAC,FULJ,ILQD
2019-12-27T14:30:58.031Z;ISIN;EZV9RYLZ4B20;3.82017;360T;MONE;PLN;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352193881L2;false;TPAC,FULJ,ILQD
2019-12-27T14:30:58.031Z;ISIN;EZ615WLY3YZ0;3.8198;360T;MONE;PLN;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352193881L1;false;TPAC,FULJ,ILQD
2019-12-27T14:29:34.520Z;ISIN;EZ660GKVX4Y1;7.0004;360T;MONE;CNY;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352190211;false;FULJ,ILQD
2019-12-27T14:29:25.928Z;ISIN;EZ9KWKMF85P3;1.4590386;360T;MONE;CAD;N/A;1.1E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352193620L2;false;TPAC,FULJ,ILQD
2019-12-27T14:29:25.928Z;ISIN;EZ6GG2FVFCS8;1.4588685;360T;MONE;CAD;N/A;1.1E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352193620L1;false;TPAC,FULJ,ILQD
2019-12-27T14:27:11.717Z;ISIN;EZ660GKVX4Y1;6.9999;360T;MONE;CNY;N/A;3000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352190105;false;FULJ,ILQD
2019-12-27T14:24:41.879Z;ISIN;EZ8XM2CFVSB6;62.06689;360T;MONE;RUB;N/A;1.2E7;RUB;2020-01-24T00:00:00.000Z;360T;1010000281352189332;false;FULJ,ILQD
2019-12-27T14:22:56.877Z;ISIN;EZVTT5SRM8R2;5.96543;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352190074L2;false;TPAC,FULJ,ILQD
2019-12-27T14:22:56.877Z;ISIN;EZ7NNXSCK3D4;5.95663;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352190074L1;false;TPAC,FULJ,ILQD
2019-12-27T14:22:46.836Z;ISIN;EZ458DTP1FC8;0.851848;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352192126L1;false;TPAC,FULJ,ILQD
2019-12-27T14:22:46.836Z;ISIN;EZ8V610FDCX5;0.85195;360T;MONE;GBP;N/A;400000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352192126L2;false;TPAC,FULJ,ILQD
2019-12-27T14:22:13.950Z;ISIN;EZ7XMHHLJKR8;1.115077;360T;MONE;USD;N/A;1.52E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352191991L1;false;TPAC,FULJ,ILQD
2019-12-27T14:22:13.950Z;ISIN;EZ8Q5Q156CS2;1.11527;360T;MONE;USD;N/A;1.52E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352191991L2;false;TPAC,FULJ,ILQD
2019-12-27T14:20:36.140Z;ISIN;EZ33GP46LDJ3;1.6693732;360T;MONE;NZD;N/A;1300000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352191653L2;false;TPAC,FULJ,ILQD
2019-12-27T14:20:36.140Z;ISIN;EZ3FBV96TDK5;1.66649;360T;MONE;NZD;N/A;1300000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352191653L1;false;TPAC,FULJ,ILQD
2019-12-27T14:20:05.850Z;ISIN;EZ5CY6YJ4VK4;1.30837;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352189896L1;false;TPAC,FULJ,ILQD
2019-12-27T14:20:05.850Z;ISIN;EZ3LDH3G0520;1.3079459;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352189896L2;false;TPAC,FULJ,ILQD
2019-12-27T14:19:38.575Z;ISIN;EZ9Z40FRX3Y5;18.9100452;360T;MONE;MXN;N/A;5.5E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352190147L1;false;TPAC,FULJ,ILQD
2019-12-27T14:19:38.575Z;ISIN;EZ58TKC38YV1;18.91288;360T;MONE;MXN;N/A;5.5E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352190147L2;false;TPAC,FULJ,ILQD
2019-12-27T14:16:29.954Z;ISIN;EZ3FMRXQFYF3;0.851942;360T;MONE;GBP;N/A;7000000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352188756L2;false;TPAC,FULJ,ILQD
2019-12-27T14:16:29.954Z;ISIN;EZ458DTP1FC8;0.851877;360T;MONE;GBP;N/A;7000000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352188756L1;false;TPAC,FULJ,ILQD
2019-12-27T14:12:13.467Z;ISIN;EZ615WLY3YZ0;3.82091;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352188767L1;false;TPAC,FULJ,ILQD
2019-12-27T14:12:13.467Z;ISIN;EZV9RYLZ4B20;3.821263;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352188767L2;false;TPAC,FULJ,ILQD
2019-12-27T14:12:04.455Z;ISIN;EZ7ZN1NK7XD3;9.347;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352191154L2;false;TPAC,FULJ,ILQD
2019-12-27T14:12:04.455Z;ISIN;EZ4HKNBS24N9;9.350584;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352191154L1;false;TPAC,FULJ,ILQD
2019-12-27T14:10:42.004Z;ISIN;EZ7H535SH134;1.4941552;360T;MONE;NZD;N/A;600000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352191068L1;false;TPAC,FULJ,ILQD
2019-12-27T14:10:42.004Z;ISIN;EZ5D38RKJ0P4;1.49417;360T;MONE;NZD;N/A;600000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352191068L2;false;TPAC,FULJ,ILQD
2019-12-27T14:10:40.092Z;ISIN;EZ42QLGQHRT7;1.3095552;360T;MONE;USD;N/A;4.1E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352184818L2;false;TPAC,FULJ,ILQD
2019-12-27T14:10:40.092Z;ISIN;EZ3GLN3ST8S7;1.3094642;360T;MONE;USD;N/A;4.1E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352184818L1;false;TPAC,FULJ,ILQD
2019-12-27T14:09:42.124Z;ISIN;EZZ90DFLVWY8;8.8321;360T;MONE;NOK;N/A;100000.0;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352190827;false;FULJ,ILQD
2019-12-27T14:07:49.132Z;ISIN;EZ7488LGRFK8;109.524;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352190471L2;false;TPAC,FULJ,ILQD
2019-12-27T14:07:49.132Z;ISIN;EZ9G98ZM44C7;109.627;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352190471L1;false;TPAC,FULJ,ILQD
2019-12-27T14:07:48.357Z;ISIN;EZ6FP4J1M200;1.0243618;360T;MONE;USD;N/A;2.76E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352185044L1;false;TPAC,FULJ,ILQD
2019-12-27T14:07:48.357Z;ISIN;EZ6SCDZVRZD2;1.0245686;360T;MONE;USD;N/A;2.76E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352185044L2;false;TPAC,FULJ,ILQD
2019-12-27T14:06:24.273Z;ISIN;EZ7FQZNXGWP6;7.786675;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352190153L1;false;TPAC,FULJ,ILQD
2019-12-27T14:06:24.273Z;ISIN;EZ1YHWK03SY9;7.78703;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352190153L2;false;TPAC,FULJ,ILQD
2019-12-27T14:05:31.401Z;ISIN;EZ8Q5Q156CS2;1.115194;360T;MONE;USD;N/A;2800000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352189817;false;FULJ,ILQD
2019-12-27T14:04:07.965Z;ISIN;EZ7XMHHLJKR8;1.115062;360T;MONE;USD;N/A;15000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352184863;false;FULJ,ILQD
2019-12-27T14:02:44.260Z;ISIN;EZ2CF697K5F3;14.058065;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352183068L1;false;TPAC,FULJ,ILQD
2019-12-27T14:02:44.260Z;ISIN;EZ9RPTSRC8F9;14.0597;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352183068L2;false;TPAC,FULJ,ILQD
2019-12-27T14:02:33.129Z;ISIN;EZVRMNNWLP60;1.1194525;360T;MONE;USD;N/A;2300000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352178665;false;FULJ,ILQD
2019-12-27T14:02:32.906Z;ISIN;EZ5FBW1BHFX2;6.699145;360T;MONE;DKK;N/A;3.18E7;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352188905L1;false;TPAC,FULJ,ILQD
2019-12-27T14:02:32.906Z;ISIN;EZVYRF7SG0Y4;6.6965;360T;MONE;DKK;N/A;3.18E7;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352188905L2;false;TPAC,FULJ,ILQD
2019-12-27T13:59:22.689Z;ISIN;EZBVZXMSZ7B6;1.3081227;360T;MONE;CAD;N/A;1.08E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352186974L2;false;TPAC,FULJ,ILQD
2019-12-27T13:59:22.689Z;ISIN;EZ5CY6YJ4VK4;1.30881;360T;MONE;CAD;N/A;1.08E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352186974L1;false;TPAC,FULJ,ILQD
2019-12-27T13:51:58.228Z;ISIN;EZBXHC32RH59;1.088595;360T;MONE;CHF;N/A;872000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352184040;false;FULJ,ILQD
2019-12-27T13:51:57.948Z;ISIN;EZ86PFX465W3;8.689607;360T;MONE;HKD;N/A;722000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352184007;false;FULJ,ILQD
2019-12-27T13:51:57.165Z;ISIN;EZV6H7KZ8TQ2;1.115906;360T;MONE;USD;N/A;5900000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352183836;false;FULJ,ILQD
2019-12-27T13:50:42.643Z;ISIN;EZBXHC32RH59;1.088595;360T;MONE;CHF;N/A;640000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352181267;false;FULJ,ILQD
2019-12-27T13:48:55.728Z;ISIN;EZ3FMRXQFYF3;0.8523889;360T;MONE;GBP;N/A;2.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352179713L2;false;TPAC,FULJ,ILQD
2019-12-27T13:48:55.728Z;ISIN;EZ458DTP1FC8;0.8523278;360T;MONE;GBP;N/A;2.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352179713L1;false;TPAC,FULJ,ILQD
2019-12-27T13:48:48.032Z;ISIN;EZ381S8Y6T31;1.30873;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352179680L1;false;TPAC,FULJ,ILQD
2019-12-27T13:48:48.032Z;ISIN;EZV7MD26HWN2;1.3090779;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352179680L2;false;TPAC,FULJ,ILQD
2019-12-27T13:47:18.146Z;ISIN;EZBXHC32RH59;1.088889;360T;MONE;CHF;N/A;8400.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352182491;false;FULJ,ILQD
2019-12-27T13:47:02.165Z;ISIN;EZVMHRXC6XB2;1.0890598;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352179576;false;FULJ,ILQD
2019-12-27T13:46:29.229Z;ISIN;EZ6GG2FVFCS8;1.459599;360T;MONE;CAD;N/A;11400.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352182322;false;FULJ,ILQD
2019-12-27T13:46:05.871Z;ISIN;EZ7XMHHLJKR8;1.1155819;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352182626L1;false;TPAC,FULJ,ILQD
2019-12-27T13:46:05.871Z;ISIN;EZBDRXYC81D8;1.115959;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352182626L2;false;TPAC,FULJ,ILQD
2019-12-27T13:45:50.596Z;ISIN;EZ86PFX465W3;8.692185;360T;MONE;HKD;N/A;5300000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352180876;false;FULJ,ILQD
2019-12-27T13:44:58.445Z;ISIN;EZ3GLN3ST8S7;1.3086597;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352179494L1;false;TPAC,FULJ,ILQD
2019-12-27T13:44:58.445Z;ISIN;EZ42QLGQHRT7;1.30876;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352179494L2;false;TPAC,FULJ,ILQD
2019-12-27T13:42:33.816Z;ISIN;EZ164VDX8P66;5.961434;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352181994L2;false;TPAC,FULJ,ILQD
2019-12-27T13:42:33.816Z;ISIN;EZ7NNXSCK3D4;5.95788;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352181994L1;false;TPAC,FULJ,ILQD
2019-12-27T13:40:19.079Z;ISIN;EZ14SKV0FF32;22.84744;360T;MONE;CZK;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352181600L2;false;TPAC,FULJ,ILQD
2019-12-27T13:40:19.079Z;ISIN;EZ91KGKBL704;22.87465;360T;MONE;CZK;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352181600L1;false;TPAC,FULJ,ILQD
2019-12-27T13:40:01.619Z;ISIN;EZ7XMHHLJKR8;1.1152961;360T;MONE;USD;N/A;135987.53;USD;2020-01-24T00:00:00.000Z;360T;1010000281352179623;false;FULJ,ILQD
2019-12-27T13:39:59.934Z;ISIN;EZ8Q5Q156CS2;1.1154746;360T;MONE;USD;N/A;1950000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352180311;false;FULJ,ILQD
