Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-27T13:51:01.532Z;ISIN;EZ88NF853XR0;1.02692;360T;MONE;CHF;N/A;1.11E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L6;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ59DTT078M2;1.026837;360T;MONE;CHF;N/A;440000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L7;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ59DTT078M2;1.026837;360T;MONE;CHF;N/A;1530000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L8;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ59DTT078M2;1.026837;360T;MONE;CHF;N/A;1.11E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L9;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ59DTT078M2;1.026837;360T;MONE;CHF;N/A;1100000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L10;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ59DTT078M2;1.026837;360T;MONE;CHF;N/A;460000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L11;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ59DTT078M2;1.026837;360T;MONE;CHF;N/A;3.5E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L12;false;TPAC,FULJ,ILQD
2022-05-27T13:51:00.018Z;ISIN;EZ59DTT078M2;1.0269077;360T;MONE;CHF;N/A;1900000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285131L2;false;TPAC,FULJ,ILQD
2022-05-27T13:51:00.018Z;ISIN;EZ88NF853XR0;1.027;360T;MONE;CHF;N/A;1900000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285131L1;false;TPAC,FULJ,ILQD
2022-05-27T13:48:40.473Z;ISIN;EZ2BVYK0Y2X5;1.0731422;360T;MONE;USD;N/A;117609.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529281998;false;FULJ,ILQD
2022-05-27T13:47:26.259Z;ISIN;EZ80KTZ8V0N9;17.507531;360T;MONE;TRY;N/A;1.3E7;TRY;2022-06-24T00:00:00.000Z;360T;1010000281529281325L1;false;TPAC,FULJ,ILQD
2022-05-27T13:47:26.259Z;ISIN;EZSMM1LVC2S6;17.556197;360T;MONE;TRY;N/A;1.3E7;TRY;2022-06-24T00:00:00.000Z;360T;1010000281529281325L2;false;TPAC,FULJ,ILQD
2022-05-27T13:46:55.709Z;ISIN;EZGTPNR6GNH4;10.159532;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529281143L2;false;TPAC,FULJ,ILQD
2022-05-27T13:46:55.709Z;ISIN;EZ5355YQ8DS0;10.15816;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529281143L1;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ2G212GJ2M0;0.850227;360T;MONE;GBP;N/A;120000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L12;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ9VZR8T4WD5;0.84907;360T;MONE;GBP;N/A;2.7E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L1;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ9VZR8T4WD5;0.84907;360T;MONE;GBP;N/A;240000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L2;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ9VZR8T4WD5;0.84907;360T;MONE;GBP;N/A;2600000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L3;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ9VZR8T4WD5;0.84907;360T;MONE;GBP;N/A;1550000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L4;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ9VZR8T4WD5;0.84907;360T;MONE;GBP;N/A;800000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L5;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ9VZR8T4WD5;0.84907;360T;MONE;GBP;N/A;120000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L6;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ2G212GJ2M0;0.850227;360T;MONE;GBP;N/A;800000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L7;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ2G212GJ2M0;0.850227;360T;MONE;GBP;N/A;240000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L8;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ2G212GJ2M0;0.850227;360T;MONE;GBP;N/A;2600000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L9;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ2G212GJ2M0;0.850227;360T;MONE;GBP;N/A;2.7E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L10;false;TPAC,FULJ,ILQD
2022-05-27T13:46:21.723Z;ISIN;EZ2G212GJ2M0;0.850227;360T;MONE;GBP;N/A;1550000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529284597L11;false;TPAC,FULJ,ILQD
2022-05-27T13:46:03.071Z;ISIN;EZ5N0D4CNRR4;1.263338;360T;MONE;USD;N/A;2.5E8;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529282377L2;false;TPAC,FULJ,ILQD
2022-05-27T13:46:03.071Z;ISIN;EZ851XKRC2V0;1.26334;360T;MONE;USD;N/A;2.5E8;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529282377L1;false;TPAC,FULJ,ILQD
2022-05-27T13:46:02.575Z;ISIN;EZ2G212GJ2M0;0.850201;360T;MONE;GBP;N/A;1750000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529280996L2;false;TPAC,FULJ,ILQD
2022-05-27T13:46:02.575Z;ISIN;EZ9VZR8T4WD5;0.84904;360T;MONE;GBP;N/A;1650000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529280996L1;false;TPAC,FULJ,ILQD
2022-05-27T13:44:56.832Z;ISIN;EZ7YBFXMD984;1.0723782;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529272154L1;false;TPAC,FULJ,ILQD
2022-05-27T13:44:56.832Z;ISIN;EZV2Q2SHX8F6;1.07254;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529272154L2;false;TPAC,FULJ,ILQD
2022-05-27T13:41:36.456Z;ISIN;EZ2WDPSLHK78;1.0265727;360T;MONE;CHF;N/A;15000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529278924;false;FULJ,ILQD
2022-05-27T13:40:46.774Z;ISIN;EZF44P50RFD9;0.8487913;360T;MONE;GBP;N/A;30000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529276652;false;FULJ,ILQD
2022-05-27T13:39:42.882Z;ISIN;EZZPXRL4PKB2;1.3661146;360T;MONE;CAD;N/A;1.06E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529277563L2;false;TPAC,FULJ,ILQD
2022-05-27T13:39:42.882Z;ISIN;EZHBVS7G5T62;1.3658173;360T;MONE;CAD;N/A;1.06E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529277563L1;false;TPAC,FULJ,ILQD
2022-05-27T13:35:48.656Z;ISIN;EZ7YBFXMD984;1.0721682;360T;MONE;USD;N/A;5.6E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529275526L1;false;TPAC,FULJ,ILQD
2022-05-27T13:35:48.656Z;ISIN;EZV2Q2SHX8F6;1.07233;360T;MONE;USD;N/A;5.6E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529275526L2;false;TPAC,FULJ,ILQD
2022-05-27T13:35:12.424Z;ISIN;EZ7YBFXMD984;1.07214;360T;MONE;USD;N/A;11411.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529274006;false;FULJ,ILQD
2022-05-27T13:32:25.418Z;ISIN;EZ1ZX1MY97Q8;1.073945;360T;MONE;USD;N/A;4200000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529280403L5;false;TPAC,FULJ,ILQD
2022-05-27T13:32:25.418Z;ISIN;EZ1ZX1MY97Q8;1.073945;360T;MONE;USD;N/A;2.37E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529280403L4;false;TPAC,FULJ,ILQD
2022-05-27T13:32:25.418Z;ISIN;EZV2Q2SHX8F6;1.0724;360T;MONE;USD;N/A;2.37E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529280403L1;false;TPAC,FULJ,ILQD
2022-05-27T13:32:25.418Z;ISIN;EZV2Q2SHX8F6;1.0724;360T;MONE;USD;N/A;265000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529280403L3;false;TPAC,FULJ,ILQD
2022-05-27T13:32:25.418Z;ISIN;EZV2Q2SHX8F6;1.0724;360T;MONE;USD;N/A;4200000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529280403L2;false;TPAC,FULJ,ILQD
2022-05-27T13:32:25.418Z;ISIN;EZ1ZX1MY97Q8;1.073945;360T;MONE;USD;N/A;265000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529280403L6;false;TPAC,FULJ,ILQD
2022-05-27T13:30:43.517Z;ISIN;EZ2BVYK0Y2X5;1.0719648;360T;MONE;USD;N/A;108746.55;USD;2022-06-24T00:00:00.000Z;360T;1010000281529275996;false;FULJ,ILQD
2022-05-27T13:30:35.439Z;ISIN;EZ2BVYK0Y2X5;1.072044;360T;MONE;USD;N/A;313264.14;USD;2022-06-24T00:00:00.000Z;360T;1010000281529275932;false;FULJ,ILQD
2022-05-27T13:30:32.867Z;ISIN;EZQSXMV88T35;17.53983;360T;MONE;TRY;N/A;1.2E7;TRY;2022-06-24T00:00:00.000Z;360T;1010000281529274077L2;false;TPAC,FULJ,ILQD
2022-05-27T13:30:32.867Z;ISIN;EZ80KTZ8V0N9;17.544262;360T;MONE;TRY;N/A;1.2E7;TRY;2022-06-24T00:00:00.000Z;360T;1010000281529274077L1;false;TPAC,FULJ,ILQD
2022-05-27T13:30:31.349Z;ISIN;EZ2BVYK0Y2X5;1.072024;360T;MONE;USD;N/A;578700.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529275913;false;FULJ,ILQD
2022-05-27T13:30:15.688Z;ISIN;EZ2BVYK0Y2X5;1.072124;360T;MONE;USD;N/A;313122.5;USD;2022-06-24T00:00:00.000Z;360T;1010000281529275730;false;FULJ,ILQD
2022-05-27T13:28:02.438Z;ISIN;EZ7YBFXMD984;1.0719049;360T;MONE;USD;N/A;10000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529275207;false;FULJ,ILQD
2022-05-27T13:27:36.064Z;ISIN;EZK6W24LMG53;4.2732319;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-24T00:00:00.000Z;360T;1010000281529275424L2;false;TPAC,FULJ,ILQD
2022-05-27T13:27:36.064Z;ISIN;EZ7SM5W5Y081;4.27271;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-24T00:00:00.000Z;360T;1010000281529275424L1;false;TPAC,FULJ,ILQD
2022-05-27T13:27:13.369Z;ISIN;EZ623PF1HFG4;9.4748;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529275414L1;false;TPAC,FULJ,ILQD
2022-05-27T13:27:13.369Z;ISIN;EZM83RDHPT26;9.4747554;360T;MONE;NOK;N/A;6600000.0;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529275414L2;false;TPAC,FULJ,ILQD
2022-05-27T13:26:50.222Z;ISIN;EZVWCD9GMMK2;19.6314904;360T;MONE;MXN;N/A;1.49E7;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529275071L1;false;TPAC,FULJ,ILQD
2022-05-27T13:26:50.222Z;ISIN;EZNWJ18ZBSY7;19.6393647;360T;MONE;MXN;N/A;1.49E7;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529275071L2;false;TPAC,FULJ,ILQD
2022-05-27T13:25:43.753Z;ISIN;EZ3MQT6G1WL8;126.933;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529274936L1;false;TPAC,FULJ,ILQD
2022-05-27T13:25:43.753Z;ISIN;EZ55TDLRJLX9;126.92845;360T;MONE;JPY;N/A;5.069E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529274936L2;false;TPAC,FULJ,ILQD
2022-05-27T13:25:18.181Z;ISIN;EZ518F7L7Z81;0.9567;360T;MONE;CHF;N/A;2300000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529274453L1;false;TPAC,FULJ,ILQD
2022-05-27T13:25:18.181Z;ISIN;EZYDKHQQY273;0.9566541;360T;MONE;CHF;N/A;2300000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529274453L2;false;TPAC,FULJ,ILQD
2022-05-27T13:24:55.265Z;ISIN;EZ1509WG5VG1;0.71501;360T;MONE;USD;N/A;400000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529274197L1;false;TPAC,FULJ,ILQD
2022-05-27T13:24:55.265Z;ISIN;EZ4Y5GBVYPJ6;0.7150222;360T;MONE;USD;N/A;400000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529274197L2;false;TPAC,FULJ,ILQD
2022-05-27T13:24:03.263Z;ISIN;EZV8MPBQ90W6;1.27417;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529274010L2;false;TPAC,FULJ,ILQD
2022-05-27T13:24:03.263Z;ISIN;EZ7RF68RQF37;1.2741437;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529274010L1;false;TPAC,FULJ,ILQD
2022-05-27T13:23:14.371Z;ISIN;EZB57HY2Z9B2;9.8359704;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529273547L1;false;TPAC,FULJ,ILQD
2022-05-27T13:23:14.371Z;ISIN;EZX88GPDRFV5;9.83536;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529273547L2;false;TPAC,FULJ,ILQD
2022-05-27T13:23:03.357Z;ISIN;EZRDCPNZK1B7;0.848815;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529270086L1;false;TPAC,FULJ,ILQD
2022-05-27T13:23:03.357Z;ISIN;EZF44P50RFD9;0.848936;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529270086L2;false;TPAC,FULJ,ILQD
2022-05-27T13:20:52.068Z;ISIN;EZ2BVYK0Y2X5;1.0715657;360T;MONE;USD;N/A;3.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269717L2;false;TPAC,FULJ,ILQD
2022-05-27T13:20:52.068Z;ISIN;EZV2Q2SHX8F6;1.07152;360T;MONE;USD;N/A;3.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269717L1;false;TPAC,FULJ,ILQD
2022-05-27T13:18:10.537Z;ISIN;EZP76VK3CYJ0;10.5382;360T;MONE;SEK;N/A;4.5E7;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529273166L2;false;TPAC,FULJ,ILQD
2022-05-27T13:18:10.537Z;ISIN;EZN6M10G2Q83;10.538034;360T;MONE;SEK;N/A;4.5E7;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529273166L1;false;TPAC,FULJ,ILQD
2022-05-27T13:17:52.955Z;ISIN;EZ7YBFXMD984;1.0711852;360T;MONE;USD;N/A;30000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529271591;false;FULJ,ILQD
2022-05-27T13:17:12.666Z;ISIN;EZD3VX59MYM1;126.93704;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529271865L2;false;TPAC,FULJ,ILQD
2022-05-27T13:17:12.666Z;ISIN;EZ3MQT6G1WL8;126.965;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529271865L1;false;TPAC,FULJ,ILQD
2022-05-27T13:14:38.201Z;ISIN;EZ55SV0ZWLV8;10.172722;360T;MONE;NOK;N/A;7469118.37;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529271215L2;false;TPAC,FULJ,ILQD
2022-05-27T13:14:38.201Z;ISIN;EZ5355YQ8DS0;10.166693;360T;MONE;NOK;N/A;7469118.37;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529271215L1;false;TPAC,FULJ,ILQD
2022-05-27T13:14:31.521Z;ISIN;EZ443QX4Q4F7;0.8488954;360T;MONE;GBP;N/A;529890.64;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529271187L2;false;TPAC,FULJ,ILQD
2022-05-27T13:14:31.521Z;ISIN;EZF44P50RFD9;0.84832;360T;MONE;GBP;N/A;529890.64;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529271187L1;false;TPAC,FULJ,ILQD
2022-05-27T13:14:25.097Z;ISIN;EZ1YHN3B30S9;1.3646547;360T;MONE;CAD;N/A;384388.13;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529271120L1;false;TPAC,FULJ,ILQD
2022-05-27T13:14:25.097Z;ISIN;EZN3S57N54L6;1.3658283;360T;MONE;CAD;N/A;384388.13;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529271120L2;false;TPAC,FULJ,ILQD
2022-05-27T13:12:23.955Z;ISIN;EZ7YBFXMD984;1.0716747;360T;MONE;USD;N/A;6300000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529270400L1;false;TPAC,FULJ,ILQD
2022-05-27T13:12:23.955Z;ISIN;EZV2Q2SHX8F6;1.07184;360T;MONE;USD;N/A;6300000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529270400L2;false;TPAC,FULJ,ILQD
2022-05-27T13:11:06.629Z;ISIN;EZV2Q2SHX8F6;1.07208;360T;MONE;USD;N/A;1.4E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269774L2;false;TPAC,FULJ,ILQD
2022-05-27T13:11:06.629Z;ISIN;EZ7YBFXMD984;1.0719147;360T;MONE;USD;N/A;1.4E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269774L1;false;TPAC,FULJ,ILQD
2022-05-27T13:10:50.463Z;ISIN;EZ7YBFXMD984;1.0720247;360T;MONE;USD;N/A;1.4E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269675L1;false;TPAC,FULJ,ILQD
2022-05-27T13:10:50.463Z;ISIN;EZV2Q2SHX8F6;1.07219;360T;MONE;USD;N/A;1.4E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269675L2;false;TPAC,FULJ,ILQD
2022-05-27T13:09:39.011Z;ISIN;EZ7YBFXMD984;1.0717381;360T;MONE;USD;N/A;145000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529268665;false;FULJ,ILQD
2022-05-27T13:07:25.873Z;ISIN;EZV2Q2SHX8F6;1.07159;360T;MONE;USD;N/A;1000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269088L2;false;TPAC,FULJ,ILQD
2022-05-27T13:07:25.873Z;ISIN;EZ7YBFXMD984;1.071424;360T;MONE;USD;N/A;1000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269088L1;false;TPAC,FULJ,ILQD
2022-05-27T13:06:22.993Z;ISIN;EZ7YBFXMD984;1.07107;360T;MONE;USD;N/A;6000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269526L1;false;TPAC,FULJ,ILQD
2022-05-27T13:06:22.993Z;ISIN;EZ1FQX31RJF1;1.071914;360T;MONE;USD;N/A;6000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529269526L2;false;TPAC,FULJ,ILQD
2022-05-27T13:02:47.636Z;ISIN;EZ1YHN3B30S9;1.3640698;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529268435L1;false;TPAC,FULJ,ILQD
2022-05-27T13:02:47.636Z;ISIN;EZL5YPZ43V83;1.36413;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529268435L2;false;TPAC,FULJ,ILQD
2022-05-27T13:00:57.924Z;ISIN;EZ1YHN3B30S9;1.3643175;360T;MONE;CAD;N/A;384388.13;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529268167;false;FULJ,ILQD
2022-05-27T12:59:25.344Z;ISIN;EZF44P50RFD9;0.8486466;360T;MONE;GBP;N/A;529890.64;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529267684;false;FULJ,ILQD
2022-05-27T12:59:18.977Z;ISIN;EZ7YBFXMD984;1.0714659;360T;MONE;USD;N/A;30000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529266456;false;FULJ,ILQD
2022-05-27T12:58:46.736Z;ISIN;EZ3C4R388ZT1;0.8562674;360T;MONE;GBP;N/A;2970000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529265475L2;false;TPAC,FULJ,ILQD
2022-05-27T12:58:46.736Z;ISIN;EZF44P50RFD9;0.8485722;360T;MONE;GBP;N/A;3060000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529265475L1;false;TPAC,FULJ,ILQD
2022-05-27T12:58:41.358Z;ISIN;EZ3NSDWNQH71;1.0831925;360T;MONE;USD;N/A;1.3E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265191L2;false;TPAC,FULJ,ILQD
2022-05-27T12:58:41.358Z;ISIN;EZV2Q2SHX8F6;1.07159;360T;MONE;USD;N/A;1.31E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265191L1;false;TPAC,FULJ,ILQD
2022-05-27T12:58:40.770Z;ISIN;EZ5355YQ8DS0;10.1734036;360T;MONE;NOK;N/A;7469118.37;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529267145;false;FULJ,ILQD
2022-05-27T12:58:36.372Z;ISIN;EZV2Q2SHX8F6;1.07161;360T;MONE;USD;N/A;2.6196E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265015L1;false;TPAC,FULJ,ILQD
2022-05-27T12:58:36.372Z;ISIN;EZ3NSDWNQH71;1.0832125;360T;MONE;USD;N/A;2.335E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265015L2;false;TPAC,FULJ,ILQD
2022-05-27T12:56:52.619Z;ISIN;EZV2Q2SHX8F6;1.07153;360T;MONE;USD;N/A;1.4E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529267173L2;false;TPAC,FULJ,ILQD
2022-05-27T12:56:52.619Z;ISIN;EZ7YBFXMD984;1.0713638;360T;MONE;USD;N/A;1.4E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529267173L1;false;TPAC,FULJ,ILQD
2022-05-27T12:55:23.510Z;ISIN;EZV2Q2SHX8F6;1.07143;360T;MONE;USD;N/A;5000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265874L2;false;TPAC,FULJ,ILQD
2022-05-27T12:55:23.510Z;ISIN;EZ7YBFXMD984;1.0712644;360T;MONE;USD;N/A;5000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265874L1;false;TPAC,FULJ,ILQD
2022-05-27T12:55:02.031Z;ISIN;EZV2Q2SHX8F6;1.0714;360T;MONE;USD;N/A;150000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529266698L1;false;TPAC,FULJ,ILQD
2022-05-27T12:55:02.031Z;ISIN;EZ4X3JH3NQK2;1.071799;360T;MONE;USD;N/A;150000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529266698L2;false;TPAC,FULJ,ILQD
2022-05-27T12:54:58.329Z;ISIN;EZDV9D9R34X5;24.713;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529264706L1;false;TPAC,FULJ,ILQD
2022-05-27T12:54:58.329Z;ISIN;EZM4HV31JMZ3;24.77669;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529264706L2;false;TPAC,FULJ,ILQD
2022-05-27T12:53:38.192Z;ISIN;EZ7YBFXMD984;1.0713898;360T;MONE;USD;N/A;21850.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265115;false;FULJ,ILQD
2022-05-27T12:53:23.917Z;ISIN;EZM4HV31JMZ3;24.76001;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529262733L2;false;TPAC,FULJ,ILQD
2022-05-27T12:53:23.917Z;ISIN;EZDV9D9R34X5;24.696;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529262733L1;false;TPAC,FULJ,ILQD
2022-05-27T12:53:07.835Z;ISIN;EZM4HV31JMZ3;24.75866;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529262721L2;false;TPAC,FULJ,ILQD
2022-05-27T12:53:07.835Z;ISIN;EZDV9D9R34X5;24.6946;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529262721L1;false;TPAC,FULJ,ILQD
2022-05-27T12:52:57.749Z;ISIN;EZ7YBFXMD984;1.0715356;360T;MONE;USD;N/A;3.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529263066L1;false;TPAC,FULJ,ILQD
2022-05-27T12:52:57.749Z;ISIN;EZV2Q2SHX8F6;1.0717;360T;MONE;USD;N/A;3.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529263066L2;false;TPAC,FULJ,ILQD
2022-05-27T12:52:05.259Z;ISIN;EZ2WDPSLHK78;1.0258828;360T;MONE;CHF;N/A;1.5E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529263443L2;false;TPAC,FULJ,ILQD
2022-05-27T12:52:05.259Z;ISIN;EZVNFKZ6BWZ0;1.0259044;360T;MONE;CHF;N/A;1.5E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529263443L1;false;TPAC,FULJ,ILQD
2022-05-27T12:50:36.955Z;ISIN;EZ3MQT6G1WL8;126.976;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265384L1;false;TPAC,FULJ,ILQD
2022-05-27T12:50:36.955Z;ISIN;EZ55TDLRJLX9;126.97141;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265384L2;false;TPAC,FULJ,ILQD
