Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-13T13:15:04.995Z;ISIN;EZ7BLRHGFMP3;4.6485604;360T;MONE;PLN;N/A;1.5E8;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535440770L1;false;TPAC,FULJ,ILQD
2022-06-13T13:13:29.954Z;ISIN;EZ5Y5J0197R8;1.2192042;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535437855L2;false;TPAC,FULJ,ILQD
2022-06-13T13:13:29.954Z;ISIN;EZ9G9D98H6R0;1.2192054;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535437855L1;false;TPAC,FULJ,ILQD
2022-06-13T13:13:26.509Z;ISIN;EZ2Y5FV8LG30;10.6134;360T;MONE;SEK;N/A;1.0E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535443193L2;false;TPAC,FULJ,ILQD
2022-06-13T13:13:26.509Z;ISIN;EZPJJHDGN645;10.6132038;360T;MONE;SEK;N/A;1.0E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535443193L1;false;TPAC,FULJ,ILQD
2022-06-13T13:12:51.652Z;ISIN;EZGPK3XT3C33;0.8583052;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535442914;false;FULJ,ILQD
2022-06-13T13:12:22.101Z;ISIN;EZ443QX4Q4F7;0.85842;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535442198L1;false;TPAC,FULJ,ILQD
2022-06-13T13:12:22.101Z;ISIN;EZ1CJ7S5BXV9;0.8585;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535442198L2;false;TPAC,FULJ,ILQD
2022-06-13T13:11:29.613Z;ISIN;EZ8QBBC9KF83;5.1033;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535440067;false;FULJ,ILQD
2022-06-13T13:10:49.070Z;ISIN;EZ8QBBC9KF83;5.10154;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535440054;false;FULJ,ILQD
2022-06-13T13:10:35.700Z;ISIN;EZ8L1XXYL3Q7;0.9919062;360T;MONE;CHF;N/A;1800000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535442750L1;false;TPAC,FULJ,ILQD
2022-06-13T13:10:35.700Z;ISIN;EZWF8JXTHDZ4;0.9918636;360T;MONE;CHF;N/A;1800000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535442750L2;false;TPAC,FULJ,ILQD
2022-06-13T13:09:25.572Z;ISIN;EZM8H9YS1YJ0;4.648892;360T;MONE;PLN;N/A;8000000.0;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535441302L2;false;TPAC,FULJ,ILQD
2022-06-13T13:09:25.572Z;ISIN;EZ1MH62KZJQ8;4.6438;360T;MONE;PLN;N/A;8000000.0;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535441302L1;false;TPAC,FULJ,ILQD
2022-06-13T13:08:02.758Z;ISIN;EZ1Z426LZD36;10.3150115;360T;MONE;NOK;N/A;1.2365E7;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535441098;false;FULJ,ILQD
2022-06-13T13:07:49.205Z;ISIN;EZ4NDMLG5CB3;8.2113458;360T;MONE;HKD;N/A;750000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535440918L1;false;TPAC,FULJ,ILQD
2022-06-13T13:07:49.205Z;ISIN;EZZMJ231V1M3;8.21153;360T;MONE;HKD;N/A;750000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535440918L2;false;TPAC,FULJ,ILQD
2022-06-13T13:07:34.226Z;ISIN;EZ7C7SGHLFH0;0.862616;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535439301L2;false;TPAC,FULJ,ILQD
2022-06-13T13:07:34.226Z;ISIN;EZ443QX4Q4F7;0.85848;360T;MONE;GBP;N/A;4.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535439301L1;false;TPAC,FULJ,ILQD
2022-06-13T13:07:12.666Z;ISIN;EZ443QX4Q4F7;0.85859;360T;MONE;GBP;N/A;1.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535442731L1;false;TPAC,FULJ,ILQD
2022-06-13T13:07:12.666Z;ISIN;EZ3D5TS867Z8;0.8599094;360T;MONE;GBP;N/A;1.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535442731L2;false;TPAC,FULJ,ILQD
2022-06-13T13:06:38.889Z;ISIN;EZJ1RR7DC528;1.0374806;360T;MONE;CHF;N/A;1670000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535440027;false;FULJ,ILQD
2022-06-13T13:04:53.228Z;ISIN;EZN5HV523LV0;9.87503;360T;MONE;NOK;N/A;1.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535441597L1;false;TPAC,FULJ,ILQD
2022-06-13T13:04:53.228Z;ISIN;EZHQS8Q4FDK0;9.8502025;360T;MONE;NOK;N/A;1.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535441597L2;false;TPAC,FULJ,ILQD
2022-06-13T13:03:26.470Z;ISIN;EZSHPK4W59T9;1.0464914;360T;MONE;USD;N/A;50000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535440957;false;FULJ,ILQD
2022-06-13T13:02:16.901Z;ISIN;EZ6P440WSYP0;1.0486315;360T;MONE;USD;N/A;1080000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535437990;false;FULJ,ILQD
2022-06-13T13:02:06.015Z;ISIN;EZSHPK4W59T9;1.046365;360T;MONE;USD;N/A;1.8E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535440864L1;false;TPAC,FULJ,ILQD
2022-06-13T13:02:06.015Z;ISIN;EZ621TLGL4L3;1.0464075;360T;MONE;USD;N/A;1.8E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535440864L2;false;TPAC,FULJ,ILQD
2022-06-13T12:58:52.742Z;ISIN;EZ5M850HHW43;1.2840359;360T;MONE;CAD;N/A;1370000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535440423L1;false;TPAC,FULJ,ILQD
2022-06-13T12:58:52.742Z;ISIN;EZ6M05NBSMH1;1.2840837;360T;MONE;CAD;N/A;1370000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535440423L2;false;TPAC,FULJ,ILQD
2022-06-13T12:58:09.228Z;ISIN;EZ0LL1P4Q8S2;1.28402;360T;MONE;CAD;N/A;4.0E7;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535437664L2;false;TPAC,FULJ,ILQD
2022-06-13T12:58:09.228Z;ISIN;EZ5M850HHW43;1.2839945;360T;MONE;CAD;N/A;4.0E7;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535437664L1;false;TPAC,FULJ,ILQD
2022-06-13T12:58:05.319Z;ISIN;EZ621TLGL4L3;1.0463178;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535437982L1;false;TPAC,FULJ,ILQD
2022-06-13T12:58:05.319Z;ISIN;EZV6YT5XN0R3;1.0523852;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535437982L2;false;TPAC,FULJ,ILQD
2022-06-13T12:54:34.383Z;ISIN;EZ7YTP5ZZLH9;21.25293;360T;MONE;MXN;N/A;1.0254E8;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535437115;false;FULJ,ILQD
2022-06-13T12:54:09.116Z;ISIN;EZN5HV523LV0;9.8747;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535436595L2;false;TPAC,FULJ,ILQD
2022-06-13T12:54:09.116Z;ISIN;EZB2YPB3P449;9.8747354;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535436595L1;false;TPAC,FULJ,ILQD
2022-06-13T12:53:43.987Z;ISIN;EZSHPK4W59T9;1.0456057;360T;MONE;USD;N/A;28100.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535433601;false;FULJ,ILQD
2022-06-13T12:53:05.945Z;ISIN;EZ1WCTYTRGS6;0.991765;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535438204L2;false;TPAC,FULJ,ILQD
2022-06-13T12:53:05.945Z;ISIN;EZWF8JXTHDZ4;0.99181;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535438204L1;false;TPAC,FULJ,ILQD
2022-06-13T12:52:37.269Z;ISIN;EZ0LL1P4Q8S2;1.28371;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535437968L1;false;TPAC,FULJ,ILQD
2022-06-13T12:52:37.269Z;ISIN;EZ6M05NBSMH1;1.2837327;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535437968L2;false;TPAC,FULJ,ILQD
2022-06-13T12:51:39.115Z;ISIN;EZY3GB80L3L0;10.15179;360T;MONE;SEK;N/A;6700000.0;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535435842L2;false;TPAC,FULJ,ILQD
2022-06-13T12:51:39.115Z;ISIN;EZGH2PBC2KQ8;10.152009;360T;MONE;SEK;N/A;6700000.0;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535435842L1;false;TPAC,FULJ,ILQD
2022-06-13T12:50:59.100Z;ISIN;EZB2YPB3P449;9.8738439;360T;MONE;NOK;N/A;8500000.0;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535435597L1;false;TPAC,FULJ,ILQD
2022-06-13T12:50:59.100Z;ISIN;EZN5HV523LV0;9.87382;360T;MONE;NOK;N/A;8500000.0;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535435597L2;false;TPAC,FULJ,ILQD
2022-06-13T12:50:22.535Z;ISIN;EZMJPQ1BZVX4;134.10591;360T;MONE;JPY;N/A;2.1E8;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535435414L1;false;TPAC,FULJ,ILQD
2022-06-13T12:50:22.535Z;ISIN;EZYLFPZHBQ82;134.102;360T;MONE;JPY;N/A;2.1E8;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535435414L2;false;TPAC,FULJ,ILQD
2022-06-13T12:49:43.456Z;ISIN;EZ621TLGL4L3;1.045498;360T;MONE;USD;N/A;2.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535434167L2;false;TPAC,FULJ,ILQD
2022-06-13T12:49:43.456Z;ISIN;EZSHPK4W59T9;1.045457;360T;MONE;USD;N/A;2.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535434167L1;false;TPAC,FULJ,ILQD
2022-06-13T12:49:43.157Z;ISIN;EZPJFPSNBP71;7.850159;360T;MONE;HKD;N/A;3000000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535435304L1;false;TPAC,FULJ,ILQD
2022-06-13T12:49:43.157Z;ISIN;EZJSQYXLLR91;7.85001;360T;MONE;HKD;N/A;3000000.0;HKD;2022-07-11T00:00:00.000Z;360T;1010000281535435304L2;false;TPAC,FULJ,ILQD
2022-06-13T12:48:26.371Z;ISIN;EZ588GYLL3H7;1.21966;360T;MONE;USD;N/A;4.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535435501L1;false;TPAC,FULJ,ILQD
2022-06-13T12:48:26.371Z;ISIN;EZ69NKY0S878;1.2197037;360T;MONE;USD;N/A;4.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535435501L2;false;TPAC,FULJ,ILQD
2022-06-13T12:47:49.590Z;ISIN;EZ376D7C2FY2;5.20563;360T;MONE;BRL;N/A;1000000.0;BRL;2022-07-11T00:00:00.000Z;360T;1010000281535435294;false;FULJ,ILQD
2022-06-13T12:47:20.694Z;ISIN;EZSHPK4W59T9;1.0458868;360T;MONE;USD;N/A;8.1E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535434756L1;false;TPAC,FULJ,ILQD
2022-06-13T12:47:20.694Z;ISIN;EZ621TLGL4L3;1.0459282;360T;MONE;USD;N/A;8.1E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535434756L2;false;TPAC,FULJ,ILQD
2022-06-13T12:46:30.160Z;ISIN;EZ5KTS25H167;5.11522;360T;MONE;BRL;N/A;1900000.0;BRL;2022-07-11T00:00:00.000Z;360T;1010000281535435057;false;FULJ,ILQD
2022-06-13T12:45:26.247Z;ISIN;EZSHPK4W59T9;1.0459059;360T;MONE;USD;N/A;2.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535432036L1;false;TPAC,FULJ,ILQD
2022-06-13T12:45:26.247Z;ISIN;EZ621TLGL4L3;1.0459474;360T;MONE;USD;N/A;2.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535432036L2;false;TPAC,FULJ,ILQD
2022-06-13T12:45:25.680Z;ISIN;EZMJPQ1BZVX4;134.14087;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535435105L1;false;TPAC,FULJ,ILQD
2022-06-13T12:45:25.680Z;ISIN;EZYLFPZHBQ82;134.137;360T;MONE;JPY;N/A;2.0E9;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535435105L2;false;TPAC,FULJ,ILQD
2022-06-13T12:44:52.066Z;ISIN;EZ2DM00X5QF7;0.69823;360T;MONE;USD;N/A;1.5E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535431602L2;false;TPAC,FULJ,ILQD
2022-06-13T12:44:52.066Z;ISIN;EZ3HXT0500W3;0.6982304;360T;MONE;USD;N/A;1.5E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535431602L1;false;TPAC,FULJ,ILQD
2022-06-13T12:44:50.149Z;ISIN;EZ6S3DG8NQ56;1.0521034;360T;MONE;USD;N/A;200000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535434828L2;false;TPAC,FULJ,ILQD
2022-06-13T12:44:50.149Z;ISIN;EZ621TLGL4L3;1.04597;360T;MONE;USD;N/A;200000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535434828L1;false;TPAC,FULJ,ILQD
2022-06-13T12:44:30.911Z;ISIN;EZ3HXT0500W3;0.6980999;360T;MONE;USD;N/A;9.8E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535434717L1;false;TPAC,FULJ,ILQD
2022-06-13T12:44:30.911Z;ISIN;EZ2DM00X5QF7;0.6981;360T;MONE;USD;N/A;9.8E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535434717L2;false;TPAC,FULJ,ILQD
2022-06-13T12:44:00.493Z;ISIN;EZ9KZXTMBVQ9;7.52338;360T;MONE;HRK;N/A;200000.01;HRK;2022-07-11T00:00:00.000Z;360T;1010000281535431965;false;FULJ,ILQD
2022-06-13T12:43:51.923Z;ISIN;EZ159176DGQ8;34.76622;360T;MONE;THB;N/A;100000.0;THB;2022-07-11T00:00:00.000Z;360T;1010000281535433054;false;FULJ,ILQD
2022-06-13T12:42:56.962Z;ISIN;EZ06FX7LC8B7;10.00428;360T;MONE;MAD;N/A;50000.0;MAD;2022-07-11T00:00:00.000Z;360T;1010000281535432427;false;FULJ,ILQD
2022-06-13T12:40:34.539Z;ISIN;EZT1CZ43V5Z7;140.313;360T;MONE;JPY;N/A;1.8294952E7;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535432118L1;false;TPAC,FULJ,ILQD
2022-06-13T12:40:34.539Z;ISIN;EZZCL5XPTX25;140.33552;360T;MONE;JPY;N/A;1.8294952E7;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535432118L2;false;TPAC,FULJ,ILQD
2022-06-13T12:40:07.414Z;ISIN;EZ8C71SLMS46;0.8585408;360T;MONE;GBP;N/A;379545.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535432013L1;false;TPAC,FULJ,ILQD
2022-06-13T12:40:07.414Z;ISIN;EZP9P6FKJND4;0.8605723;360T;MONE;GBP;N/A;507530.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535432013L2;false;TPAC,FULJ,ILQD
2022-06-13T12:36:26.215Z;ISIN;EZSHPK4W59T9;1.046535;360T;MONE;USD;N/A;57000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535431557;false;FULJ,ILQD
2022-06-13T12:35:57.070Z;ISIN;EZ0F6YDYWV05;6.74815;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535427978L1;false;TPAC,FULJ,ILQD
2022-06-13T12:35:57.070Z;ISIN;EZ7HG9H1STV3;6.75479;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535427978L2;false;TPAC,FULJ,ILQD
2022-06-13T12:35:18.796Z;ISIN;EZ8L1XXYL3Q7;0.9909063;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535432553L1;false;TPAC,FULJ,ILQD
2022-06-13T12:35:18.796Z;ISIN;EZWF8JXTHDZ4;0.9908569;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535432553L2;false;TPAC,FULJ,ILQD
2022-06-13T12:35:10.906Z;ISIN;EZSHPK4W59T9;1.0467506;360T;MONE;USD;N/A;89160.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535430225;false;FULJ,ILQD
2022-06-13T12:34:58.436Z;ISIN;EZJ1RR7DC528;1.0372952;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535430032L2;false;TPAC,FULJ,ILQD
2022-06-13T12:34:58.436Z;ISIN;EZ6W4PMRCTM7;1.0372981;360T;MONE;CHF;N/A;5000000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535430032L1;false;TPAC,FULJ,ILQD
2022-06-13T12:34:51.985Z;ISIN;EZSHPK4W59T9;1.046689;360T;MONE;USD;N/A;20000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535430286;false;FULJ,ILQD
2022-06-13T12:33:23.186Z;ISIN;EZSHPK4W59T9;1.047191;360T;MONE;USD;N/A;70000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535429488;false;FULJ,ILQD
2022-06-13T12:32:10.508Z;ISIN;EZGPK3XT3C33;0.8578867;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535432193L1;false;TPAC,FULJ,ILQD
2022-06-13T12:32:10.508Z;ISIN;EZ2GD8RHHFL0;0.8579232;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535432193L2;false;TPAC,FULJ,ILQD
2022-06-13T12:32:10.134Z;ISIN;EZ1FQX31RJF1;1.04683;360T;MONE;USD;N/A;6.8E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535430506L1;false;TPAC,FULJ,ILQD
2022-06-13T12:32:10.134Z;ISIN;EZ29SZ89VQ12;1.048655;360T;MONE;USD;N/A;6.8E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535430506L2;false;TPAC,FULJ,ILQD
2022-06-13T12:32:01.353Z;ISIN;EZPJJHDGN645;10.6086841;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535428165L2;false;TPAC,FULJ,ILQD
2022-06-13T12:32:01.353Z;ISIN;EZ8QZYMPQ8V1;10.6085782;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535428165L1;false;TPAC,FULJ,ILQD
2022-06-13T12:30:33.555Z;ISIN;EZGPK3XT3C33;0.8578882;360T;MONE;GBP;N/A;4.4E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535432058L1;false;TPAC,FULJ,ILQD
2022-06-13T12:30:33.555Z;ISIN;EZ443QX4Q4F7;0.85796;360T;MONE;GBP;N/A;4.4E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535432058L2;false;TPAC,FULJ,ILQD
2022-06-13T12:29:40.331Z;ISIN;EZ5Y5J0197R8;1.2206514;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535431796L1;false;TPAC,FULJ,ILQD
2022-06-13T12:29:40.331Z;ISIN;EZ5KR0R8DZ06;1.220893;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535431796L2;false;TPAC,FULJ,ILQD
2022-06-13T12:28:56.028Z;ISIN;EZ4ZFQK9VBW7;410.1042;360T;MONE;HUF;N/A;2.0E8;HUF;2022-07-11T00:00:00.000Z;360T;1010000281535428116;false;FULJ,ILQD
2022-06-13T12:28:10.051Z;ISIN;EZ7HG9H1STV3;6.7584;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535425851L2;false;TPAC,FULJ,ILQD
2022-06-13T12:28:10.051Z;ISIN;EZ0F6YDYWV05;6.75176;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535425851L1;false;TPAC,FULJ,ILQD
2022-06-13T12:27:09.454Z;ISIN;EZVRTKWDY478;5.23417;360T;MONE;BRL;N/A;1252500.0;BRL;2022-07-11T00:00:00.000Z;360T;1010000281535431345;false;FULJ,ILQD
2022-06-13T12:25:46.375Z;ISIN;EZ7HG9H1STV3;6.75888;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535425663L2;false;TPAC,FULJ,ILQD
2022-06-13T12:25:46.375Z;ISIN;EZ0F6YDYWV05;6.75224;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535425663L1;false;TPAC,FULJ,ILQD
2022-06-13T12:24:41.611Z;ISIN;EZ423G87WCJ8;6.76648;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535425095L2;false;TPAC,FULJ,ILQD
2022-06-13T12:24:41.611Z;ISIN;EZ0F6YDYWV05;6.75298;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535425095L1;false;TPAC,FULJ,ILQD
2022-06-13T12:24:10.269Z;ISIN;EZ1ZX1MY97Q8;1.0473931;360T;MONE;USD;N/A;1.9462E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535426485;false;FULJ,ILQD
2022-06-13T12:23:49.425Z;ISIN;EZ8NMXQD5XG8;1.050662;360T;MONE;USD;N/A;100000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535426345;false;FULJ,ILQD
2022-06-13T12:21:19.196Z;ISIN;EZ6M05NBSMH1;1.2848226;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535428195L2;false;TPAC,FULJ,ILQD
2022-06-13T12:21:19.196Z;ISIN;EZ0LL1P4Q8S2;1.2848;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535428195L1;false;TPAC,FULJ,ILQD
2022-06-13T12:20:15.131Z;ISIN;EZ423G87WCJ8;6.7705;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535423675L2;false;TPAC,FULJ,ILQD
2022-06-13T12:20:15.131Z;ISIN;EZ0F6YDYWV05;6.75714;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535423675L1;false;TPAC,FULJ,ILQD
2022-06-13T12:19:55.425Z;ISIN;EZ7BLRHGFMP3;4.6364758;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535423514L1;false;TPAC,FULJ,ILQD
2022-06-13T12:19:55.425Z;ISIN;EZ1MH62KZJQ8;4.63731;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535423514L2;false;TPAC,FULJ,ILQD
2022-06-13T12:19:55.425Z;ISIN;EZ1MH62KZJQ8;4.63731;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535423561L2;false;TPAC,FULJ,ILQD
2022-06-13T12:19:55.425Z;ISIN;EZ7BLRHGFMP3;4.6364748;360T;MONE;PLN;N/A;4.5E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535423561L1;false;TPAC,FULJ,ILQD
2022-06-13T12:19:34.488Z;ISIN;EZ9KNW8WSLJ2;1.217923;360T;MONE;USD;N/A;100000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535428254;false;FULJ,ILQD
2022-06-13T12:19:23.679Z;ISIN;EZ88FB745081;1.048355;360T;MONE;USD;N/A;500000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535428248;false;FULJ,ILQD
2022-06-13T12:18:54.313Z;ISIN;EZ44JFC9QJC0;1.0516695;360T;MONE;USD;N/A;2.88E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535428153L2;false;TPAC,FULJ,ILQD
2022-06-13T12:18:54.313Z;ISIN;EZ1FQX31RJF1;1.04555;360T;MONE;USD;N/A;2.91E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535428153L1;false;TPAC,FULJ,ILQD
2022-06-13T12:18:49.483Z;ISIN;EZ6256PK2WJ7;0.862992;360T;MONE;GBP;N/A;1450000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535428133L2;false;TPAC,FULJ,ILQD
2022-06-13T12:18:49.483Z;ISIN;EZ443QX4Q4F7;0.85881;360T;MONE;GBP;N/A;815000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535428133L1;false;TPAC,FULJ,ILQD
2022-06-13T12:16:17.288Z;ISIN;EZDNSC53KD10;1.505857;360T;MONE;AUD;N/A;250000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535427293L1;false;TPAC,FULJ,ILQD
2022-06-13T12:16:08.792Z;ISIN;EZQ86KTDT349;6.756073;360T;MONE;CNY;N/A;4.0E7;CNY;2022-07-11T00:00:00.000Z;360T;1010000281535427486L1;false;TPAC,FULJ,ILQD
2022-06-13T12:16:08.792Z;ISIN;EZ0F6YDYWV05;6.75646;360T;MONE;CNY;N/A;4.0E7;CNY;2022-07-11T00:00:00.000Z;360T;1010000281535427486L2;false;TPAC,FULJ,ILQD
2022-06-13T12:15:38.538Z;ISIN;EZSHPK4W59T9;1.0454971;360T;MONE;USD;N/A;10000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535427227;false;FULJ,ILQD
2022-06-13T12:15:02.427Z;ISIN;EZ43KLS6TKF3;0.984281;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535424277L2;false;TPAC,FULJ,ILQD
2022-06-13T12:15:02.427Z;ISIN;EZ8JM5VGL3G5;0.992237;360T;MONE;CHF;N/A;800000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535424277L1;false;TPAC,FULJ,ILQD
2022-06-13T12:14:44.396Z;ISIN;EZFMPMXP3QP3;0.862716;360T;MONE;GBP;N/A;2.8E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535425824L2;false;TPAC,FULJ,ILQD
