Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-04T15:21:57.637Z;ISIN;EZBHL0MBXJF6;15.0655;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416525542L2;false;TPAC,FULJ,ILQD
2021-02-04T15:19:48.810Z;ISIN;EZVTXBY18CZ1;1.3663072;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416525515L2;false;TPAC,FULJ,ILQD
2021-02-04T15:19:48.810Z;ISIN;EZV3V41PN156;1.3663013;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416525515L1;false;TPAC,FULJ,ILQD
2021-02-04T15:19:20.408Z;ISIN;EZ8R1ZCHMY99;75.62968;360T;MONE;RUB;N/A;1.439E9;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416524093L1;false;TPAC,FULJ,ILQD
2021-02-04T15:19:20.408Z;ISIN;EZ1YKYC0W092;75.6537501;360T;MONE;RUB;N/A;1.439E9;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416524093L2;false;TPAC,FULJ,ILQD
2021-02-04T15:17:48.785Z;ISIN;EZ3TRYDK6511;1.1995247;360T;MONE;USD;N/A;2700000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416502480;false;FULJ,ILQD
2021-02-04T15:16:51.582Z;ISIN;EZ4YPSNGCD65;1.1974705;360T;MONE;USD;N/A;5.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416524183L1;false;TPAC,FULJ,ILQD
2021-02-04T15:16:51.582Z;ISIN;EZ1RQP1TJY01;1.19754;360T;MONE;USD;N/A;5.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416524183L2;false;TPAC,FULJ,ILQD
2021-02-04T15:16:19.080Z;ISIN;EZ4YPSNGCD65;1.197581;360T;MONE;USD;N/A;1.25E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416522702L2;false;TPAC,FULJ,ILQD
2021-02-04T15:16:19.080Z;ISIN;EZVBW28L8027;1.197558;360T;MONE;USD;N/A;1.25E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416522702L1;false;TPAC,FULJ,ILQD
2021-02-04T15:16:11.707Z;ISIN;EZ7T9T7MXQY9;105.42688;360T;MONE;JPY;N/A;3.5E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416523932L2;false;TPAC,FULJ,ILQD
2021-02-04T15:16:11.707Z;ISIN;EZ19PFK7P202;105.43207;360T;MONE;JPY;N/A;3.5E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416523932L1;false;TPAC,FULJ,ILQD
2021-02-04T15:16:07.928Z;ISIN;EZ3GJSHP2F14;1.20159;360T;MONE;USD;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416523508;false;FULJ,ILQD
2021-02-04T15:15:50.892Z;ISIN;EZVBW28L8027;1.1975752;360T;MONE;USD;N/A;3.7E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416523977L1;false;TPAC,FULJ,ILQD
2021-02-04T15:15:50.892Z;ISIN;EZ4YPSNGCD65;1.1975849;360T;MONE;USD;N/A;3.7E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416523977L2;false;TPAC,FULJ,ILQD
2021-02-04T15:14:12.894Z;ISIN;EZ19PFK7P202;105.41673;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416523347L1;false;TPAC,FULJ,ILQD
2021-02-04T15:14:12.894Z;ISIN;EZ2R004Q6H48;105.414;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416523347L2;false;TPAC,FULJ,ILQD
2021-02-04T15:13:42.538Z;ISIN;EZ611GP0FL16;1.28243;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416523335L1;false;TPAC,FULJ,ILQD
2021-02-04T15:13:42.538Z;ISIN;EZVKLCZ82MT8;1.282426;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416523335L2;false;TPAC,FULJ,ILQD
2021-02-04T15:13:42.076Z;ISIN;EZ6M8N4STW52;25.90708;360T;MONE;CZK;N/A;1.09E7;CZK;2021-03-04T00:00:00.000Z;360T;1010000281416522403L2;false;TPAC,FULJ,ILQD
2021-02-04T15:13:42.076Z;ISIN;EZ45QKGWS8M5;25.90235;360T;MONE;CZK;N/A;1.09E7;CZK;2021-03-04T00:00:00.000Z;360T;1010000281416522403L1;false;TPAC,FULJ,ILQD
2021-02-04T15:11:14.666Z;ISIN;EZVJ2SLKB029;0.7609758;360T;MONE;USD;N/A;1.03E8;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416522995L1;false;TPAC,FULJ,ILQD
2021-02-04T15:11:14.666Z;ISIN;EZVJ4ZK646M7;0.76098;360T;MONE;USD;N/A;1.03E8;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416522995L2;false;TPAC,FULJ,ILQD
2021-02-04T15:10:32.010Z;ISIN;EZ123BVCJ729;1.200443;360T;MONE;USD;N/A;170000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416522624;false;FULJ,ILQD
2021-02-04T15:05:26.185Z;ISIN;EZ3D5CTKRPQ5;3.75227;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416521780L1;false;TPAC,FULJ,ILQD
2021-02-04T15:05:26.185Z;ISIN;EZ2GWW3K6YH4;3.7528;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416521780L2;false;TPAC,FULJ,ILQD
2021-02-04T15:04:00.916Z;ISIN;EZ4YPSNGCD65;1.1980377;360T;MONE;USD;N/A;1.52E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416520400L2;false;TPAC,FULJ,ILQD
2021-02-04T15:04:00.916Z;ISIN;EZVBW28L8027;1.1980117;360T;MONE;USD;N/A;1.52E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416520400L1;false;TPAC,FULJ,ILQD
2021-02-04T15:00:43.221Z;ISIN;EZ176V1MPFC0;1.536213;360T;MONE;CAD;N/A;50000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416519698;false;FULJ,ILQD
2021-02-04T14:58:45.060Z;ISIN;EZ8W7WYSHXS5;6.47392;360T;MONE;CNY;N/A;6.8E7;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416514167L2;false;TPAC,FULJ,ILQD
2021-02-04T14:58:45.060Z;ISIN;EZN952KWYSR2;6.473121;360T;MONE;CNY;N/A;6.8E7;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416514167L1;false;TPAC,FULJ,ILQD
2021-02-04T14:54:27.112Z;ISIN;EZ20W4MQGDF9;0.877632;360T;MONE;GBP;N/A;3000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416519064L4;false;TPAC,FULJ,ILQD
2021-02-04T14:54:27.112Z;ISIN;EZBK046VXYJ4;0.877165;360T;MONE;GBP;N/A;53000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416519064L3;false;TPAC,FULJ,ILQD
2021-02-04T14:54:27.112Z;ISIN;EZ4JX85JJTN8;0.876649;360T;MONE;GBP;N/A;12000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416519064L2;false;TPAC,FULJ,ILQD
2021-02-04T14:54:27.112Z;ISIN;EZB1C55ZW675;0.876238;360T;MONE;GBP;N/A;163000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416519064L1;false;TPAC,FULJ,ILQD
2021-02-04T14:54:27.112Z;ISIN;EZ4Q37D41XQ5;0.878621;360T;MONE;GBP;N/A;6000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416519064L5;false;TPAC,FULJ,ILQD
2021-02-04T14:52:59.386Z;ISIN;EZ20W4MQGDF9;0.87765;360T;MONE;GBP;N/A;3000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416518918L4;false;TPAC,FULJ,ILQD
2021-02-04T14:52:59.386Z;ISIN;EZBK046VXYJ4;0.877163;360T;MONE;GBP;N/A;53000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416518918L3;false;TPAC,FULJ,ILQD
2021-02-04T14:52:59.386Z;ISIN;EZ4JX85JJTN8;0.876649;360T;MONE;GBP;N/A;12000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416518918L2;false;TPAC,FULJ,ILQD
2021-02-04T14:52:59.386Z;ISIN;EZB1C55ZW675;0.876237;360T;MONE;GBP;N/A;163000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416518918L1;false;TPAC,FULJ,ILQD
2021-02-04T14:52:59.386Z;ISIN;EZ4Q37D41XQ5;0.878648;360T;MONE;GBP;N/A;6000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416518918L5;false;TPAC,FULJ,ILQD
2021-02-04T14:49:40.352Z;ISIN;EZT4KTV93LM9;7.987945;360T;MONE;CNY;N/A;3.0E7;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416512384;false;FULJ,ILQD
2021-02-04T14:49:39.002Z;ISIN;EZ5K3RX338X2;1.197865;360T;MONE;USD;N/A;2.5E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416512151L2;false;TPAC,FULJ,ILQD
2021-02-04T14:49:39.002Z;ISIN;EZ4YPSNGCD65;1.1977;360T;MONE;USD;N/A;2.5E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416512151L1;false;TPAC,FULJ,ILQD
2021-02-04T14:48:06.969Z;ISIN;EZ9B04D362T9;1.198391;360T;MONE;USD;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416515900L2;false;TPAC,FULJ,ILQD
2021-02-04T14:48:06.969Z;ISIN;EZ1RQP1TJY01;1.19795;360T;MONE;USD;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416515900L1;false;TPAC,FULJ,ILQD
2021-02-04T14:48:06.960Z;ISIN;EZ342V0GZHY2;0.87616;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416515853L1;false;TPAC,FULJ,ILQD
2021-02-04T14:48:06.960Z;ISIN;EZ23N03R7547;0.876432;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416515853L2;false;TPAC,FULJ,ILQD
2021-02-04T14:48:06.959Z;ISIN;EZ9RCCT1TRJ6;18.08281;360T;MONE;ZAR;N/A;8050000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416515770L1;false;TPAC,FULJ,ILQD
2021-02-04T14:48:06.959Z;ISIN;EZVM7J94CN46;18.1328;360T;MONE;ZAR;N/A;8050000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416515770L2;false;TPAC,FULJ,ILQD
2021-02-04T14:47:36.555Z;ISIN;EZVBW28L8027;1.197896;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416511116L1;false;TPAC,FULJ,ILQD
2021-02-04T14:47:36.555Z;ISIN;EZVNPJPFCT48;1.198061;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416511116L2;false;TPAC,FULJ,ILQD
2021-02-04T14:44:41.834Z;ISIN;EZVBW28L8027;1.197748;360T;MONE;USD;N/A;1.402E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509202L1;false;TPAC,FULJ,ILQD
2021-02-04T14:44:41.834Z;ISIN;EZ4YPSNGCD65;1.197771;360T;MONE;USD;N/A;1.402E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509202L2;false;TPAC,FULJ,ILQD
2021-02-04T14:44:00.068Z;ISIN;EZ5FFT39NJ36;1.0817974;360T;MONE;CHF;N/A;283000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416509044;false;FULJ,ILQD
2021-02-04T14:40:31.576Z;ISIN;EZVBW28L8027;1.198005;360T;MONE;USD;N/A;3.14E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416508560L1;false;TPAC,FULJ,ILQD
2021-02-04T14:40:31.576Z;ISIN;EZ4YPSNGCD65;1.198029;360T;MONE;USD;N/A;3.14E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416508560L2;false;TPAC,FULJ,ILQD
2021-02-04T14:37:53.074Z;ISIN;EZ8WZ3NDH0S2;1.081144;360T;MONE;CHF;N/A;1.5E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416507992L2;false;TPAC,FULJ,ILQD
2021-02-04T14:37:53.074Z;ISIN;EZ5FFT39NJ36;1.0819745;360T;MONE;CHF;N/A;1.5E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416507992L1;false;TPAC,FULJ,ILQD
2021-02-04T14:35:53.399Z;ISIN;EZ342V0GZHY2;0.87679;360T;MONE;GBP;N/A;725000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416509451L1;false;TPAC,FULJ,ILQD
2021-02-04T14:35:53.399Z;ISIN;EZ3Z6YHJPKB5;0.878647;360T;MONE;GBP;N/A;700000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416509451L2;false;TPAC,FULJ,ILQD
2021-02-04T14:35:31.701Z;ISIN;EZ1RQP1TJY01;1.19845;360T;MONE;USD;N/A;2.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416512800L1;false;TPAC,FULJ,ILQD
2021-02-04T14:35:31.701Z;ISIN;EZ102XWPMLK6;1.2054458;360T;MONE;USD;N/A;2.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416512800L2;false;TPAC,FULJ,ILQD
2021-02-04T14:34:47.190Z;ISIN;EZ4YPSNGCD65;1.1983586;360T;MONE;USD;N/A;3.405E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416507642L2;false;TPAC,FULJ,ILQD
2021-02-04T14:34:47.190Z;ISIN;EZVBW28L8027;1.198337;360T;MONE;USD;N/A;3.405E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416507642L1;false;TPAC,FULJ,ILQD
2021-02-04T14:34:36.736Z;ISIN;EZ3FG4S9XCT1;3.6731;360T;MONE;AED;N/A;4.5E7;AED;2021-03-04T00:00:00.000Z;360T;1010000281416510514L1;false;TPAC,FULJ,ILQD
2021-02-04T14:34:36.736Z;ISIN;EZ2S5CK5CWD7;3.67314;360T;MONE;AED;N/A;4.5E7;AED;2021-03-04T00:00:00.000Z;360T;1010000281416510514L2;false;TPAC,FULJ,ILQD
2021-02-04T14:34:04.296Z;ISIN;EZBHL0MBXJF6;15.0825;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416513907L2;false;TPAC,FULJ,ILQD
2021-02-04T14:34:04.296Z;ISIN;EZ674QDTZPR8;15.077399;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416513907L1;false;TPAC,FULJ,ILQD
2021-02-04T14:32:43.922Z;ISIN;EZBK046VXYJ4;0.877763;360T;MONE;GBP;N/A;53000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416514716L3;false;TPAC,FULJ,ILQD
2021-02-04T14:32:43.922Z;ISIN;EZB1C55ZW675;0.876863;360T;MONE;GBP;N/A;163000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416514716L1;false;TPAC,FULJ,ILQD
2021-02-04T14:32:43.922Z;ISIN;EZ4JX85JJTN8;0.877286;360T;MONE;GBP;N/A;12000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416514716L2;false;TPAC,FULJ,ILQD
2021-02-04T14:32:43.922Z;ISIN;EZ20W4MQGDF9;0.878225;360T;MONE;GBP;N/A;3000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416514716L4;false;TPAC,FULJ,ILQD
2021-02-04T14:32:43.922Z;ISIN;EZ4Q37D41XQ5;0.879184;360T;MONE;GBP;N/A;6000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416514716L5;false;TPAC,FULJ,ILQD
2021-02-04T14:32:10.630Z;ISIN;EZ1RQP1TJY01;1.19834;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514663L1;false;TPAC,FULJ,ILQD
2021-02-04T14:32:10.630Z;ISIN;EZ8CSWJ2ZZC7;1.1985317;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514663L2;false;TPAC,FULJ,ILQD
2021-02-04T14:31:49.565Z;ISIN;EZ1RQP1TJY01;1.19825;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514612L1;false;TPAC,FULJ,ILQD
2021-02-04T14:31:49.565Z;ISIN;EZ8CSWJ2ZZC7;1.1984417;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514612L2;false;TPAC,FULJ,ILQD
2021-02-04T14:31:28.139Z;ISIN;EZ1RQP1TJY01;1.19843;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514591L1;false;TPAC,FULJ,ILQD
2021-02-04T14:31:28.139Z;ISIN;EZ8CSWJ2ZZC7;1.1986217;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514591L2;false;TPAC,FULJ,ILQD
2021-02-04T14:30:53.039Z;ISIN;EZ1RQP1TJY01;1.19859;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514362L1;false;TPAC,FULJ,ILQD
2021-02-04T14:30:53.039Z;ISIN;EZ7T7WHX2JQ5;1.1986139;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514362L2;false;TPAC,FULJ,ILQD
2021-02-04T14:30:34.828Z;ISIN;EZ1RQP1TJY01;1.19865;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514313L1;false;TPAC,FULJ,ILQD
2021-02-04T14:30:34.828Z;ISIN;EZ7T7WHX2JQ5;1.1986739;360T;MONE;USD;N/A;1.0006E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514313L2;false;TPAC,FULJ,ILQD
2021-02-04T14:28:51.778Z;ISIN;EZ66T86WBM68;1.203536;360T;MONE;USD;N/A;150000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416514123;false;FULJ,ILQD
2021-02-04T14:27:42.037Z;ISIN;EZ4B9BZL3586;18.070068;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416504705;false;FULJ,ILQD
2021-02-04T14:26:38.484Z;ISIN;EZ19PFK7P202;105.34726;360T;MONE;JPY;N/A;4.5E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416511842L1;false;TPAC,FULJ,ILQD
2021-02-04T14:26:38.484Z;ISIN;EZ2R004Q6H48;105.345;360T;MONE;JPY;N/A;4.5E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416511842L2;false;TPAC,FULJ,ILQD
2021-02-04T14:24:45.368Z;ISIN;EZ77J5SQVM21;0.9027872;360T;MONE;CHF;N/A;1.8E8;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416510944L1;false;TPAC,FULJ,ILQD
2021-02-04T14:24:45.368Z;ISIN;EZV9XBNPYSD7;0.90272;360T;MONE;CHF;N/A;1.8E8;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416510944L2;false;TPAC,FULJ,ILQD
2021-02-04T14:23:01.315Z;ISIN;EZVBW28L8027;1.1983595;360T;MONE;USD;N/A;10000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416506437;false;FULJ,ILQD
2021-02-04T14:22:44.224Z;ISIN;EZ3VNY6DRJX4;20.42812;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416510484;false;FULJ,ILQD
2021-02-04T14:22:36.699Z;ISIN;EZ3VNY6DRJX4;20.427238;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416510447;false;FULJ,ILQD
2021-02-04T14:22:28.646Z;ISIN;EZ3VNY6DRJX4;20.426642;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416510395;false;FULJ,ILQD
2021-02-04T14:22:12.370Z;ISIN;EZ3VNY6DRJX4;20.42532;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416510270;false;FULJ,ILQD
2021-02-04T14:22:04.517Z;ISIN;EZ3VNY6DRJX4;20.426335;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416510232;false;FULJ,ILQD
2021-02-04T14:21:42.833Z;ISIN;EZ3VNY6DRJX4;20.42955;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416510133;false;FULJ,ILQD
2021-02-04T14:21:36.668Z;ISIN;EZ3VNY6DRJX4;20.4279;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509908;false;FULJ,ILQD
2021-02-04T14:21:30.175Z;ISIN;EZ3VNY6DRJX4;20.428882;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509822;false;FULJ,ILQD
2021-02-04T14:21:22.496Z;ISIN;EZ3VNY6DRJX4;20.42882;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509796;false;FULJ,ILQD
2021-02-04T14:21:10.525Z;ISIN;EZ3VNY6DRJX4;20.432428;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509283;false;FULJ,ILQD
2021-02-04T14:17:13.718Z;ISIN;EZ1XT8WW3XN4;0.00856522;360T;MONE;CHF;N/A;325000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416509404;false;FULJ,ILQD
2021-02-04T14:13:39.940Z;ISIN;EZ87VDX4LDY8;1.2045747;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509697;false;FULJ,ILQD
2021-02-04T14:13:04.288Z;ISIN;EZV2SRGB7688;1.203074;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509604;false;FULJ,ILQD
2021-02-04T14:12:15.464Z;ISIN;EZ9BFJZ62CF8;1.2007523;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509322;false;FULJ,ILQD
2021-02-04T14:11:55.942Z;ISIN;EZVBW28L8027;1.1984282;360T;MONE;USD;N/A;300000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416508028L1;false;TPAC,FULJ,ILQD
2021-02-04T14:11:41.674Z;ISIN;EZ7H3N93BJ63;8.9828;360T;MONE;MAD;N/A;300000.0;MAD;2021-03-04T00:00:00.000Z;360T;1010000281416507758;false;FULJ,ILQD
2021-02-04T14:11:40.200Z;ISIN;EZ34P1Y53G59;1.2000506;360T;MONE;USD;N/A;500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416509276;false;FULJ,ILQD
2021-02-04T14:10:43.867Z;ISIN;EZ52S9G75080;30.0437;360T;MONE;THB;N/A;1050000.0;THB;2021-03-04T00:00:00.000Z;360T;1010000281416507060;false;FULJ,ILQD
2021-02-04T14:10:09.520Z;ISIN;EZV9XBNPYSD7;0.90265;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416506675L1;false;TPAC,FULJ,ILQD
2021-02-04T14:10:09.520Z;ISIN;EZ56XBDW35M3;0.90246;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416506675L2;false;TPAC,FULJ,ILQD
2021-02-04T14:10:05.647Z;ISIN;EZ1G0TXKR850;1.081609;360T;MONE;CHF;N/A;350000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416504360;false;FULJ,ILQD
2021-02-04T14:09:09.962Z;ISIN;EZ5K3RX338X2;1.1985952;360T;MONE;USD;N/A;7000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416497335;false;FULJ,ILQD
2021-02-04T14:08:34.183Z;ISIN;EZ76YFKW9JY3;126.2316;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416508813L2;false;TPAC,FULJ,ILQD
2021-02-04T14:08:34.183Z;ISIN;EZ65YRYZSJ34;126.23;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416508813L1;false;TPAC,FULJ,ILQD
2021-02-04T14:08:08.703Z;ISIN;EZ1RQP1TJY01;1.19834;360T;MONE;USD;N/A;1.0834E8;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416500834L2;false;TPAC,FULJ,ILQD
2021-02-04T14:08:08.703Z;ISIN;EZ4YPSNGCD65;1.19827;360T;MONE;USD;N/A;1.0834E8;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416500834L1;false;TPAC,FULJ,ILQD
2021-02-04T14:07:51.210Z;ISIN;EZ5D7FDXZB11;1.3676239;360T;MONE;USD;N/A;1.9E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416508366L2;false;TPAC,FULJ,ILQD
2021-02-04T14:07:51.210Z;ISIN;EZ8XX05PP324;1.36762;360T;MONE;USD;N/A;1.9E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416508366L1;false;TPAC,FULJ,ILQD
2021-02-04T14:07:24.315Z;ISIN;EZ8XX05PP324;1.36777;360T;MONE;USD;N/A;5.8E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416508290L2;false;TPAC,FULJ,ILQD
2021-02-04T14:07:24.315Z;ISIN;EZVTXBY18CZ1;1.3677593;360T;MONE;USD;N/A;5.8E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416508290L1;false;TPAC,FULJ,ILQD
2021-02-04T14:02:23.090Z;ISIN;EZBXGB8XHJF6;0.8826952;360T;MONE;GBP;N/A;5000000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416504665L2;false;TPAC,FULJ,ILQD
2021-02-04T14:02:23.090Z;ISIN;EZ788F6JSJ27;0.878206;360T;MONE;GBP;N/A;5000000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416504665L1;false;TPAC,FULJ,ILQD
2021-02-04T14:02:01.985Z;ISIN;EZV9XBNPYSD7;0.90251;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416502257L2;false;TPAC,FULJ,ILQD
2021-02-04T14:02:01.985Z;ISIN;EZ6J1QF313K7;0.9025974;360T;MONE;CHF;N/A;1.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416502257L1;false;TPAC,FULJ,ILQD
2021-02-04T14:01:36.908Z;ISIN;EZ9B04D362T9;1.198905;360T;MONE;USD;N/A;252000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416501893;false;FULJ,ILQD
2021-02-04T13:58:31.844Z;ISIN;EZ9LZYCJRH23;20.2957284;360T;MONE;MXN;N/A;6.0E7;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416504544L1;false;TPAC,FULJ,ILQD
