Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-04T13:46:48.510Z;ISIN;EZSSCL4SCL05;1.15642;360T;MONE;USD;N/A;2.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478616092L1;false;TPAC,FULJ,ILQD
2021-11-04T13:46:11.967Z;ISIN;EZV2Q2SHX8F6;1.1619738;360T;MONE;USD;N/A;1000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478619953;false;FULJ,ILQD
2021-11-04T13:45:48.913Z;ISIN;EZ5W7WGPGF24;15.165464;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478618420;false;FULJ,ILQD
2021-11-04T13:45:45.347Z;ISIN;EZ8CCCYSC618;113.828;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478615627L2;false;TPAC,FULJ,ILQD
2021-11-04T13:45:45.347Z;ISIN;EZ42L5W4FMM0;113.82857;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478615627L1;false;TPAC,FULJ,ILQD
2021-11-04T13:45:20.633Z;ISIN;EZBXDQQBPJN4;6.431808;360T;MONE;DKK;N/A;4.0E7;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478615617L1;false;TPAC,FULJ,ILQD
2021-11-04T13:45:20.633Z;ISIN;EZ8KYM8NPCX7;6.43143;360T;MONE;DKK;N/A;4.0E7;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478615617L2;false;TPAC,FULJ,ILQD
2021-11-04T13:44:17.719Z;ISIN;EZLJK1KNB909;15.173278;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478618303;false;FULJ,ILQD
2021-11-04T13:43:50.891Z;ISIN;EZ6HYDNTCLW1;1.15643;360T;MONE;USD;N/A;3.0E8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478612642L2;false;TPAC,FULJ,ILQD
2021-11-04T13:43:50.891Z;ISIN;EZSSCL4SCL05;1.15641;360T;MONE;USD;N/A;3.0E8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478612642L1;false;TPAC,FULJ,ILQD
2021-11-04T13:42:12.051Z;ISIN;EZ41RWW24Q82;15.147727;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478612591L1;false;TPAC,FULJ,ILQD
2021-11-04T13:42:12.051Z;ISIN;EZVX1R0H0LJ5;15.153;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478612591L2;false;TPAC,FULJ,ILQD
2021-11-04T13:40:31.595Z;ISIN;EZ34M21LN236;25.49609;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478614140L2;false;TPAC,FULJ,ILQD
2021-11-04T13:40:31.595Z;ISIN;EZKRYXN73494;25.39398;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478614140L1;false;TPAC,FULJ,ILQD
2021-11-04T13:40:06.513Z;ISIN;EZ82D2W5RRJ3;311.39;360T;MONE;HUF;N/A;4.0E7;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478611816L2;false;TPAC,FULJ,ILQD
2021-11-04T13:40:06.513Z;ISIN;EZ7WWKVCFMF2;311.368;360T;MONE;HUF;N/A;4.0E7;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478611816L1;false;TPAC,FULJ,ILQD
2021-11-04T13:39:50.362Z;ISIN;EZSSCL4SCL05;1.156199;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478613532L1;false;TPAC,FULJ,ILQD
2021-11-04T13:39:50.362Z;ISIN;EZ6HYDNTCLW1;1.1562193;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478613532L2;false;TPAC,FULJ,ILQD
2021-11-04T13:37:45.496Z;ISIN;EZ5M8XM8H4M3;1.1566072;360T;MONE;USD;N/A;1.0E8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478616961L2;false;TPAC,FULJ,ILQD
2021-11-04T13:37:45.496Z;ISIN;EZ11J5FWQ0V9;1.15646;360T;MONE;USD;N/A;1.001E8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478616961L1;false;TPAC,FULJ,ILQD
2021-11-04T13:37:30.046Z;ISIN;EZ11J5FWQ0V9;1.1564;360T;MONE;USD;N/A;6.9326293E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478610075L2;false;TPAC,FULJ,ILQD
2021-11-04T13:37:30.046Z;ISIN;EZ6HYDNTCLW1;1.156339;360T;MONE;USD;N/A;6.9326293E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478610075L1;false;TPAC,FULJ,ILQD
2021-11-04T13:37:12.076Z;ISIN;EZSSCL4SCL05;1.1562683;360T;MONE;USD;N/A;215000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478615686L1;false;TPAC,FULJ,ILQD
2021-11-04T13:37:08.317Z;ISIN;EZZBD2KCG3H3;0.8613278;360T;MONE;GBP;N/A;4000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478615522;false;FULJ,ILQD
2021-11-04T13:35:25.934Z;ISIN;EZSSCL4SCL05;1.1564405;360T;MONE;USD;N/A;30000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478614198;false;FULJ,ILQD
2021-11-04T13:35:05.181Z;ISIN;EZSSCL4SCL05;1.1563066;360T;MONE;USD;N/A;33276.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478614636;false;FULJ,ILQD
2021-11-04T13:34:08.498Z;ISIN;EZ34M21LN236;25.50733;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478613175L2;false;TPAC,FULJ,ILQD
2021-11-04T13:34:08.498Z;ISIN;EZKRYXN73494;25.4049;360T;MONE;CZK;N/A;1.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478613175L1;false;TPAC,FULJ,ILQD
2021-11-04T13:34:05.155Z;ISIN;EZ1BG2Y3TNT6;25.735614;360T;MONE;CZK;N/A;1.47E7;CZK;2021-12-02T00:00:00.000Z;360T;1010000281478608042;false;FULJ,ILQD
2021-11-04T13:33:48.280Z;ISIN;EZ1G1VVFM800;1.24268;360T;MONE;CAD;N/A;1.2E7;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478615583L2;false;TPAC,FULJ,ILQD
2021-11-04T13:33:48.280Z;ISIN;EZ1PC78HJRR9;1.24264;360T;MONE;CAD;N/A;1.2E7;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478615583L1;false;TPAC,FULJ,ILQD
2021-11-04T13:33:28.596Z;ISIN;EZSSCL4SCL05;1.1562673;360T;MONE;USD;N/A;22000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478614463;false;FULJ,ILQD
2021-11-04T13:32:03.292Z;ISIN;EZSSCL4SCL05;1.1565274;360T;MONE;USD;N/A;31208.75;USD;2021-12-02T00:00:00.000Z;360T;1010000281478612695;false;FULJ,ILQD
2021-11-04T13:30:03.193Z;ISIN;EZ7Z51BYWYB2;9.8892476;360T;MONE;NOK;N/A;7000000.0;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478615178L2;false;TPAC,FULJ,ILQD
2021-11-04T13:30:03.193Z;ISIN;EZ6D9C1DQ329;9.8599;360T;MONE;NOK;N/A;7000000.0;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478615178L1;false;TPAC,FULJ,ILQD
2021-11-04T13:30:01.128Z;ISIN;EZ23YKBYDW97;26.037445;360T;MONE;CZK;N/A;246487.2;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478613956;false;FULJ,ILQD
2021-11-04T13:30:00.798Z;ISIN;EZ447PXCB2P6;26.299683;360T;MONE;CZK;N/A;246487.2;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478614045;false;FULJ,ILQD
2021-11-04T13:30:00.686Z;ISIN;EZ44HTF590B9;25.95916;360T;MONE;CZK;N/A;238536.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478614016;false;FULJ,ILQD
2021-11-04T13:30:00.675Z;ISIN;EZCCN45Z5PJ0;26.217433;360T;MONE;CZK;N/A;246487.2;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478614024;false;FULJ,ILQD
2021-11-04T13:29:18.502Z;ISIN;EZ3LSB2XCT60;9.859981;360T;MONE;NOK;N/A;1000000.0;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478614997L1;false;TPAC,FULJ,ILQD
2021-11-04T13:29:18.502Z;ISIN;EZ9QQK7QK5L6;9.882246;360T;MONE;NOK;N/A;1000000.0;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478614997L2;false;TPAC,FULJ,ILQD
2021-11-04T13:27:57.962Z;ISIN;EZ3BFMQN4RT5;7.4378007;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478614430L1;false;TPAC,FULJ,ILQD
2021-11-04T13:27:57.962Z;ISIN;EZ8FR264NTQ9;7.4376147;360T;MONE;DKK;N/A;1000000.0;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478614430L2;false;TPAC,FULJ,ILQD
2021-11-04T13:27:12.403Z;ISIN;EZ1N3G99BFC1;131.703;360T;MONE;JPY;N/A;5.3E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478613973L2;false;TPAC,FULJ,ILQD
2021-11-04T13:27:12.403Z;ISIN;EZ3Q5KCGF6M5;131.69676;360T;MONE;JPY;N/A;7.0E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478613973L1;false;TPAC,FULJ,ILQD
2021-11-04T13:27:11.190Z;ISIN;EZSSCL4SCL05;1.1563491;360T;MONE;USD;N/A;6000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478611754L1;false;TPAC,FULJ,ILQD
2021-11-04T13:27:11.190Z;ISIN;EZ6HYDNTCLW1;1.1563689;360T;MONE;USD;N/A;6000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478611754L2;false;TPAC,FULJ,ILQD
2021-11-04T13:26:03.708Z;ISIN;EZV9SDB396C0;4.664568;360T;MONE;PLN;N/A;900000.0;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478613022L2;false;TPAC,FULJ,ILQD
2021-11-04T13:26:03.708Z;ISIN;EZ14C1GQVV00;4.6103097;360T;MONE;PLN;N/A;900000.0;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478613022L1;false;TPAC,FULJ,ILQD
2021-11-04T13:25:29.537Z;ISIN;EZVTYJXYZ717;4.6093477;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478613872L2;false;TPAC,FULJ,ILQD
2021-11-04T13:25:29.537Z;ISIN;EZF6LPDVT3Z0;4.6029042;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478613872L1;false;TPAC,FULJ,ILQD
2021-11-04T13:23:20.525Z;ISIN;EZV0B43FSCS8;1.3541591;360T;MONE;USD;N/A;6000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478613270L1;false;TPAC,FULJ,ILQD
2021-11-04T13:23:20.525Z;ISIN;EZ5Y9LJTFMZ6;1.3541616;360T;MONE;USD;N/A;6115000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478613270L2;false;TPAC,FULJ,ILQD
2021-11-04T13:22:22.139Z;ISIN;EZYBT6D7PY27;0.8538;360T;MONE;GBP;N/A;4.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478612874L2;false;TPAC,FULJ,ILQD
2021-11-04T13:22:22.139Z;ISIN;EZBD57N0T6Q8;0.8537476;360T;MONE;GBP;N/A;4.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478612874L1;false;TPAC,FULJ,ILQD
2021-11-04T13:21:33.563Z;ISIN;EZ34SXWNPP41;11.2405773;360T;MONE;TRY;N/A;128000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478611471;false;FULJ,ILQD
2021-11-04T13:21:01.183Z;ISIN;EZZ2YKTMTXM2;1.054244;360T;MONE;CHF;N/A;4570000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478609690L2;false;TPAC,FULJ,ILQD
2021-11-04T13:21:01.183Z;ISIN;EZBDM0MH1XP2;1.05535;360T;MONE;CHF;N/A;4570000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478609690L1;false;TPAC,FULJ,ILQD
2021-11-04T13:17:30.590Z;ISIN;EZSSCL4SCL05;1.1567941;360T;MONE;USD;N/A;30000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478609030;false;FULJ,ILQD
2021-11-04T13:17:18.641Z;ISIN;EZ5HW2Y41HP5;9.857524;360T;MONE;NOK;N/A;2000000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478610696;false;FULJ,ILQD
2021-11-04T13:17:17.616Z;ISIN;EZ6HYDNTCLW1;1.1568772;360T;MONE;USD;N/A;10000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478610028;false;FULJ,ILQD
2021-11-04T13:16:45.975Z;ISIN;EZQ5SHBWKWV3;0.907274;360T;MONE;CHF;N/A;400000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608880L2;false;TPAC,FULJ,ILQD
2021-11-04T13:16:45.975Z;ISIN;EZV7HC9TNBD4;0.91211;360T;MONE;CHF;N/A;400000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608880L1;false;TPAC,FULJ,ILQD
2021-11-04T13:15:09.574Z;ISIN;EZ6HYDNTCLW1;1.156899;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478609451L2;false;TPAC,FULJ,ILQD
2021-11-04T13:15:09.574Z;ISIN;EZSSCL4SCL05;1.1568791;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478609451L1;false;TPAC,FULJ,ILQD
2021-11-04T13:13:34.982Z;ISIN;EZG0JX80MLK6;0.9120786;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608658L1;false;TPAC,FULJ,ILQD
2021-11-04T13:13:34.982Z;ISIN;EZCD1WK7CW53;0.9120575;360T;MONE;CHF;N/A;2.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608658L2;false;TPAC,FULJ,ILQD
2021-11-04T13:13:15.489Z;ISIN;EZ6HYDNTCLW1;1.157124;360T;MONE;USD;N/A;500000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478610294L1;false;TPAC,FULJ,ILQD
2021-11-04T13:11:11.815Z;ISIN;EZLJK1KNB909;15.230482;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608397;false;FULJ,ILQD
2021-11-04T13:10:47.624Z;ISIN;EZ5DG9TBLYX2;0.909993;360T;MONE;CHF;N/A;200000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608636;false;FULJ,ILQD
2021-11-04T13:09:57.135Z;ISIN;EZ3L8CTJFWB4;8.5208;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478607710L2;false;TPAC,FULJ,ILQD
2021-11-04T13:09:57.135Z;ISIN;EZ9SPT2MS9W5;8.5207262;360T;MONE;NOK;N/A;5000000.0;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478607710L1;false;TPAC,FULJ,ILQD
2021-11-04T13:09:03.792Z;ISIN;EZV7HC9TNBD4;0.91282;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478607060L2;false;TPAC,FULJ,ILQD
2021-11-04T13:09:03.792Z;ISIN;EZCD1WK7CW53;0.9128875;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478607060L1;false;TPAC,FULJ,ILQD
2021-11-04T13:08:34.996Z;ISIN;EZV0B43FSCS8;1.3543501;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478606694L1;false;TPAC,FULJ,ILQD
2021-11-04T13:08:34.996Z;ISIN;EZ5Y9LJTFMZ6;1.3543525;360T;MONE;USD;N/A;1500000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478606694L2;false;TPAC,FULJ,ILQD
2021-11-04T13:07:02.029Z;ISIN;EZSSCL4SCL05;1.1563094;360T;MONE;USD;N/A;119297.85;USD;2021-12-02T00:00:00.000Z;360T;1010000281478606601L1;false;TPAC,FULJ,ILQD
2021-11-04T13:07:02.029Z;ISIN;EZ6LPJH0LC16;1.1565794;360T;MONE;USD;N/A;119297.85;USD;2021-12-02T00:00:00.000Z;360T;1010000281478606601L2;false;TPAC,FULJ,ILQD
2021-11-04T13:05:50.586Z;ISIN;EZBD57N0T6Q8;0.854378;360T;MONE;GBP;N/A;292.5;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478607371;false;FULJ,ILQD
2021-11-04T13:05:27.887Z;ISIN;EZSSCL4SCL05;1.1562679;360T;MONE;USD;N/A;20000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478607473;false;FULJ,ILQD
2021-11-04T13:05:10.418Z;ISIN;EZSSCL4SCL05;1.1563774;360T;MONE;USD;N/A;39798.43;USD;2021-12-02T00:00:00.000Z;360T;1010000281478606976;false;FULJ,ILQD
2021-11-04T13:05:03.267Z;ISIN;EZT7GT3Z8WX3;8.5671497;360T;MONE;SEK;N/A;3.0E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478607250L1;false;TPAC,FULJ,ILQD
2021-11-04T13:05:03.267Z;ISIN;EZ3X2THKXW60;8.5669868;360T;MONE;SEK;N/A;3.0E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478607250L2;false;TPAC,FULJ,ILQD
2021-11-04T13:04:49.965Z;ISIN;EZ63P8LTN4W4;0.8543154;360T;MONE;GBP;N/A;500000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478606184;false;FULJ,ILQD
2021-11-04T13:04:05.984Z;ISIN;EZ5W7WGPGF24;15.241805;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478606660;false;FULJ,ILQD
2021-11-04T13:02:34.789Z;ISIN;EZSSCL4SCL05;1.1560279;360T;MONE;USD;N/A;100000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478606004;false;FULJ,ILQD
2021-11-04T13:01:19.533Z;ISIN;EZLJK1KNB909;15.245351;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478605683;false;FULJ,ILQD
2021-11-04T13:00:11.467Z;ISIN;EZ6RH1WLL624;1.242919;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478604477L2;false;TPAC,FULJ,ILQD
2021-11-04T13:00:11.467Z;ISIN;EZ7XG9FDL4N3;1.2428968;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478604477L1;false;TPAC,FULJ,ILQD
2021-11-04T12:59:04.006Z;ISIN;EZ7G2M4DWS03;1.15639;360T;MONE;USD;N/A;110000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478604741;false;FULJ,ILQD
2021-11-04T12:58:18.093Z;ISIN;EZ4NVP7CFT99;1.0553865;360T;MONE;CHF;N/A;5036.96;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478606090;false;FULJ,ILQD
2021-11-04T12:56:42.841Z;ISIN;EZSSCL4SCL05;1.1558293;360T;MONE;USD;N/A;115270.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478605077;false;FULJ,ILQD
2021-11-04T12:56:35.504Z;ISIN;EZ42L5W4FMM0;113.93169;360T;MONE;JPY;N/A;2.4E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478604978L1;false;TPAC,FULJ,ILQD
2021-11-04T12:56:35.504Z;ISIN;EZ8CCCYSC618;113.931;360T;MONE;JPY;N/A;2.4E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478604978L2;false;TPAC,FULJ,ILQD
2021-11-04T12:53:08.900Z;ISIN;EZ2XZG8L0991;0.8537158;360T;MONE;GBP;N/A;59275.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478602580;false;FULJ,ILQD
2021-11-04T12:52:22.742Z;ISIN;EZSSCL4SCL05;1.1557596;360T;MONE;USD;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478603574L1;false;TPAC,FULJ,ILQD
2021-11-04T12:52:22.742Z;ISIN;EZ6HYDNTCLW1;1.1557797;360T;MONE;USD;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478603574L2;false;TPAC,FULJ,ILQD
2021-11-04T12:48:58.929Z;ISIN;EZ5W7WGPGF24;15.25707;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478603612;false;FULJ,ILQD
2021-11-04T12:47:16.544Z;ISIN;EZ4NVP7CFT99;1.0556962;360T;MONE;CHF;N/A;14250.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478601875;false;FULJ,ILQD
2021-11-04T12:47:00.239Z;ISIN;EZBD57N0T6Q8;0.8533403;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478602216;false;FULJ,ILQD
2021-11-04T12:46:16.828Z;ISIN;EZLJK1KNB909;15.261363;360T;MONE;ZAR;N/A;5000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478602306;false;FULJ,ILQD
2021-11-04T12:45:29.832Z;ISIN;EZ9YZMQ59JZ0;1.3539998;360T;MONE;USD;N/A;3000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478602164;false;FULJ,ILQD
2021-11-04T12:45:24.319Z;ISIN;EZSSCL4SCL05;1.1556598;360T;MONE;USD;N/A;150000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478602114;false;FULJ,ILQD
2021-11-04T12:45:08.295Z;ISIN;EZ1PC78HJRR9;1.24291;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478603332L1;false;TPAC,FULJ,ILQD
2021-11-04T12:45:08.295Z;ISIN;EZ5N7HKK8664;1.2429204;360T;MONE;CAD;N/A;1500000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478603332L2;false;TPAC,FULJ,ILQD
2021-11-04T12:44:20.894Z;ISIN;EZ1WFCZTWQ21;1.8273863;360T;MONE;AUD;N/A;5000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478602008;false;FULJ,ILQD
2021-11-04T12:42:57.423Z;ISIN;EZSSCL4SCL05;1.1553188;360T;MONE;USD;N/A;64244.5;USD;2021-12-02T00:00:00.000Z;360T;1010000281478601708;false;FULJ,ILQD
2021-11-04T12:41:23.354Z;ISIN;EZ6HYDNTCLW1;1.1554993;360T;MONE;USD;N/A;5.5E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478601430L1;false;TPAC,FULJ,ILQD
2021-11-04T12:41:23.354Z;ISIN;EZ24KK6GYPM0;1.1556435;360T;MONE;USD;N/A;5.5E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478601430L2;false;TPAC,FULJ,ILQD
2021-11-04T12:40:56.962Z;ISIN;EZSSCL4SCL05;1.15561;360T;MONE;USD;N/A;5000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478601210L1;false;TPAC,FULJ,ILQD
2021-11-04T12:40:56.962Z;ISIN;EZ6HYDNTCLW1;1.15563;360T;MONE;USD;N/A;5000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478601210L2;false;TPAC,FULJ,ILQD
2021-11-04T12:40:24.021Z;ISIN;EZ9S6TGV5XV6;26.159693;360T;MONE;CZK;N/A;3000000.0;CZK;2021-12-02T00:00:00.000Z;360T;1010000281478599907;false;FULJ,ILQD
2021-11-04T12:37:05.239Z;ISIN;EZ1PC78HJRR9;1.243;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478598904L2;false;TPAC,FULJ,ILQD
2021-11-04T12:37:05.239Z;ISIN;EZ7XG9FDL4N3;1.2429945;360T;MONE;CAD;N/A;2.42E7;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478598904L1;false;TPAC,FULJ,ILQD
2021-11-04T12:35:16.961Z;ISIN;EZBDN3V97GQ4;0.8521991;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478599288L2;false;TPAC,FULJ,ILQD
2021-11-04T12:35:16.961Z;ISIN;EZ225KN36919;0.8519512;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478599288L1;false;TPAC,FULJ,ILQD
2021-11-04T12:35:00.829Z;ISIN;EZ11J5FWQ0V9;1.15556;360T;MONE;USD;N/A;48027.75;USD;2021-12-02T00:00:00.000Z;360T;1010000281478599231L1;false;TPAC,FULJ,ILQD
2021-11-04T12:35:00.829Z;ISIN;EZ79RFWBCHR4;1.1562097;360T;MONE;USD;N/A;48027.75;USD;2021-12-02T00:00:00.000Z;360T;1010000281478599231L2;false;TPAC,FULJ,ILQD
2021-11-04T12:34:18.990Z;ISIN;EZBDN3V97GQ4;0.8522789;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478599000L2;false;TPAC,FULJ,ILQD
2021-11-04T12:34:18.990Z;ISIN;EZ225KN36919;0.8520312;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478599000L1;false;TPAC,FULJ,ILQD
2021-11-04T12:34:10.607Z;ISIN;EZ6HYDNTCLW1;1.1555187;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478593182L2;false;TPAC,FULJ,ILQD
2021-11-04T12:34:10.607Z;ISIN;EZSSCL4SCL05;1.1554988;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478593182L1;false;TPAC,FULJ,ILQD
2021-11-04T12:33:49.578Z;ISIN;EZ225KN36919;0.8518012;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478598834L1;false;TPAC,FULJ,ILQD
2021-11-04T12:33:49.578Z;ISIN;EZBDN3V97GQ4;0.8520486;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478598834L2;false;TPAC,FULJ,ILQD
2021-11-04T12:33:30.335Z;ISIN;EZ225KN36919;0.8514733;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478598621L1;false;TPAC,FULJ,ILQD
2021-11-04T12:33:30.335Z;ISIN;EZ8QFBSDB0W2;0.8515725;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478598621L2;false;TPAC,FULJ,ILQD
2021-11-04T12:33:07.780Z;ISIN;EZ225KN36919;0.8514513;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478598153L1;false;TPAC,FULJ,ILQD
