Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-17T14:02:20.750Z;ISIN;EZ4VQRC1V7K8;0.93169;360T;MONE;CHF;N/A;710000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481534557L2;false;TPAC,FULJ,ILQD
2021-11-17T14:01:15.869Z;ISIN;EZBCNMRFRJN1;10.59015;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481534464L1;false;TPAC,FULJ,ILQD
2021-11-17T14:01:15.869Z;ISIN;EZF4B7WW0BM3;12.776169;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481534464L2;false;TPAC,FULJ,ILQD
2021-11-17T14:00:47.129Z;ISIN;EZ1PMLS8NV56;20.6879138;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481534496L1;false;TPAC,FULJ,ILQD
2021-11-17T14:00:47.129Z;ISIN;EZVPZ7WTM528;20.6936622;360T;MONE;MXN;N/A;4.042E7;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481534496L2;false;TPAC,FULJ,ILQD
2021-11-17T13:57:55.798Z;ISIN;EZ542WK2JJH0;1.1304194;360T;MONE;USD;N/A;1.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481532871L2;false;TPAC,FULJ,ILQD
2021-11-17T13:57:55.798Z;ISIN;EZ6LPJH0LC16;1.1303997;360T;MONE;USD;N/A;1.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481532871L1;false;TPAC,FULJ,ILQD
2021-11-17T13:56:48.989Z;ISIN;EZ2D44KLNPV8;8.86631;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481533008L2;false;TPAC,FULJ,ILQD
2021-11-17T13:56:48.989Z;ISIN;EZ5X6K1SZ7Z5;8.8663671;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481533008L1;false;TPAC,FULJ,ILQD
2021-11-17T13:56:28.373Z;ISIN;EZ69W417F5H8;26.112446;360T;MONE;CZK;N/A;1500000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481534153L2;false;TPAC,FULJ,ILQD
2021-11-17T13:56:28.373Z;ISIN;EZ401WZW3WZ8;25.2145;360T;MONE;CZK;N/A;1500000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481534153L1;false;TPAC,FULJ,ILQD
2021-11-17T13:56:18.291Z;ISIN;EZ4651HKPQ96;8.75407;360T;MONE;NOK;N/A;1000000.0;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481532974L2;false;TPAC,FULJ,ILQD
2021-11-17T13:56:18.291Z;ISIN;EZ9KTRKH56Q3;8.7540157;360T;MONE;NOK;N/A;1000000.0;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481532974L1;false;TPAC,FULJ,ILQD
2021-11-17T13:55:41.246Z;ISIN;EZ9YZMQ59JZ0;1.3456775;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481532751L1;false;TPAC,FULJ,ILQD
2021-11-17T13:55:41.246Z;ISIN;EZ7TQSSB03R8;1.34568;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481532751L2;false;TPAC,FULJ,ILQD
2021-11-17T13:55:40.105Z;ISIN;EZ6LPJH0LC16;1.1302728;360T;MONE;USD;N/A;20000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481531922;false;FULJ,ILQD
2021-11-17T13:55:08.791Z;ISIN;EZ4BS6RTWPQ2;6.58001;360T;MONE;DKK;N/A;2000000.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481532315L2;false;TPAC,FULJ,ILQD
2021-11-17T13:55:08.791Z;ISIN;EZ4XBNHHH3D4;6.5801441;360T;MONE;DKK;N/A;2000000.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481532315L1;false;TPAC,FULJ,ILQD
2021-11-17T13:53:25.804Z;ISIN;EZ19S949CBF8;0.839958;360T;MONE;GBP;N/A;19600.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529583;false;FULJ,ILQD
2021-11-17T13:52:45.594Z;ISIN;EZ4RP5GT66V3;1.34595;360T;MONE;USD;N/A;5500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481533113L1;false;TPAC,FULJ,ILQD
2021-11-17T13:52:45.594Z;ISIN;EZ9YZMQ59JZ0;1.3459517;360T;MONE;USD;N/A;5500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481533113L2;false;TPAC,FULJ,ILQD
2021-11-17T13:51:58.396Z;ISIN;EZ4651HKPQ96;8.75549;360T;MONE;NOK;N/A;1.1E7;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481531584L2;false;TPAC,FULJ,ILQD
2021-11-17T13:51:58.396Z;ISIN;EZ9KTRKH56Q3;8.7554323;360T;MONE;NOK;N/A;1.1E7;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481531584L1;false;TPAC,FULJ,ILQD
2021-11-17T13:51:42.985Z;ISIN;EZ2D44KLNPV8;8.8677;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481530787L2;false;TPAC,FULJ,ILQD
2021-11-17T13:51:42.985Z;ISIN;EZ5X6K1SZ7Z5;8.867765;360T;MONE;SEK;N/A;5.0E7;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481530787L1;false;TPAC,FULJ,ILQD
2021-11-17T13:51:33.176Z;ISIN;EZ7R4FGXGRF3;114.69248;360T;MONE;JPY;N/A;4.6E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481531523L1;false;TPAC,FULJ,ILQD
2021-11-17T13:51:33.176Z;ISIN;EZ6RVNG590W1;114.692;360T;MONE;JPY;N/A;4.6E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481531523L2;false;TPAC,FULJ,ILQD
2021-11-17T13:51:21.943Z;ISIN;EZ7R4FGXGRF3;114.69047;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481530778L1;false;TPAC,FULJ,ILQD
2021-11-17T13:51:21.943Z;ISIN;EZ6RVNG590W1;114.69;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481530778L2;false;TPAC,FULJ,ILQD
2021-11-17T13:50:48.927Z;ISIN;EZ6FQ0FQTR44;7.7884949;360T;MONE;HKD;N/A;1500000.0;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481531435L1;false;TPAC,FULJ,ILQD
2021-11-17T13:50:48.927Z;ISIN;EZ7HKQKJ5NN5;7.78849;360T;MONE;HKD;N/A;1500000.0;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481531435L2;false;TPAC,FULJ,ILQD
2021-11-17T13:50:05.427Z;ISIN;EZ2BQW5HB4Y8;1.25914;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481531318L1;false;TPAC,FULJ,ILQD
2021-11-17T13:50:05.427Z;ISIN;EZ5L702VV9F4;1.259139;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481531318L2;false;TPAC,FULJ,ILQD
2021-11-17T13:49:29.584Z;ISIN;EZ492082BMD4;0.72859;360T;MONE;USD;N/A;350000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481531260L2;false;TPAC,FULJ,ILQD
2021-11-17T13:49:29.584Z;ISIN;EZ9DT6JQYMS6;0.728591;360T;MONE;USD;N/A;350000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481531260L1;false;TPAC,FULJ,ILQD
2021-11-17T13:48:31.651Z;ISIN;EZ4MFJTH4JC4;0.9310619;360T;MONE;CHF;N/A;1.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481528693L2;false;TPAC,FULJ,ILQD
2021-11-17T13:48:31.651Z;ISIN;EZ2BWNPQQR23;0.9310831;360T;MONE;CHF;N/A;1.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481528693L1;false;TPAC,FULJ,ILQD
2021-11-17T13:48:03.561Z;ISIN;EZ95NN14RF19;114.5092;360T;MONE;JPY;N/A;7.65531622E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481530948;false;FULJ,ILQD
2021-11-17T13:47:55.860Z;ISIN;EZ542WK2JJH0;1.1309793;360T;MONE;USD;N/A;2.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481530200L2;false;TPAC,FULJ,ILQD
2021-11-17T13:47:55.860Z;ISIN;EZ6LPJH0LC16;1.1309595;360T;MONE;USD;N/A;2.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481530200L1;false;TPAC,FULJ,ILQD
2021-11-17T13:47:41.831Z;ISIN;EZ6LPJH0LC16;1.1307995;360T;MONE;USD;N/A;2.5E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481530175L1;false;TPAC,FULJ,ILQD
2021-11-17T13:47:41.831Z;ISIN;EZ542WK2JJH0;1.1308193;360T;MONE;USD;N/A;2.5E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481530175L2;false;TPAC,FULJ,ILQD
2021-11-17T13:46:57.144Z;ISIN;EZ7TQSSB03R8;1.34607;360T;MONE;USD;N/A;9000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529793L2;false;TPAC,FULJ,ILQD
2021-11-17T13:46:57.144Z;ISIN;EZ4RP5GT66V3;1.3460661;360T;MONE;USD;N/A;9000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529793L1;false;TPAC,FULJ,ILQD
2021-11-17T13:46:26.059Z;ISIN;EZ7TQSSB03R8;1.3459;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529700L2;false;TPAC,FULJ,ILQD
2021-11-17T13:46:26.059Z;ISIN;EZ4RP5GT66V3;1.3458961;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529700L1;false;TPAC,FULJ,ILQD
2021-11-17T13:45:51.768Z;ISIN;EZ4RP5GT66V3;1.3458358;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529638L1;false;TPAC,FULJ,ILQD
2021-11-17T13:45:51.768Z;ISIN;EZ42Q1SXG934;1.3458458;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529638L2;false;TPAC,FULJ,ILQD
2021-11-17T13:45:43.299Z;ISIN;EZ10FTJ4RNX8;20.6948;360T;MONE;MXN;N/A;6.2061618E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481530517L1;false;TPAC,FULJ,ILQD
2021-11-17T13:45:43.299Z;ISIN;EZ35ZCC29V60;20.841509;360T;MONE;MXN;N/A;6.2061618E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481530517L2;false;TPAC,FULJ,ILQD
2021-11-17T13:44:31.965Z;ISIN;EZ19S949CBF8;0.8401487;360T;MONE;GBP;N/A;7000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481529770;false;FULJ,ILQD
2021-11-17T13:43:40.649Z;ISIN;EZ6LPJH0LC16;1.1309985;360T;MONE;USD;N/A;15750.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481528232;false;FULJ,ILQD
2021-11-17T13:42:19.879Z;ISIN;EZ4BVPTJXH10;4.123167;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481522188L2;false;TPAC,FULJ,ILQD
2021-11-17T13:42:19.879Z;ISIN;EZ223LBGYSM4;4.121;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481522188L1;false;TPAC,FULJ,ILQD
2021-11-17T13:42:18.902Z;ISIN;EZ72HHX64MP2;1.132899;360T;MONE;USD;N/A;2568000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481527918L1;false;TPAC,FULJ,ILQD
2021-11-17T13:41:41.094Z;ISIN;EZ223LBGYSM4;4.1205;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481521748L1;false;TPAC,FULJ,ILQD
2021-11-17T13:41:41.094Z;ISIN;EZ6LZ6K5JNT2;4.124695;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481521748L2;false;TPAC,FULJ,ILQD
2021-11-17T13:40:37.490Z;ISIN;EZ18YFCM8YD1;1.1311;360T;MONE;USD;N/A;7.5286819E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481521313L2;false;TPAC,FULJ,ILQD
2021-11-17T13:40:37.490Z;ISIN;EZ542WK2JJH0;1.1310795;360T;MONE;USD;N/A;7.5286819E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481521313L1;false;TPAC,FULJ,ILQD
2021-11-17T13:39:50.213Z;ISIN;EZ6LPJH0LC16;1.131173;360T;MONE;USD;N/A;46000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481528731;false;FULJ,ILQD
2021-11-17T13:39:12.026Z;ISIN;EZVPZ7WTM528;20.691624;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481529237L1;false;TPAC,FULJ,ILQD
2021-11-17T13:39:12.026Z;ISIN;EZ10FTJ4RNX8;20.6981;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481529237L2;false;TPAC,FULJ,ILQD
2021-11-17T13:37:57.649Z;ISIN;EZBB9Z90HQ94;1.357354;360T;MONE;SGD;N/A;824436.07;USD;2021-12-15T00:00:00.000Z;360T;1010000281481527184;false;FULJ,ILQD
2021-11-17T13:32:18.305Z;ISIN;EZ223LBGYSM4;4.1152;360T;MONE;PLN;N/A;1.1E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481518583L1;false;TPAC,FULJ,ILQD
2021-11-17T13:32:18.305Z;ISIN;EZ9SLL82K4W8;4.118573;360T;MONE;PLN;N/A;1.1E7;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481518583L2;false;TPAC,FULJ,ILQD
2021-11-17T13:31:49.169Z;ISIN;EZ1HZTVGFST9;11.9067;360T;MONE;TRY;N/A;3.1E7;TRY;2021-12-15T00:00:00.000Z;360T;1010000281481526253L2;false;TPAC,FULJ,ILQD
2021-11-17T13:31:49.169Z;ISIN;EZ60YZQGN8C2;11.901807;360T;MONE;TRY;N/A;3.1E7;TRY;2021-12-15T00:00:00.000Z;360T;1010000281481526253L1;false;TPAC,FULJ,ILQD
2021-11-17T13:29:21.778Z;ISIN;EZ542WK2JJH0;1.1313589;360T;MONE;USD;N/A;2500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481525597L1;false;TPAC,FULJ,ILQD
2021-11-17T13:29:21.778Z;ISIN;EZV4LDGG32T1;1.1317547;360T;MONE;USD;N/A;2500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481525597L2;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZQN5VRLTRS2;405.6063;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L16;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZLSSV2M5PF6;404.9743;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L15;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZC6S994C1M3;404.2579;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L14;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZXWTWQ4VLT7;403.6258;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L13;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZBGGK0Q7F43;402.9937;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L12;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZR71V0MLKS8;402.4038;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L11;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZ2TX7SCQH15;401.7294;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L10;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZZLNNLHZPL2;401.0132;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L9;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZKSMYFXN2F2;400.4232;360T;MONE;HUF;N/A;4.3423296E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L8;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZVPS3WW1207;399.8332;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L7;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZ8B1GFKZY69;399.159;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L6;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZ29XBHYTX56;398.5284;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L5;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZXK6XJRBZL0;397.9384;360T;MONE;HUF;N/A;1.42171392E8;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L4;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZ909934QZ62;397.1785;360T;MONE;HUF;N/A;1.3328568E8;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L3;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZ60F5KB0MK9;396.5464;360T;MONE;HUF;N/A;1.3328568E8;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L2;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZWT2DZCZSB6;395.9565;360T;MONE;HUF;N/A;1.3328568E8;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L1;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZHZTFQ2G4H5;413.2918;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L28;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZDWHRFFX833;406.2384;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L17;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZJY8F014FR3;410.7492;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L24;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZX2RR29VGH0;411.3351;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L25;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZVPBNLW35F1;412.0269;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L26;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZL655R92116;412.5982;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L27;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZR08HZ891F4;406.8705;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L18;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZFT4FTDFJ15;407.5026;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L19;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZNGWL0GTG05;408.2189;360T;MONE;HUF;N/A;4.9626624E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L20;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZPZ806NB937;408.8089;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L21;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZ4ZZ57W5913;409.4831;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L22;false;TPAC,FULJ,ILQD
2021-11-17T13:24:38.407Z;ISIN;EZWM23RC4PS7;410.0309;360T;MONE;HUF;N/A;4.652496E7;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481521064L23;false;TPAC,FULJ,ILQD
2021-11-17T13:23:12.234Z;ISIN;EZ6LPJH0LC16;1.1316007;360T;MONE;USD;N/A;15000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481524488;false;FULJ,ILQD
2021-11-17T13:23:11.901Z;ISIN;EZB03XZ00ZK9;1.1381538;360T;MONE;USD;N/A;1000000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481520070L2;false;TPAC,FULJ,ILQD
2021-11-17T13:23:11.901Z;ISIN;EZ18YFCM8YD1;1.13164;360T;MONE;USD;N/A;1000000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481520070L1;false;TPAC,FULJ,ILQD
2021-11-17T13:20:36.730Z;ISIN;EZ6N5K0Z50R7;1.0528098;360T;MONE;CHF;N/A;2540000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481521964L2;false;TPAC,FULJ,ILQD
2021-11-17T13:20:36.730Z;ISIN;EZ37669L68B2;1.05301;360T;MONE;CHF;N/A;2540000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481521964L1;false;TPAC,FULJ,ILQD
2021-11-17T13:19:47.590Z;ISIN;EZD5BD6XY962;0.923863;360T;MONE;CHF;N/A;7200000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481518924L2;false;TPAC,FULJ,ILQD
2021-11-17T13:19:47.590Z;ISIN;EZ4GNWGMX6D7;0.930385;360T;MONE;CHF;N/A;6200000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481518924L1;false;TPAC,FULJ,ILQD
2021-11-17T13:17:01.787Z;ISIN;EZB03XZ00ZK9;1.1382802;360T;MONE;USD;N/A;5.1E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481518564L2;false;TPAC,FULJ,ILQD
2021-11-17T13:17:01.787Z;ISIN;EZ18YFCM8YD1;1.13174;360T;MONE;USD;N/A;4.7E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481518564L1;false;TPAC,FULJ,ILQD
2021-11-17T13:16:40.321Z;ISIN;EZ6RX45KHJR4;7.788932;360T;MONE;HKD;N/A;850000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481519308;false;FULJ,ILQD
2021-11-17T13:15:25.258Z;ISIN;EZ5MT3K5GM55;1.2552903;360T;MONE;CAD;N/A;2.39E7;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481521461L1;false;TPAC,FULJ,ILQD
2021-11-17T13:15:25.258Z;ISIN;EZ2BQW5HB4Y8;1.25529;360T;MONE;CAD;N/A;2.39E7;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481521461L2;false;TPAC,FULJ,ILQD
2021-11-17T13:13:10.256Z;ISIN;EZ1PQ1FWZY06;129.77115;360T;MONE;JPY;N/A;4000000.0;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481520018;false;FULJ,ILQD
2021-11-17T13:10:07.952Z;ISIN;EZJTHXMGJN66;4.207725;360T;MONE;PLN;N/A;7000000.0;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481515633L2;false;TPAC,FULJ,ILQD
2021-11-17T13:10:07.952Z;ISIN;EZ223LBGYSM4;4.1141;360T;MONE;PLN;N/A;7000000.0;PLN;2021-12-15T00:00:00.000Z;360T;1010000281481515633L1;false;TPAC,FULJ,ILQD
2021-11-17T13:07:09.425Z;ISIN;EZ26WD80Y1M5;1.140199;360T;MONE;USD;N/A;3400000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481519054L2;false;TPAC,FULJ,ILQD
2021-11-17T13:07:09.425Z;ISIN;EZ18YFCM8YD1;1.132;360T;MONE;USD;N/A;3400000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481519054L1;false;TPAC,FULJ,ILQD
2021-11-17T13:04:14.523Z;ISIN;EZ6LPJH0LC16;1.131909;360T;MONE;USD;N/A;12000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481519083;false;FULJ,ILQD
2021-11-17T13:03:36.293Z;ISIN;EZ6LPJH0LC16;1.1318426;360T;MONE;USD;N/A;30000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481515696;false;FULJ,ILQD
2021-11-17T12:59:42.016Z;ISIN;EZ4MFJTH4JC4;0.9302319;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481514386L2;false;TPAC,FULJ,ILQD
2021-11-17T12:59:42.016Z;ISIN;EZ2BWNPQQR23;0.9302532;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481514386L1;false;TPAC,FULJ,ILQD
2021-11-17T12:59:27.808Z;ISIN;EZ799HQJYCG9;1.0528085;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481514374L1;false;TPAC,FULJ,ILQD
2021-11-17T12:59:27.808Z;ISIN;EZ37669L68B2;1.0528044;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481514374L2;false;TPAC,FULJ,ILQD
2021-11-17T12:59:14.410Z;ISIN;EZ799HQJYCG9;1.052907;360T;MONE;CHF;N/A;8300.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481516446;false;FULJ,ILQD
2021-11-17T12:57:41.833Z;ISIN;EZ6LPJH0LC16;1.1322189;360T;MONE;USD;N/A;20000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481517661;false;FULJ,ILQD
2021-11-17T12:57:10.078Z;ISIN;EZ799HQJYCG9;1.053117;360T;MONE;CHF;N/A;43850.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481516336;false;FULJ,ILQD
2021-11-17T12:55:52.939Z;ISIN;EZ6LPJH0LC16;1.1322992;360T;MONE;USD;N/A;2.0E8;USD;2021-12-15T00:00:00.000Z;360T;1010000281481512517L1;false;TPAC,FULJ,ILQD
2021-11-17T12:55:52.939Z;ISIN;EZ542WK2JJH0;1.1323193;360T;MONE;USD;N/A;2.0E8;USD;2021-12-15T00:00:00.000Z;360T;1010000281481512517L2;false;TPAC,FULJ,ILQD
